createdAt,value
2022-11-18T00:04:26.238Z,0.00
2022-11-18T00:09:26.947Z,0.00
2022-11-18T00:14:27.783Z,0.00
2022-11-18T00:19:28.445Z,0.00
2022-11-18T00:24:29.150Z,0.00
2022-11-18T00:29:29.869Z,0.00
2022-11-18T00:34:30.583Z,0.00
2022-11-18T00:39:31.318Z,0.00
2022-11-18T00:44:32.015Z,0.00
2022-11-18T00:49:32.734Z,0.00
2022-11-18T00:54:33.452Z,0.00
2022-11-18T00:59:34.185Z,0.00
2022-11-18T01:04:34.890Z,0.00
2022-11-18T01:09:35.608Z,0.00
2022-11-18T01:14:36.314Z,0.00
2022-11-18T01:19:37.067Z,0.00
2022-11-18T01:24:37.769Z,0.00
2022-11-18T01:29:38.484Z,0.00
2022-11-18T01:34:39.206Z,0.00
2022-11-18T01:39:39.931Z,0.00
2022-11-18T01:44:40.627Z,0.00
2022-11-18T01:49:41.348Z,0.00
2022-11-18T01:54:42.049Z,0.00
2022-11-18T01:59:42.793Z,0.00
2022-11-18T02:04:43.483Z,0.00
2022-11-18T02:09:44.188Z,0.00
2022-11-18T02:14:44.900Z,0.00
2022-11-18T02:19:45.632Z,0.00
2022-11-18T02:24:46.355Z,0.00
2022-11-18T02:29:47.056Z,0.00
2022-11-18T02:34:47.778Z,0.00
2022-11-18T02:39:48.532Z,0.00
2022-11-18T02:44:49.230Z,0.00
2022-11-18T02:49:49.947Z,0.00
2022-11-18T02:54:50.662Z,0.00
2022-11-18T02:59:51.402Z,0.00
2022-11-18T03:04:52.117Z,0.00
2022-11-18T03:09:52.823Z,0.00
2022-11-18T03:14:53.550Z,0.00
2022-11-18T03:19:54.274Z,0.00
2022-11-18T03:24:54.986Z,0.00
2022-11-18T03:29:55.708Z,0.00
2022-11-18T03:34:56.427Z,0.00
2022-11-18T03:39:57.165Z,0.00
2022-11-18T03:44:57.859Z,0.00
2022-11-18T03:49:58.607Z,0.00
2022-11-18T03:54:59.328Z,0.00
2022-11-18T04:00:00.091Z,0.00
2022-11-18T04:05:00.744Z,0.00
2022-11-18T04:10:01.456Z,0.00
2022-11-18T04:15:02.164Z,0.00
2022-11-18T04:20:02.902Z,0.00
2022-11-18T04:25:03.696Z,0.00
2022-11-18T04:30:04.471Z,0.00
2022-11-18T04:35:05.230Z,0.00
2022-11-18T04:40:05.927Z,0.00
2022-11-18T04:45:06.641Z,0.00
2022-11-18T04:50:07.540Z,0.00
2022-11-18T04:55:08.184Z,0.00
2022-11-18T05:00:15.919Z,0.00
2022-11-18T05:05:09.510Z,0.00
2022-11-18T05:10:10.200Z,0.00
2022-11-18T05:15:10.910Z,0.00
2022-11-18T05:20:11.711Z,0.00
2022-11-18T05:25:12.395Z,0.00
2022-11-18T05:30:13.114Z,0.00
2022-11-18T05:35:13.863Z,0.00
2022-11-18T05:40:14.557Z,0.00
2022-11-18T05:45:15.268Z,0.00
2022-11-18T05:50:20.078Z,0.00
2022-11-18T05:55:17.575Z,0.00
2022-11-18T06:00:17.489Z,1.00
2022-11-18T06:05:18.192Z,2.00
2022-11-18T06:10:18.862Z,2.00
2022-11-18T06:15:19.556Z,1.00
2022-11-18T06:20:20.277Z,3.00
2022-11-18T06:25:20.892Z,7.00
2022-11-18T06:30:21.548Z,16.00
2022-11-18T06:35:22.239Z,26.00
2022-11-18T06:40:23.010Z,40.00
2022-11-18T06:45:23.797Z,53.00
2022-11-18T06:50:24.432Z,53.00
2022-11-18T06:55:25.077Z,99.00
2022-11-18T07:00:25.805Z,118.00
2022-11-18T07:05:26.650Z,135.00
2022-11-18T07:10:27.286Z,130.00
2022-11-18T07:15:27.955Z,134.00
2022-11-18T07:20:28.718Z,146.00
2022-11-18T07:25:29.437Z,243.00
2022-11-18T07:30:30.142Z,374.00
2022-11-18T07:35:30.814Z,510.00
2022-11-18T07:40:31.450Z,587.00
2022-11-18T07:45:32.111Z,735.00
2022-11-18T07:50:32.821Z,840.00
2022-11-18T07:55:33.498Z,827.00
2022-11-18T08:00:34.167Z,921.00
2022-11-18T08:05:34.979Z,1001.00
2022-11-18T08:10:35.690Z,1063.00
2022-11-18T08:15:36.376Z,984.00
2022-11-18T08:20:37.115Z,916.00
2022-11-18T08:25:37.737Z,958.00
2022-11-18T08:30:38.414Z,1062.00
2022-11-18T08:35:39.117Z,1087.00
2022-11-18T08:40:39.846Z,1044.00
2022-11-18T08:45:40.587Z,1079.00
2022-11-18T08:50:41.200Z,812.00
2022-11-18T08:55:42.078Z,593.00
2022-11-18T09:00:42.786Z,494.00
2022-11-18T09:05:43.695Z,420.00
2022-11-18T09:10:44.306Z,382.00
2022-11-18T09:15:44.976Z,273.00
2022-11-18T09:20:45.717Z,301.00
2022-11-18T09:25:46.447Z,966.00
2022-11-18T09:30:47.054Z,1086.00
2022-11-18T09:35:47.805Z,891.00
2022-11-18T09:40:48.410Z,785.00
2022-11-18T09:45:49.088Z,833.00
2022-11-18T09:50:50.855Z,914.00
2022-11-18T09:55:50.700Z,929.00
2022-11-18T10:00:51.413Z,768.00
2022-11-18T10:05:52.089Z,966.00
2022-11-18T10:10:52.737Z,1027.00
2022-11-18T10:15:53.479Z,1260.00
2022-11-18T10:20:54.483Z,1727.00
2022-11-18T10:25:54.629Z,1634.00
2022-11-18T10:30:55.324Z,1492.00
2022-11-18T10:35:56.145Z,1571.00
2022-11-18T10:40:56.765Z,1660.00
2022-11-18T10:45:57.529Z,1298.00
2022-11-18T10:50:58.264Z,1516.00
2022-11-18T10:55:58.905Z,1168.00
2022-11-18T11:01:06.593Z,1158.00
2022-11-18T11:06:00.252Z,1272.00
2022-11-18T11:11:00.918Z,1139.00
2022-11-18T11:16:01.456Z,1042.00
2022-11-18T11:21:02.163Z,1242.00
2022-11-18T11:31:04.371Z,1122.00
2022-11-18T11:36:04.040Z,1091.00
2022-11-18T11:41:04.722Z,1198.00
2022-11-18T11:46:05.419Z,1177.00
2022-11-18T11:51:06.100Z,1178.00
2022-11-18T11:56:06.781Z,1096.00
2022-11-18T12:01:07.439Z,1326.00
2022-11-18T12:06:08.124Z,1644.00
2022-11-18T12:11:08.810Z,2012.00
2022-11-18T12:16:09.487Z,2958.00
2022-11-18T12:21:10.130Z,2433.00
2022-11-18T12:26:10.813Z,1836.00
2022-11-18T12:31:11.457Z,1679.00
2022-11-18T12:36:12.179Z,733.00
2022-11-18T12:41:12.812Z,2702.00
2022-11-18T12:46:13.485Z,2402.00
2022-11-18T12:51:14.122Z,1831.00
2022-11-18T12:56:14.791Z,947.00
2022-11-18T13:01:15.550Z,1657.00
2022-11-18T13:06:16.283Z,1336.00
2022-11-18T13:11:16.956Z,1111.00
2022-11-18T13:16:17.598Z,769.00
2022-11-18T13:21:18.265Z,726.00
2022-11-18T13:26:18.967Z,794.00
2022-11-18T13:31:19.643Z,803.00
2022-11-18T13:36:20.327Z,1222.00
2022-11-18T13:41:21.018Z,1103.00
2022-11-18T13:46:21.713Z,1058.00
2022-11-18T13:51:22.423Z,980.00
2022-11-18T13:56:23.111Z,873.00
2022-11-18T14:01:23.852Z,800.00
2022-11-18T14:06:24.538Z,740.00
2022-11-18T14:11:25.196Z,691.00
2022-11-18T14:16:25.869Z,639.00
2022-11-18T14:21:26.535Z,590.00
2022-11-18T14:26:27.307Z,542.00
2022-11-18T14:31:28.025Z,490.00
2022-11-18T14:36:28.770Z,415.00
2022-11-18T14:41:29.433Z,339.00
2022-11-18T14:46:30.103Z,291.00
2022-11-18T14:51:30.758Z,249.00
2022-11-18T14:56:31.442Z,209.00
2022-11-18T15:01:32.358Z,168.00
2022-11-18T15:06:32.992Z,133.00
2022-11-18T15:11:33.700Z,99.00
2022-11-18T15:16:41.407Z,71.00
2022-11-18T15:21:35.062Z,45.00
2022-11-18T15:26:35.739Z,27.00
2022-11-18T15:31:43.412Z,14.00
2022-11-18T15:36:37.125Z,6.00
2022-11-18T15:41:37.706Z,2.00
2022-11-18T15:46:38.352Z,1.00
2022-11-18T15:51:39.083Z,0.00
2022-11-18T15:56:39.783Z,0.00
2022-11-18T16:01:40.653Z,0.00
2022-11-18T16:06:41.361Z,0.00
2022-11-18T16:11:42.078Z,0.00
2022-11-18T16:16:42.797Z,0.00
2022-11-18T16:21:43.568Z,0.00
2022-11-18T16:26:44.201Z,0.00
2022-11-18T16:31:44.917Z,0.00
2022-11-18T16:36:45.653Z,0.00
2022-11-18T16:41:46.387Z,0.00
2022-11-18T16:46:47.128Z,0.00
2022-11-18T16:51:47.856Z,0.00
2022-11-18T16:56:48.644Z,0.00
2022-11-18T17:01:49.417Z,0.00
2022-11-18T17:06:50.062Z,0.00
2022-11-18T17:11:50.804Z,0.00
2022-11-18T17:16:51.517Z,0.00
2022-11-18T17:21:52.252Z,0.00
2022-11-18T17:26:52.954Z,0.00
2022-11-18T17:31:53.651Z,0.00
2022-11-18T17:36:54.393Z,0.00
2022-11-18T17:41:55.277Z,0.00
2022-11-18T17:46:56.080Z,0.00
2022-11-18T17:51:56.786Z,0.00
2022-11-18T17:56:57.501Z,0.00
2022-11-18T18:01:59.839Z,0.00
2022-11-18T18:06:58.852Z,0.00
2022-11-18T18:11:59.528Z,0.00
2022-11-18T18:17:00.250Z,0.00
2022-11-18T18:22:00.988Z,0.00
2022-11-18T18:27:01.676Z,0.00
2022-11-18T18:32:02.386Z,0.00
2022-11-18T18:37:03.082Z,0.00
2022-11-18T18:42:03.826Z,0.00
2022-11-18T18:47:04.519Z,0.00
2022-11-18T18:52:05.216Z,0.00
2022-11-18T18:57:05.933Z,0.00
2022-11-18T19:02:06.663Z,0.00
2022-11-18T19:07:07.411Z,0.00
2022-11-18T19:12:08.157Z,0.00
2022-11-18T19:17:11.686Z,0.00
2022-11-18T19:22:09.470Z,0.00
2022-11-18T19:27:10.223Z,0.00
2022-11-18T19:32:10.960Z,0.00
2022-11-18T19:37:11.696Z,0.00
2022-11-18T19:42:12.481Z,0.00
2022-11-18T19:47:13.145Z,0.00
2022-11-18T19:52:13.871Z,0.00
2022-11-18T19:57:14.597Z,0.00
2022-11-18T20:02:15.403Z,0.00
2022-11-18T20:07:16.133Z,0.00
2022-11-18T20:12:16.866Z,0.00
2022-11-18T20:17:17.670Z,0.00
2022-11-18T20:22:18.401Z,0.00
2022-11-18T20:27:19.090Z,0.00
2022-11-18T20:32:19.902Z,0.00
2022-11-18T20:37:24.338Z,0.00
2022-11-18T20:42:22.286Z,0.00
2022-11-18T20:47:21.990Z,0.00
2022-11-18T20:52:22.727Z,0.00
2022-11-18T20:57:23.427Z,0.00
2022-11-18T21:02:24.171Z,0.00
2022-11-18T21:07:24.949Z,0.00
2022-11-18T21:12:25.671Z,0.00
2022-11-18T21:17:26.422Z,0.00
2022-11-18T21:22:27.139Z,0.00
2022-11-18T21:27:27.853Z,0.00
2022-11-18T21:32:28.569Z,0.00
2022-11-18T21:37:29.318Z,0.00
2022-11-18T21:42:30.083Z,0.00
2022-11-18T21:47:30.802Z,0.00
2022-11-18T21:52:31.537Z,0.00
2022-11-18T21:57:32.285Z,0.00
2022-11-18T22:02:33.030Z,0.00
2022-11-18T22:07:33.823Z,0.00
2022-11-18T22:12:34.489Z,0.00
2022-11-18T22:17:35.249Z,0.00
2022-11-18T22:22:35.978Z,0.00
2022-11-18T22:27:43.680Z,0.00
2022-11-18T22:32:37.416Z,0.00
2022-11-18T22:37:38.171Z,0.00
2022-11-18T22:42:38.881Z,0.00
2022-11-18T22:47:39.640Z,0.00
2022-11-18T22:52:40.406Z,0.00
2022-11-18T22:57:41.097Z,0.00
2022-11-18T23:02:41.827Z,0.00
2022-11-18T23:07:42.704Z,0.00
2022-11-18T23:12:47.615Z,0.00
2022-11-18T23:17:44.170Z,0.00
2022-11-18T23:22:44.898Z,0.00
2022-11-18T23:27:49.160Z,0.00
2022-11-18T23:32:47.211Z,0.00
2022-11-18T23:37:46.945Z,0.00
2022-11-18T23:42:47.727Z,0.00
2022-11-18T23:47:48.443Z,0.00
2022-11-18T23:52:49.165Z,0.00
2022-11-18T23:57:49.913Z,0.00
