createdAt,value
2023-06-06T00:02:45.917Z,34.82
2023-06-06T00:03:46.169Z,34.82
2023-06-06T00:06:06.954Z,35.03
2023-06-06T00:07:06.653Z,34.32
2023-06-06T00:09:12.342Z,34.72
2023-06-06T00:10:12.228Z,35.14
2023-06-06T00:12:18.702Z,34.84
2023-06-06T00:13:18.308Z,34.94
2023-06-06T00:14:17.873Z,35.35
2023-06-06T00:15:17.658Z,35.04
2023-06-06T00:16:17.784Z,35.14
2023-06-06T00:17:17.476Z,35.14
2023-06-06T00:18:17.453Z,35.24
2023-06-06T00:19:17.458Z,35.04
2023-06-06T00:20:17.429Z,35.16
2023-06-06T00:21:17.422Z,35.26
2023-06-06T00:22:17.405Z,35.35
2023-06-06T00:23:17.394Z,35.36
2023-06-06T00:24:17.384Z,35.55
2023-06-06T00:25:17.369Z,35.16
2023-06-06T00:26:17.359Z,35.16
2023-06-06T00:27:17.350Z,35.55
2023-06-06T00:28:18.283Z,35.46
2023-06-06T00:29:17.324Z,35.36
2023-06-06T00:30:17.339Z,35.36
2023-06-06T00:31:17.347Z,35.57
2023-06-06T00:32:17.303Z,34.86
2023-06-06T00:33:17.296Z,35.26
2023-06-06T00:34:17.269Z,34.95
2023-06-06T00:35:17.263Z,35.17
2023-06-06T00:36:17.690Z,34.95
2023-06-06T00:37:17.233Z,35.17
2023-06-06T00:38:17.271Z,34.97
2023-06-06T00:39:17.211Z,35.17
2023-06-06T00:40:17.214Z,35.08
2023-06-06T00:41:17.184Z,35.19
2023-06-06T00:42:17.180Z,35.60
2023-06-06T00:43:17.167Z,35.50
2023-06-06T00:44:17.146Z,35.39
2023-06-06T00:45:17.163Z,35.30
2023-06-06T00:46:17.256Z,35.31
2023-06-06T00:47:17.115Z,35.41
2023-06-06T00:48:17.106Z,35.11
2023-06-06T00:49:17.110Z,35.21
2023-06-06T00:50:17.144Z,35.41
2023-06-06T00:51:17.064Z,35.31
2023-06-06T00:52:17.052Z,35.51
2023-06-06T00:53:17.044Z,34.82
2023-06-06T00:54:17.049Z,35.02
2023-06-06T00:55:17.018Z,35.53
2023-06-06T00:56:17.008Z,35.02
2023-06-06T00:57:17.007Z,35.83
2023-06-06T00:58:16.978Z,36.24
2023-06-06T00:59:16.974Z,36.04
2023-06-06T01:00:16.973Z,34.94
2023-06-06T01:01:16.989Z,36.24
2023-06-06T01:02:16.957Z,36.15
2023-06-06T01:03:17.059Z,36.25
2023-06-06T01:04:16.920Z,36.15
2023-06-06T01:05:16.900Z,36.25
2023-06-06T01:06:16.890Z,35.95
2023-06-06T01:07:16.884Z,36.07
2023-06-06T01:08:16.928Z,35.77
2023-06-06T01:09:16.859Z,35.66
2023-06-06T01:10:16.837Z,35.77
2023-06-06T01:11:16.828Z,35.57
2023-06-06T01:12:16.816Z,36.68
2023-06-06T01:13:16.799Z,36.19
2023-06-06T01:14:16.787Z,35.78
2023-06-06T01:15:16.776Z,36.69
2023-06-06T01:16:16.805Z,36.59
2023-06-06T01:17:16.758Z,36.59
2023-06-06T01:18:16.742Z,36.59
2023-06-06T01:19:16.746Z,36.59
2023-06-06T01:20:16.717Z,36.91
2023-06-06T01:21:16.758Z,36.61
2023-06-06T01:22:16.712Z,36.21
2023-06-06T01:23:16.711Z,36.61
2023-06-06T01:24:16.668Z,36.30
2023-06-06T01:25:16.659Z,36.43
2023-06-06T01:26:16.639Z,36.41
2023-06-06T01:27:16.633Z,36.43
2023-06-06T01:28:16.643Z,36.53
2023-06-06T01:29:16.609Z,36.32
2023-06-06T01:30:16.590Z,36.22
2023-06-06T01:31:16.668Z,36.73
2023-06-06T01:32:16.572Z,36.73
2023-06-06T01:33:16.558Z,36.73
2023-06-06T01:34:16.546Z,37.13
2023-06-06T01:35:16.547Z,36.75
2023-06-06T01:36:16.520Z,36.95
2023-06-06T01:37:16.511Z,36.93
2023-06-06T01:38:16.524Z,37.05
2023-06-06T01:39:16.512Z,37.05
2023-06-06T01:40:16.470Z,36.75
2023-06-06T01:41:16.461Z,37.35
2023-06-06T01:42:16.444Z,36.85
2023-06-06T01:43:16.434Z,36.54
2023-06-06T01:44:16.424Z,37.26
2023-06-06T01:45:16.409Z,36.75
2023-06-06T01:46:16.429Z,36.95
2023-06-06T01:47:16.391Z,36.97
2023-06-06T01:48:16.364Z,36.95
2023-06-06T01:49:16.368Z,37.05
2023-06-06T01:50:16.387Z,37.17
2023-06-06T01:51:16.344Z,36.76
2023-06-06T01:52:16.317Z,36.97
2023-06-06T01:53:16.313Z,36.66
2023-06-06T01:54:16.308Z,36.46
2023-06-06T01:55:16.286Z,36.97
2023-06-06T01:56:16.269Z,36.99
2023-06-06T01:57:16.253Z,37.07
2023-06-06T01:58:16.242Z,37.27
2023-06-06T01:59:16.234Z,37.08
2023-06-06T02:00:16.245Z,37.19
2023-06-06T02:01:16.249Z,37.39
2023-06-06T02:02:16.190Z,37.19
2023-06-06T02:03:16.297Z,37.29
2023-06-06T02:04:16.178Z,37.39
2023-06-06T02:05:16.152Z,37.29
2023-06-06T02:06:16.145Z,37.00
2023-06-06T02:07:16.128Z,37.29
2023-06-06T02:08:16.117Z,37.21
2023-06-06T02:09:16.101Z,37.30
2023-06-06T02:10:16.114Z,37.21
2023-06-06T02:11:16.075Z,37.21
2023-06-06T02:12:16.066Z,37.10
2023-06-06T02:13:16.053Z,37.92
2023-06-06T02:14:16.042Z,37.82
2023-06-06T02:15:16.022Z,38.02
2023-06-06T02:16:16.044Z,37.93
2023-06-06T02:17:16.005Z,37.84
2023-06-06T02:18:16.023Z,37.84
2023-06-06T02:19:15.974Z,38.14
2023-06-06T02:20:15.971Z,37.63
2023-06-06T02:21:15.963Z,37.43
2023-06-06T02:22:15.982Z,37.43
2023-06-06T02:23:15.998Z,37.63
2023-06-06T02:24:16.016Z,37.73
2023-06-06T02:25:15.911Z,37.93
2023-06-06T02:26:15.899Z,37.93
2023-06-06T02:27:15.870Z,37.93
2023-06-06T02:28:16.003Z,37.93
2023-06-06T02:29:15.856Z,37.95
2023-06-06T02:30:15.833Z,37.65
2023-06-06T02:31:15.991Z,37.95
2023-06-06T02:32:15.812Z,37.85
2023-06-06T02:33:15.789Z,37.65
2023-06-06T02:34:15.775Z,37.95
2023-06-06T02:35:15.780Z,37.85
2023-06-06T02:36:15.750Z,37.85
2023-06-06T02:37:15.741Z,37.97
2023-06-06T02:38:15.731Z,37.95
2023-06-06T02:39:15.729Z,38.07
2023-06-06T02:40:15.704Z,37.66
2023-06-06T02:41:15.684Z,37.66
2023-06-06T02:42:15.677Z,37.87
2023-06-06T02:43:15.668Z,37.87
2023-06-06T02:44:15.648Z,37.87
2023-06-06T02:45:15.635Z,38.07
2023-06-06T02:46:15.661Z,37.58
2023-06-06T02:47:15.801Z,37.56
2023-06-06T02:48:15.599Z,37.58
2023-06-06T02:49:15.580Z,37.66
2023-06-06T02:50:15.574Z,37.68
2023-06-06T02:51:15.562Z,37.88
2023-06-06T02:52:15.546Z,38.29
2023-06-06T02:53:15.714Z,38.19
2023-06-06T02:54:15.525Z,38.29
2023-06-06T02:55:15.533Z,38.29
2023-06-06T02:56:15.494Z,38.40
2023-06-06T02:57:15.478Z,38.62
2023-06-06T02:58:15.599Z,38.40
2023-06-06T02:59:15.455Z,38.72
2023-06-06T03:00:15.434Z,38.72
2023-06-06T03:01:15.439Z,38.51
2023-06-06T03:02:15.407Z,38.72
2023-06-06T03:03:15.396Z,38.51
2023-06-06T03:04:15.577Z,38.51
2023-06-06T03:05:15.365Z,38.92
2023-06-06T03:06:15.352Z,38.72
2023-06-06T03:07:15.342Z,38.72
2023-06-06T03:08:15.361Z,38.72
2023-06-06T03:09:15.331Z,38.82
2023-06-06T03:10:15.299Z,38.82
2023-06-06T03:11:15.306Z,39.03
2023-06-06T03:12:15.282Z,39.23
2023-06-06T03:13:15.279Z,39.03
2023-06-06T03:14:15.248Z,38.31
2023-06-06T03:15:15.231Z,39.03
2023-06-06T03:16:15.285Z,38.51
2023-06-06T03:17:15.207Z,38.51
2023-06-06T03:18:15.190Z,38.94
2023-06-06T03:19:15.179Z,39.03
2023-06-06T03:20:15.176Z,39.03
2023-06-06T03:21:15.156Z,38.51
2023-06-06T03:22:15.136Z,38.53
2023-06-06T03:23:15.170Z,38.84
2023-06-06T03:24:15.112Z,39.04
2023-06-06T03:25:15.100Z,39.04
2023-06-06T03:26:15.083Z,38.43
2023-06-06T03:27:15.137Z,39.04
2023-06-06T03:28:15.063Z,39.03
2023-06-06T03:29:15.054Z,39.23
2023-06-06T03:30:15.042Z,38.31
2023-06-06T03:31:15.863Z,38.43
2023-06-06T03:32:15.043Z,37.80
2023-06-06T03:33:15.060Z,38.64
2023-06-06T03:34:14.982Z,38.64
2023-06-06T03:35:14.984Z,38.84
2023-06-06T03:36:14.958Z,38.64
2023-06-06T03:37:14.944Z,38.62
2023-06-06T03:38:14.925Z,38.31
2023-06-06T03:39:14.914Z,38.62
2023-06-06T03:40:14.920Z,38.21
2023-06-06T03:41:14.889Z,39.04
2023-06-06T03:42:14.873Z,38.42
2023-06-06T03:43:14.859Z,38.92
2023-06-06T03:44:14.849Z,38.82
2023-06-06T03:45:14.836Z,39.33
2023-06-06T03:46:14.883Z,39.33
2023-06-06T03:47:14.817Z,39.13
2023-06-06T03:48:14.795Z,39.13
2023-06-06T03:49:14.778Z,38.82
2023-06-06T03:50:14.766Z,38.62
2023-06-06T03:51:14.753Z,38.62
2023-06-06T03:52:14.793Z,38.72
2023-06-06T03:53:14.728Z,38.70
2023-06-06T03:54:14.708Z,38.90
2023-06-06T03:55:14.696Z,38.60
2023-06-06T03:56:14.686Z,39.11
2023-06-06T03:57:14.669Z,39.31
2023-06-06T03:58:14.653Z,39.21
2023-06-06T03:59:14.851Z,39.21
2023-06-06T04:00:14.633Z,39.21
2023-06-06T04:01:14.610Z,39.21
2023-06-06T04:02:14.667Z,39.11
2023-06-06T04:03:14.700Z,39.31
2023-06-06T04:04:14.593Z,39.29
2023-06-06T04:05:14.579Z,39.29
2023-06-06T04:06:14.548Z,39.40
2023-06-06T04:07:14.625Z,39.50
2023-06-06T04:08:14.537Z,39.50
2023-06-06T04:09:14.502Z,39.50
2023-06-06T04:10:14.502Z,38.99
2023-06-06T04:11:14.480Z,38.99
2023-06-06T04:12:14.472Z,38.56
2023-06-06T04:13:14.452Z,38.97
2023-06-06T04:14:14.463Z,39.28
2023-06-06T04:15:14.421Z,38.95
2023-06-06T04:16:14.472Z,38.76
2023-06-06T04:17:14.396Z,38.95
2023-06-06T04:18:14.489Z,38.95
2023-06-06T04:19:14.365Z,39.06
2023-06-06T04:20:14.359Z,38.73
2023-06-06T04:21:14.342Z,38.93
2023-06-06T04:22:14.400Z,38.93
2023-06-06T04:23:14.317Z,39.24
2023-06-06T04:24:14.325Z,38.93
2023-06-06T04:25:14.364Z,38.92
2023-06-06T04:26:14.300Z,38.92
2023-06-06T04:27:14.258Z,38.71
2023-06-06T04:28:14.247Z,38.90
2023-06-06T04:29:14.338Z,38.70
2023-06-06T04:30:14.266Z,39.10
2023-06-06T04:31:14.230Z,38.47
2023-06-06T04:32:14.212Z,39.39
2023-06-06T04:33:14.190Z,38.88
2023-06-06T04:34:14.177Z,38.88
2023-06-06T04:35:14.167Z,38.45
2023-06-06T04:36:14.139Z,38.96
2023-06-06T04:37:14.127Z,38.84
2023-06-06T04:38:14.116Z,39.35
2023-06-06T04:39:14.122Z,39.25
2023-06-06T04:40:14.096Z,38.64
2023-06-06T04:42:14.063Z,39.23
2023-06-06T04:43:14.053Z,38.82
2023-06-06T04:44:15.643Z,39.42
2023-06-06T04:45:14.045Z,39.51
2023-06-06T04:46:14.134Z,39.82
2023-06-06T04:47:14.006Z,38.99
2023-06-06T04:48:14.003Z,39.60
2023-06-06T04:49:13.975Z,39.70
2023-06-06T04:50:15.289Z,39.48
2023-06-06T04:51:13.994Z,39.37
2023-06-06T04:52:13.944Z,38.77
2023-06-06T04:53:13.925Z,39.46
2023-06-06T04:54:13.910Z,38.55
2023-06-06T04:55:13.901Z,38.73
2023-06-06T04:56:13.889Z,38.53
2023-06-06T04:57:13.869Z,38.73
2023-06-06T04:58:13.859Z,38.84
2023-06-06T04:59:13.846Z,38.51
2023-06-06T05:00:13.908Z,38.82
2023-06-06T05:01:14.033Z,38.41
2023-06-06T05:02:13.826Z,38.70
2023-06-06T05:03:13.879Z,38.70
2023-06-06T05:04:13.805Z,39.08
2023-06-06T05:05:13.780Z,38.78
2023-06-06T05:06:13.798Z,38.98
2023-06-06T05:07:13.820Z,38.88
2023-06-06T05:08:13.741Z,38.76
2023-06-06T05:09:13.731Z,38.76
2023-06-06T05:10:13.715Z,38.96
2023-06-06T05:11:13.721Z,38.26
2023-06-06T05:12:13.709Z,38.54
2023-06-06T05:13:13.680Z,38.34
2023-06-06T05:14:13.677Z,38.04
2023-06-06T05:15:13.673Z,39.25
2023-06-06T05:16:13.682Z,37.82
2023-06-06T05:17:13.633Z,38.12
2023-06-06T05:18:13.633Z,37.82
2023-06-06T05:19:13.609Z,37.41
2023-06-06T05:20:13.601Z,37.40
2023-06-06T05:21:13.587Z,37.60
2023-06-06T05:22:13.589Z,38.10
2023-06-06T05:23:13.567Z,38.18
2023-06-06T05:24:13.622Z,38.39
2023-06-06T05:25:13.547Z,38.07
2023-06-06T05:26:13.527Z,37.46
2023-06-06T05:27:13.522Z,38.17
2023-06-06T05:28:13.508Z,38.05
2023-06-06T05:29:13.495Z,37.95
2023-06-06T05:30:13.496Z,37.83
2023-06-06T05:31:13.632Z,37.83
2023-06-06T05:32:13.501Z,37.83
2023-06-06T05:33:13.448Z,38.81
2023-06-06T05:34:13.446Z,38.62
2023-06-06T05:35:13.423Z,38.79
2023-06-06T05:36:13.420Z,38.29
2023-06-06T05:37:13.439Z,38.09
2023-06-06T05:38:13.396Z,38.07
2023-06-06T05:39:13.384Z,38.07
2023-06-06T05:40:13.386Z,38.06
2023-06-06T05:41:13.580Z,37.96
2023-06-06T05:42:13.352Z,37.96
2023-06-06T05:43:13.334Z,37.63
2023-06-06T05:44:13.343Z,37.13
2023-06-06T05:45:13.336Z,37.24
2023-06-06T05:46:13.349Z,37.32
2023-06-06T05:47:13.298Z,37.42
2023-06-06T05:48:13.283Z,37.32
2023-06-06T05:49:13.276Z,37.52
2023-06-06T05:50:13.275Z,37.30
2023-06-06T05:51:13.658Z,37.30
2023-06-06T05:52:13.236Z,37.20
2023-06-06T05:53:13.258Z,37.00
2023-06-06T05:54:17.274Z,36.90
2023-06-06T05:55:13.212Z,36.88
2023-06-06T05:56:13.208Z,36.88
2023-06-06T05:57:13.186Z,36.98
2023-06-06T05:58:13.176Z,37.28
2023-06-06T05:59:13.165Z,37.07
2023-06-06T06:00:13.169Z,37.27
2023-06-06T06:01:13.268Z,36.94
2023-06-06T06:02:13.136Z,36.96
2023-06-06T06:03:13.216Z,36.85
2023-06-06T06:04:13.250Z,37.25
2023-06-06T06:05:13.100Z,36.85
2023-06-06T06:06:13.092Z,36.75
2023-06-06T06:07:13.084Z,36.63
2023-06-06T06:08:13.073Z,36.83
2023-06-06T06:09:13.066Z,36.71
2023-06-06T06:10:13.068Z,36.61
2023-06-06T06:11:13.245Z,36.91
2023-06-06T06:12:13.039Z,37.40
2023-06-06T06:13:13.024Z,36.79
2023-06-06T06:14:13.016Z,37.19
2023-06-06T06:15:13.013Z,36.99
2023-06-06T06:16:13.082Z,37.08
2023-06-06T06:17:13.002Z,37.18
2023-06-06T06:18:13.020Z,37.27
2023-06-06T06:19:12.963Z,37.16
2023-06-06T06:20:12.970Z,37.26
2023-06-06T06:21:13.163Z,37.04
2023-06-06T06:22:12.939Z,36.15
2023-06-06T06:23:12.940Z,36.15
2023-06-06T06:24:12.936Z,36.74
2023-06-06T06:25:12.908Z,36.64
2023-06-06T06:26:12.903Z,36.63
2023-06-06T06:27:12.892Z,36.43
2023-06-06T06:28:12.885Z,36.31
2023-06-06T06:29:12.878Z,36.31
2023-06-06T06:30:12.861Z,36.59
2023-06-06T06:31:13.083Z,36.49
2023-06-06T06:32:13.016Z,36.37
2023-06-06T06:33:12.914Z,36.27
2023-06-06T06:34:12.829Z,36.35
2023-06-06T06:35:12.838Z,36.35
2023-06-06T06:36:12.807Z,36.55
2023-06-06T06:37:12.811Z,36.34
2023-06-06T06:38:12.791Z,36.34
2023-06-06T06:39:12.782Z,35.72
2023-06-06T06:40:12.781Z,35.91
2023-06-06T06:41:12.930Z,35.91
2023-06-06T06:42:12.852Z,36.00
2023-06-06T06:43:12.749Z,35.89
2023-06-06T06:44:12.745Z,35.99
2023-06-06T06:45:12.739Z,36.07
2023-06-06T06:46:12.781Z,36.17
2023-06-06T06:47:12.721Z,35.06
2023-06-06T06:48:12.722Z,35.85
2023-06-06T06:49:12.698Z,36.04
2023-06-06T06:50:12.700Z,35.44
2023-06-06T06:51:12.939Z,35.92
2023-06-06T06:52:12.679Z,35.52
2023-06-06T06:53:12.672Z,34.40
2023-06-06T06:54:12.672Z,33.85
2023-06-06T06:55:12.659Z,31.45
2023-06-06T06:56:12.652Z,28.51
2023-06-06T06:57:12.795Z,25.35
2023-06-06T06:58:12.808Z,24.07
2023-06-06T06:59:12.646Z,22.94
2023-06-06T07:00:12.664Z,21.44
2023-06-06T07:01:13.080Z,21.48
2023-06-06T07:02:12.620Z,19.81
2023-06-06T07:03:12.608Z,20.94
2023-06-06T07:04:12.615Z,19.56
2023-06-06T07:05:12.716Z,19.82
2023-06-06T07:06:12.593Z,19.90
2023-06-06T07:07:12.588Z,19.12
2023-06-06T07:08:12.587Z,18.72
2023-06-06T07:09:12.575Z,19.37
2023-06-06T07:10:12.573Z,19.35
2023-06-06T07:11:12.730Z,18.86
2023-06-06T07:12:12.572Z,18.94
2023-06-06T07:13:12.564Z,18.35
2023-06-06T07:14:12.675Z,18.53
2023-06-06T07:15:12.558Z,18.52
2023-06-06T07:16:12.566Z,18.50
2023-06-06T07:17:12.562Z,18.77
2023-06-06T07:18:12.577Z,18.67
2023-06-06T07:19:12.541Z,18.75
2023-06-06T07:20:12.537Z,18.65
2023-06-06T07:21:12.744Z,18.54
2023-06-06T07:22:12.534Z,18.43
2023-06-06T07:23:12.550Z,18.41
2023-06-06T07:24:12.535Z,18.68
2023-06-06T07:25:12.529Z,18.77
2023-06-06T07:26:12.527Z,18.85
2023-06-06T07:27:12.524Z,18.84
2023-06-06T07:28:12.537Z,18.55
2023-06-06T07:29:12.522Z,18.55
2023-06-06T07:30:12.635Z,18.44
2023-06-06T07:31:12.809Z,17.88
2023-06-06T07:32:12.519Z,17.68
2023-06-06T07:33:12.556Z,17.86
2023-06-06T07:34:12.517Z,17.77
2023-06-06T07:35:12.513Z,18.42
2023-06-06T07:36:12.515Z,18.13
2023-06-06T07:37:12.516Z,17.75
2023-06-06T07:38:12.514Z,18.32
2023-06-06T07:39:12.514Z,17.93
2023-06-06T07:40:12.643Z,17.92
2023-06-06T07:41:12.685Z,18.20
2023-06-06T07:42:12.509Z,18.01
2023-06-06T07:43:12.508Z,18.00
2023-06-06T07:44:12.512Z,18.18
2023-06-06T07:45:12.508Z,18.18
2023-06-06T07:46:12.620Z,17.99
2023-06-06T07:47:12.580Z,17.13
2023-06-06T07:48:12.568Z,17.13
2023-06-06T07:49:12.512Z,17.22
2023-06-06T07:50:12.508Z,17.32
2023-06-06T07:51:12.680Z,17.50
2023-06-06T07:52:12.521Z,17.02
2023-06-06T07:53:12.527Z,17.21
2023-06-06T07:54:12.509Z,17.58
2023-06-06T07:55:12.525Z,17.02
2023-06-06T07:56:12.513Z,17.02
2023-06-06T07:57:12.521Z,17.00
2023-06-06T07:58:12.521Z,17.19
2023-06-06T07:59:12.516Z,17.74
2023-06-06T08:00:12.611Z,17.19
2023-06-06T08:01:12.719Z,17.84
2023-06-06T08:02:12.656Z,17.74
2023-06-06T08:03:12.554Z,17.46
2023-06-06T08:04:12.525Z,17.46
2023-06-06T08:05:12.573Z,17.55
2023-06-06T08:06:12.706Z,17.35
2023-06-06T08:07:12.543Z,17.35
2023-06-06T08:08:12.525Z,17.25
2023-06-06T08:09:12.532Z,17.16
2023-06-06T08:10:12.609Z,17.24
2023-06-06T08:11:12.543Z,17.33
2023-06-06T08:12:12.603Z,16.49
2023-06-06T08:13:12.544Z,16.96
2023-06-06T08:14:12.532Z,17.14
2023-06-06T08:15:12.532Z,16.68
2023-06-06T08:16:12.633Z,16.78
2023-06-06T08:17:12.668Z,16.13
2023-06-06T08:18:12.663Z,16.32
2023-06-06T08:19:12.537Z,16.96
2023-06-06T08:20:12.539Z,16.87
2023-06-06T08:21:12.553Z,17.14
2023-06-06T08:22:12.548Z,16.67
2023-06-06T08:23:12.547Z,17.14
2023-06-06T08:24:12.587Z,16.85
2023-06-06T08:25:12.546Z,16.85
2023-06-06T08:26:12.738Z,16.75
2023-06-06T08:27:12.559Z,16.56
2023-06-06T08:28:12.580Z,16.85
2023-06-06T08:29:12.730Z,16.66
2023-06-06T08:30:12.577Z,16.93
2023-06-06T08:31:12.578Z,16.92
2023-06-06T08:32:12.569Z,16.54
2023-06-06T08:33:12.572Z,16.82
2023-06-06T08:34:12.669Z,16.90
2023-06-06T08:35:12.578Z,16.53
2023-06-06T08:36:12.666Z,16.81
2023-06-06T08:37:12.567Z,16.90
2023-06-06T08:38:12.572Z,16.72
2023-06-06T08:39:12.589Z,16.90
2023-06-06T08:40:12.580Z,16.44
2023-06-06T08:41:12.575Z,16.63
2023-06-06T08:42:12.573Z,16.71
2023-06-06T08:43:12.578Z,16.70
2023-06-06T08:44:12.588Z,16.61
2023-06-06T08:45:12.607Z,16.61
2023-06-06T08:46:12.822Z,16.98
2023-06-06T08:47:12.602Z,16.32
2023-06-06T08:48:12.637Z,16.61
2023-06-06T08:49:12.607Z,16.60
2023-06-06T08:50:12.624Z,16.04
2023-06-06T08:51:12.722Z,16.60
2023-06-06T08:52:12.605Z,16.60
2023-06-06T08:53:12.609Z,16.50
2023-06-06T08:54:12.610Z,16.03
2023-06-06T08:55:12.645Z,15.94
2023-06-06T08:56:12.918Z,16.41
2023-06-06T08:57:12.618Z,15.94
2023-06-06T08:58:12.619Z,16.59
2023-06-06T08:59:12.624Z,16.60
2023-06-06T09:00:12.792Z,16.23
2023-06-06T09:01:12.631Z,16.32
2023-06-06T09:02:12.677Z,16.41
2023-06-06T09:03:12.682Z,16.41
2023-06-06T09:04:12.756Z,16.03
2023-06-06T09:05:12.672Z,16.39
2023-06-06T09:06:12.854Z,16.76
2023-06-06T09:07:12.660Z,16.85
2023-06-06T09:08:12.665Z,16.56
2023-06-06T09:09:12.682Z,16.19
2023-06-06T09:10:12.677Z,16.28
2023-06-06T09:11:12.673Z,16.30
2023-06-06T09:12:12.683Z,16.57
2023-06-06T09:13:13.385Z,16.30
2023-06-06T09:14:12.699Z,16.21
2023-06-06T09:15:12.683Z,16.30
2023-06-06T09:16:12.998Z,16.20
2023-06-06T09:17:12.760Z,16.49
2023-06-06T09:18:12.687Z,16.02
2023-06-06T09:19:12.727Z,16.30
2023-06-06T09:20:12.717Z,16.20
2023-06-06T09:21:12.698Z,16.30
2023-06-06T09:22:12.823Z,16.11
2023-06-06T09:23:12.728Z,16.02
2023-06-06T09:24:12.855Z,16.30
2023-06-06T09:25:12.785Z,16.20
2023-06-06T09:26:12.877Z,16.56
2023-06-06T09:27:12.721Z,16.56
2023-06-06T09:28:12.726Z,16.65
2023-06-06T09:29:12.731Z,16.64
2023-06-06T09:30:12.744Z,16.36
2023-06-06T09:31:12.793Z,16.64
2023-06-06T09:32:12.867Z,16.17
2023-06-06T09:33:12.830Z,15.81
2023-06-06T09:34:13.522Z,16.54
2023-06-06T09:35:12.758Z,15.80
2023-06-06T09:36:15.085Z,16.63
2023-06-06T09:37:12.852Z,16.44
2023-06-06T09:38:12.771Z,16.80
2023-06-06T09:39:12.795Z,16.79
2023-06-06T09:40:12.786Z,16.05
2023-06-06T09:41:12.801Z,16.14
2023-06-06T09:42:12.827Z,16.39
2023-06-06T09:43:12.843Z,16.11
2023-06-06T09:44:12.852Z,16.28
2023-06-06T09:45:13.046Z,16.46
2023-06-06T09:46:13.053Z,16.09
2023-06-06T09:47:12.925Z,16.09
2023-06-06T09:48:12.933Z,16.00
2023-06-06T09:49:12.852Z,16.18
2023-06-06T09:50:12.919Z,16.18
2023-06-06T09:51:13.085Z,16.35
2023-06-06T09:52:12.900Z,16.07
2023-06-06T09:53:13.064Z,16.16
2023-06-06T09:54:13.240Z,15.97
2023-06-06T09:55:12.905Z,16.14
2023-06-06T09:56:13.178Z,15.95
2023-06-06T09:57:12.924Z,16.03
2023-06-06T09:58:12.928Z,16.13
2023-06-06T09:59:12.944Z,15.94
2023-06-06T10:00:12.949Z,15.12
2023-06-06T10:01:13.203Z,16.12
2023-06-06T10:02:13.011Z,16.03
2023-06-06T10:03:13.090Z,16.66
2023-06-06T10:04:13.149Z,16.48
2023-06-06T10:05:13.367Z,16.02
2023-06-06T10:06:13.032Z,15.38
2023-06-06T10:07:12.999Z,16.11
2023-06-06T10:08:13.037Z,16.03
2023-06-06T10:09:13.148Z,16.03
2023-06-06T10:10:13.250Z,16.85
2023-06-06T10:11:13.182Z,15.75
2023-06-06T10:12:13.043Z,16.48
2023-06-06T10:13:13.062Z,16.75
2023-06-06T10:14:13.057Z,16.38
2023-06-06T10:15:13.100Z,16.47
2023-06-06T10:16:13.125Z,16.55
2023-06-06T10:17:13.116Z,16.63
2023-06-06T10:18:13.167Z,16.08
2023-06-06T10:19:13.096Z,16.36
2023-06-06T10:20:13.218Z,16.45
2023-06-06T10:21:13.166Z,16.54
2023-06-06T10:22:13.148Z,16.63
2023-06-06T10:23:13.254Z,16.82
2023-06-06T10:24:13.205Z,16.00
2023-06-06T10:25:13.193Z,16.11
2023-06-06T10:26:13.491Z,16.76
2023-06-06T10:27:13.201Z,16.12
2023-06-06T10:28:13.184Z,16.67
2023-06-06T10:29:13.336Z,16.66
2023-06-06T10:30:13.228Z,16.49
2023-06-06T10:31:13.504Z,16.58
2023-06-06T10:32:13.272Z,16.48
2023-06-06T10:33:13.249Z,16.20
2023-06-06T10:34:13.266Z,17.12
2023-06-06T10:35:13.246Z,16.30
2023-06-06T10:36:13.313Z,16.20
2023-06-06T10:37:13.280Z,16.66
2023-06-06T10:38:13.308Z,16.11
2023-06-06T10:39:13.328Z,15.66
2023-06-06T10:40:13.326Z,16.11
2023-06-06T10:41:13.375Z,16.85
2023-06-06T10:42:13.479Z,16.64
2023-06-06T10:43:22.523Z,15.55
2023-06-06T10:44:13.365Z,17.01
2023-06-06T10:45:13.399Z,15.90
2023-06-06T10:46:13.350Z,16.91
2023-06-06T10:47:13.438Z,15.91
2023-06-06T10:48:13.402Z,16.28
2023-06-06T10:49:13.387Z,17.00
2023-06-06T10:50:13.551Z,16.83
2023-06-06T10:51:13.403Z,16.30
2023-06-06T10:52:13.409Z,16.78
2023-06-06T10:53:13.463Z,17.06
2023-06-06T10:54:13.452Z,17.73
2023-06-06T10:55:13.539Z,18.70
2023-06-06T10:56:13.494Z,18.65
2023-06-06T10:57:15.273Z,16.94
2023-06-06T10:58:13.500Z,17.57
2023-06-06T10:59:13.475Z,16.99
2023-06-06T11:00:13.655Z,17.07
2023-06-06T11:01:13.516Z,16.31
2023-06-06T11:02:13.520Z,16.13
2023-06-06T11:03:16.493Z,16.39
2023-06-06T11:04:13.559Z,16.75
2023-06-06T11:05:13.522Z,16.10
2023-06-06T11:06:14.252Z,17.02
2023-06-06T11:07:13.536Z,16.64
2023-06-06T11:08:13.574Z,17.20
2023-06-06T11:09:13.556Z,17.02
2023-06-06T11:10:13.587Z,17.02
2023-06-06T11:11:13.627Z,16.93
2023-06-06T11:12:13.600Z,17.22
2023-06-06T11:13:13.633Z,16.20
2023-06-06T11:14:13.711Z,16.30
2023-06-06T11:15:13.632Z,15.75
2023-06-06T11:16:13.682Z,16.22
2023-06-06T11:17:13.705Z,16.97
2023-06-06T11:18:13.716Z,16.99
2023-06-06T11:19:13.667Z,18.28
2023-06-06T11:20:13.718Z,18.38
2023-06-06T11:21:13.728Z,18.41
2023-06-06T11:22:13.681Z,19.02
2023-06-06T11:23:13.678Z,19.47
2023-06-06T11:24:13.809Z,19.26
2023-06-06T11:25:13.751Z,19.98
2023-06-06T11:26:13.794Z,20.89
2023-06-06T11:27:13.747Z,20.84
2023-06-06T11:28:13.841Z,21.26
2023-06-06T11:29:13.720Z,19.57
2023-06-06T11:30:13.790Z,18.92
2023-06-06T11:31:14.008Z,18.57
2023-06-06T11:32:13.736Z,18.62
2023-06-06T11:33:13.792Z,18.57
2023-06-06T11:34:13.788Z,17.97
2023-06-06T11:35:13.780Z,17.76
2023-06-06T11:36:13.799Z,17.91
2023-06-06T11:37:13.779Z,17.89
2023-06-06T11:38:13.760Z,18.05
2023-06-06T11:39:13.771Z,18.04
2023-06-06T11:40:13.829Z,17.75
2023-06-06T11:41:13.968Z,18.02
2023-06-06T11:42:13.847Z,18.55
2023-06-06T11:43:13.788Z,18.29
2023-06-06T11:44:13.920Z,18.71
2023-06-06T11:45:13.812Z,18.62
2023-06-06T11:46:13.892Z,18.49
2023-06-06T11:47:13.886Z,18.70
2023-06-06T11:48:19.193Z,19.32
2023-06-06T11:49:13.876Z,19.40
2023-06-06T11:50:13.868Z,18.62
2023-06-06T11:51:13.853Z,18.76
2023-06-06T11:52:13.840Z,19.46
2023-06-06T11:53:13.843Z,19.33
2023-06-06T11:54:13.858Z,19.27
2023-06-06T11:55:13.882Z,18.84
2023-06-06T11:56:13.900Z,18.89
2023-06-06T11:57:13.865Z,18.85
2023-06-06T11:58:13.882Z,18.54
2023-06-06T11:59:13.946Z,18.24
2023-06-06T12:00:13.902Z,18.59
2023-06-06T12:01:13.940Z,18.49
2023-06-06T12:02:13.913Z,18.32
2023-06-06T12:03:13.949Z,18.12
2023-06-06T12:04:13.951Z,19.39
2023-06-06T12:05:13.934Z,20.03
2023-06-06T12:06:13.915Z,19.89
2023-06-06T12:07:13.914Z,20.60
2023-06-06T12:08:13.924Z,20.84
2023-06-06T12:09:13.970Z,20.69
2023-06-06T12:10:14.038Z,21.31
2023-06-06T12:11:13.968Z,21.24
2023-06-06T12:12:13.951Z,21.28
2023-06-06T12:13:13.946Z,21.80
2023-06-06T12:14:13.983Z,21.45
2023-06-06T12:15:13.949Z,22.63
2023-06-06T12:16:14.011Z,22.45
2023-06-06T12:17:13.964Z,21.89
2023-06-06T12:18:16.767Z,22.39
2023-06-06T12:19:13.969Z,21.73
2023-06-06T12:20:13.977Z,21.49
2023-06-06T12:21:13.966Z,21.03
2023-06-06T12:22:13.989Z,20.03
2023-06-06T12:23:14.070Z,20.81
2023-06-06T12:24:14.149Z,20.83
2023-06-06T12:25:13.973Z,21.15
2023-06-06T12:26:13.977Z,21.36
2023-06-06T12:27:15.505Z,22.05
2023-06-06T12:28:13.984Z,21.88
2023-06-06T12:29:13.986Z,21.72
2023-06-06T12:30:14.010Z,21.94
2023-06-06T12:31:14.035Z,21.24
2023-06-06T12:32:14.074Z,20.79
2023-06-06T12:33:14.053Z,19.98
2023-06-06T12:34:14.025Z,19.35
2023-06-06T12:35:14.095Z,18.94
2023-06-06T12:36:14.199Z,18.99
2023-06-06T12:37:14.011Z,18.88
2023-06-06T12:38:15.488Z,19.13
2023-06-06T12:39:14.724Z,19.45
2023-06-06T12:40:14.050Z,19.43
2023-06-06T12:41:14.004Z,19.23
2023-06-06T12:42:14.003Z,18.99
2023-06-06T12:43:14.007Z,19.24
2023-06-06T12:44:14.026Z,20.81
2023-06-06T12:45:14.024Z,20.45
2023-06-06T12:46:14.113Z,20.35
2023-06-06T12:47:14.034Z,20.17
2023-06-06T12:48:14.067Z,20.85
2023-06-06T12:49:14.094Z,20.76
2023-06-06T12:50:14.063Z,20.75
2023-06-06T12:51:14.164Z,19.86
2023-06-06T12:52:14.034Z,19.54
2023-06-06T12:53:14.108Z,19.89
2023-06-06T12:54:14.023Z,19.88
2023-06-06T12:55:14.017Z,19.53
2023-06-06T12:56:16.298Z,20.68
2023-06-06T12:57:14.039Z,19.22
2023-06-06T12:58:14.022Z,19.59
2023-06-06T12:59:14.018Z,19.09