createdAt,value
2019-02-08T00:11:43.320Z,80.30
2019-02-08T00:14:14.631Z,80.20
2019-02-08T02:21:30.509Z,89.80
2019-02-08T02:24:03.579Z,83.20
2019-02-08T02:26:36.132Z,83.10
2019-02-08T02:29:07.409Z,83.00
2019-02-08T02:31:39.955Z,84.10
2019-02-08T02:34:11.793Z,82.90
2019-02-08T02:36:45.214Z,82.60
2019-02-08T02:39:16.679Z,82.60
2019-02-08T02:41:48.090Z,82.60
2019-02-08T02:44:19.647Z,82.40
2019-02-08T02:46:51.089Z,82.40
2019-02-08T02:49:22.591Z,82.50
2019-02-08T02:51:53.948Z,82.50
2019-02-08T02:54:25.590Z,82.70
2019-02-08T02:56:56.820Z,82.70
2019-02-08T02:59:28.337Z,82.70
2019-02-08T03:01:59.653Z,82.70
2019-02-08T03:04:33.561Z,82.70
2019-02-08T03:07:06.214Z,82.80
2019-02-08T03:09:37.614Z,82.80
2019-02-08T03:12:08.976Z,82.70
2019-02-08T03:14:41.001Z,82.70
2019-02-08T03:17:12.197Z,82.90
2019-02-08T03:19:43.405Z,83.10
2019-02-08T03:22:15.442Z,83.20
2019-02-08T03:24:46.801Z,83.50
2019-02-08T03:27:18.097Z,83.70
2019-02-08T03:29:49.636Z,83.80
2019-02-08T03:32:20.983Z,84.00
2019-02-08T03:34:52.537Z,84.10
2019-02-08T03:37:23.990Z,84.20
2019-02-08T03:39:55.742Z,84.20
2019-02-08T03:42:27.197Z,84.20
2019-02-08T03:44:58.522Z,84.20
2019-02-08T03:47:30.485Z,83.90
2019-02-08T03:50:02.173Z,84.90
2019-02-08T03:52:34.059Z,84.20
2019-02-08T03:55:06.272Z,84.20
2019-02-08T03:57:38.603Z,84.20
2019-02-08T04:00:17.264Z,84.20
2019-02-08T04:02:48.786Z,84.20
2019-02-08T04:05:20.163Z,84.20
2019-02-08T04:07:51.647Z,84.20
2019-02-08T04:10:23.103Z,84.20
2019-02-08T04:12:55.104Z,84.10
2019-02-08T04:15:26.620Z,84.10
2019-02-08T04:17:57.993Z,84.00
2019-02-08T04:20:30.733Z,84.10
2019-02-08T04:23:03.635Z,84.10
2019-02-08T04:25:34.982Z,84.30
2019-02-08T04:28:06.572Z,84.30
2019-02-08T04:30:37.787Z,84.40
2019-02-08T04:33:09.065Z,84.60
2019-02-08T04:35:41.237Z,85.50
2019-02-08T04:38:13.737Z,84.70
2019-02-08T04:40:44.933Z,84.50
2019-02-08T04:43:16.211Z,84.60
2019-02-08T04:45:47.474Z,84.50
2019-02-08T04:48:18.783Z,84.40
2019-02-08T04:50:53.645Z,84.40
2019-02-08T04:53:24.970Z,84.40
2019-02-08T04:55:56.348Z,84.30
2019-02-08T04:58:35.374Z,84.20
2019-02-08T05:01:01.392Z,84.10
2019-02-08T05:03:32.723Z,84.00
2019-02-08T05:06:04.001Z,84.20
2019-02-08T05:08:35.368Z,84.00
2019-02-08T05:11:06.767Z,83.80
2019-02-08T05:13:38.482Z,83.80
2019-02-08T05:16:09.775Z,83.70
2019-02-08T05:18:41.184Z,83.70
2019-02-08T05:21:12.536Z,83.80
2019-02-08T05:23:44.634Z,83.70
2019-02-08T05:26:15.927Z,83.60
2019-02-08T05:28:48.775Z,83.70
2019-02-08T05:31:20.326Z,83.70
2019-02-08T05:33:52.054Z,83.60
2019-02-08T05:36:23.442Z,83.70
2019-02-08T05:38:54.941Z,83.80
2019-02-08T05:41:26.359Z,83.80
2019-02-08T05:43:59.278Z,83.70
2019-02-08T05:46:31.138Z,83.70
2019-02-08T05:49:02.731Z,83.80
2019-02-08T05:51:34.170Z,83.80
2019-02-08T05:54:05.677Z,83.70
2019-02-08T05:56:37.090Z,83.60
2019-02-08T05:59:08.510Z,83.60
2019-02-08T06:01:39.803Z,83.60
2019-02-08T06:04:11.224Z,83.80
2019-02-08T06:06:42.612Z,83.80
2019-02-08T06:09:13.986Z,88.50
2019-02-08T06:11:45.391Z,84.00
2019-02-08T06:14:16.862Z,85.80
2019-02-08T08:19:03.927Z,82.50
2019-02-08T08:21:57.194Z,80.80
2019-02-08T08:24:49.432Z,80.90
2019-02-08T08:27:29.483Z,80.80
2019-02-08T08:30:28.719Z,81.00
2019-02-08T08:33:24.023Z,81.40
2019-02-08T08:36:12.599Z,81.60
2019-02-08T08:39:33.397Z,81.30
2019-02-08T10:38:53.077Z,68.40
2019-02-08T10:41:52.658Z,68.40
2019-02-08T10:45:03.181Z,68.50
2019-02-08T10:48:11.558Z,68.60
2019-02-08T11:15:07.514Z,67.80
2019-02-08T11:18:14.268Z,67.80
2019-02-08T11:20:45.752Z,67.90
2019-02-08T11:23:16.982Z,67.90
2019-02-08T11:46:56.890Z,68.10
2019-02-08T11:49:28.231Z,68.00
2019-02-08T11:51:59.513Z,67.90
2019-02-08T11:54:39.557Z,67.90
2019-02-08T11:57:10.776Z,67.90
2019-02-08T11:59:41.989Z,67.90
2019-02-08T12:02:15.445Z,67.80
2019-02-08T12:04:46.806Z,67.80
2019-02-08T12:07:18.188Z,68.00
2019-02-08T12:09:49.653Z,67.90
2019-02-08T12:12:21.387Z,68.10
2019-02-08T12:14:52.682Z,68.20
2019-02-08T12:17:24.264Z,68.30
2019-02-08T12:19:56.965Z,68.30
2019-02-08T12:22:28.450Z,68.20
2019-02-08T12:25:01.235Z,68.30
2019-02-08T12:27:34.776Z,68.40
2019-02-08T12:30:09.512Z,68.60
2019-02-08T12:32:42.514Z,68.50
2019-02-08T12:35:13.941Z,68.50
2019-02-08T12:37:46.798Z,68.50
2019-02-08T12:40:18.119Z,68.60
2019-02-08T15:23:03.137Z,73.30
2019-02-08T15:25:34.751Z,73.70
2019-02-08T15:28:06.044Z,73.80
2019-02-08T15:30:37.689Z,73.90
2019-02-08T15:39:31.408Z,74.30
2019-02-08T15:42:02.655Z,74.40
2019-02-08T15:44:35.452Z,74.40
2019-02-08T15:47:19.802Z,74.60
2019-02-08T15:50:09.563Z,74.80
2019-02-08T16:35:56.089Z,76.70
2019-02-08T16:38:29.400Z,76.90
2019-02-08T21:28:58.167Z,92.30
2019-02-08T21:41:34.678Z,91.60
2019-02-08T22:14:20.409Z,81.90
2019-02-08T22:16:54.513Z,82.60
2019-02-08T22:19:25.931Z,82.60
2019-02-08T22:21:59.285Z,82.60
2019-02-08T22:24:31.052Z,82.60
2019-02-08T22:27:02.341Z,82.40
2019-02-08T22:29:34.788Z,91.10
2019-02-08T22:39:43.874Z,90.00
2019-02-08T22:44:45.709Z,88.80
2019-02-08T22:47:17.305Z,88.20
2019-02-08T22:52:19.841Z,88.90
2019-02-08T22:54:51.586Z,87.50
2019-02-08T23:02:32.094Z,88.30
2019-02-08T23:07:34.266Z,89.30
2019-02-08T23:10:06.658Z,89.10
2019-02-08T23:17:40.805Z,88.20
2019-02-08T23:20:12.347Z,86.40
2019-02-08T23:25:15.820Z,87.10
2019-02-08T23:27:47.348Z,87.70
2019-02-08T23:30:19.469Z,88.20
2019-02-08T23:40:25.905Z,88.70
2019-02-08T23:43:06.424Z,88.00
2019-02-08T23:45:40.118Z,86.50
2019-02-08T23:53:25.235Z,87.30
