createdAt,value
2019-02-24T00:00:42.383Z,72.59
2019-02-24T00:03:10.728Z,72.74
2019-02-24T00:05:39.351Z,73.02
2019-02-24T00:08:07.663Z,73.03
2019-02-24T00:10:36.026Z,73.18
2019-02-24T00:13:04.337Z,73.31
2019-02-24T00:15:32.628Z,73.24
2019-02-24T00:18:01.347Z,73.27
2019-02-24T00:20:29.656Z,73.30
2019-02-24T00:22:57.980Z,73.42
2019-02-24T00:25:26.296Z,73.60
2019-02-24T00:27:54.601Z,73.78
2019-02-24T00:30:22.909Z,73.79
2019-02-24T00:32:51.248Z,73.96
2019-02-24T00:35:19.619Z,73.96
2019-02-24T00:37:47.914Z,74.15
2019-02-24T00:40:16.556Z,74.04
2019-02-24T00:42:44.852Z,74.03
2019-02-24T00:45:13.183Z,74.07
2019-02-24T00:47:41.793Z,74.19
2019-02-24T00:50:10.354Z,74.22
2019-02-24T00:52:38.666Z,74.38
2019-02-24T00:55:07.889Z,74.37
2019-02-24T00:57:36.193Z,74.30
2019-02-24T01:00:07.057Z,74.30
2019-02-24T01:02:35.365Z,74.25
2019-02-24T01:05:04.630Z,74.32
2019-02-24T01:07:32.917Z,74.41
2019-02-24T01:10:01.337Z,74.64
2019-02-24T01:12:29.886Z,74.32
2019-02-24T01:14:58.469Z,74.00
2019-02-24T01:17:26.773Z,73.73
2019-02-24T01:19:55.091Z,73.26
2019-02-24T01:22:23.387Z,72.82
2019-02-24T01:24:51.696Z,72.66
2019-02-24T01:27:20.001Z,72.73
2019-02-24T01:29:48.323Z,72.50
2019-02-24T01:32:16.907Z,71.70
2019-02-24T01:34:45.491Z,71.41
2019-02-24T01:37:13.810Z,71.20
2019-02-24T01:39:42.118Z,70.76
2019-02-24T01:42:10.437Z,70.09
2019-02-24T01:44:38.873Z,69.93
2019-02-24T01:47:07.179Z,69.71
2019-02-24T01:49:35.486Z,69.46
2019-02-24T01:52:03.802Z,69.23
2019-02-24T01:54:32.126Z,69.02
2019-02-24T01:57:00.433Z,68.99
2019-02-24T01:59:28.720Z,68.92
2019-02-24T02:01:57.342Z,68.80
2019-02-24T02:04:25.670Z,68.80
2019-02-24T02:06:54.056Z,68.88
2019-02-24T02:09:22.365Z,68.95
2019-02-24T02:11:50.672Z,69.05
2019-02-24T02:14:18.969Z,69.02
2019-02-24T02:16:47.364Z,68.87
2019-02-24T02:19:15.999Z,68.80
2019-02-24T02:21:44.300Z,68.77
2019-02-24T02:24:12.606Z,69.10
2019-02-24T02:26:41.235Z,69.29
2019-02-24T02:29:09.601Z,69.38
2019-02-24T02:31:38.200Z,69.54
2019-02-24T02:34:06.532Z,69.82
2019-02-24T02:36:35.167Z,70.12
2019-02-24T02:39:04.371Z,70.36
2019-02-24T02:41:32.653Z,70.31
2019-02-24T02:44:00.986Z,70.36
2019-02-24T02:46:29.279Z,70.28
2019-02-24T02:48:57.580Z,70.29
2019-02-24T02:51:25.919Z,70.51
2019-02-24T02:53:54.209Z,70.84
2019-02-24T02:56:22.542Z,71.17
2019-02-24T02:58:54.159Z,71.26
2019-02-24T03:01:20.890Z,71.43
2019-02-24T03:03:49.307Z,71.70
2019-02-24T03:06:19.260Z,71.74
2019-02-24T03:08:49.225Z,71.85
2019-02-24T03:11:17.600Z,71.58
2019-02-24T03:13:45.902Z,71.45
2019-02-24T03:16:16.160Z,71.18
2019-02-24T03:18:44.400Z,71.23
2019-02-24T03:21:12.734Z,71.36
2019-02-24T03:23:41.023Z,71.53
2019-02-24T03:26:09.325Z,71.63
2019-02-24T03:28:37.613Z,71.42
2019-02-24T03:31:06.252Z,71.19
2019-02-24T03:33:34.838Z,70.91
2019-02-24T03:36:03.423Z,70.69
2019-02-24T03:38:32.016Z,70.37
2019-02-24T03:41:00.305Z,70.09
2019-02-24T03:43:28.644Z,69.86
2019-02-24T03:45:57.231Z,69.89
2019-02-24T03:48:25.559Z,69.72
2019-02-24T03:50:53.860Z,69.48
2019-02-24T03:53:22.189Z,69.09
2019-02-24T03:55:50.488Z,69.17
2019-02-24T03:58:18.876Z,69.35
2019-02-24T04:00:47.177Z,69.51
2019-02-24T04:03:15.501Z,69.68
2019-02-24T04:05:43.817Z,70.06
2019-02-24T04:08:12.128Z,70.34
2019-02-24T04:10:40.509Z,70.57
2019-02-24T04:13:08.851Z,70.86
2019-02-24T04:15:37.306Z,71.16
2019-02-24T04:18:05.617Z,71.40
2019-02-24T04:20:33.922Z,71.80
2019-02-24T04:23:02.502Z,71.97
2019-02-24T04:25:30.828Z,72.07
2019-02-24T04:27:59.473Z,72.41
2019-02-24T04:30:27.820Z,72.53
2019-02-24T04:32:56.111Z,72.75
2019-02-24T04:35:24.426Z,72.99
2019-02-24T04:37:52.742Z,73.17
2019-02-24T04:40:21.038Z,73.32
2019-02-24T04:42:49.348Z,73.53
2019-02-24T04:45:17.666Z,73.75
2019-02-24T04:47:45.965Z,73.75
2019-02-24T04:50:14.269Z,73.91
2019-02-24T04:52:42.655Z,74.02
2019-02-24T04:55:11.060Z,74.29
2019-02-24T04:57:39.381Z,74.58
2019-02-24T05:00:09.631Z,74.77
2019-02-24T05:02:37.951Z,74.86
2019-02-24T05:05:06.399Z,74.94
2019-02-24T05:07:35.626Z,75.06
2019-02-24T05:10:05.377Z,75.25
2019-02-24T05:12:33.697Z,75.43
2019-02-24T05:15:02.091Z,75.42
2019-02-24T05:17:30.421Z,75.45
2019-02-24T05:19:58.709Z,75.65
2019-02-24T05:22:27.056Z,75.80
2019-02-24T05:24:55.374Z,76.07
2019-02-24T05:27:24.061Z,76.22
2019-02-24T05:29:52.636Z,76.19
2019-02-24T05:32:20.955Z,76.37
2019-02-24T05:34:49.276Z,76.58
2019-02-24T05:37:17.579Z,76.58
2019-02-24T05:39:46.274Z,76.37
2019-02-24T05:42:14.575Z,76.16
2019-02-24T05:44:42.876Z,76.33
2019-02-24T05:47:11.198Z,76.59
2019-02-24T05:49:39.510Z,76.65
2019-02-24T05:52:07.798Z,76.75
2019-02-24T05:54:36.140Z,76.96
2019-02-24T05:57:04.786Z,77.01
2019-02-24T05:59:33.127Z,77.18
2019-02-24T06:02:01.430Z,77.19
2019-02-24T06:04:30.028Z,77.30
2019-02-24T06:06:58.331Z,77.29
2019-02-24T06:09:26.636Z,77.30
2019-02-24T06:11:55.117Z,77.38
2019-02-24T06:14:23.415Z,77.60
2019-02-24T06:16:51.737Z,77.58
2019-02-24T06:19:20.301Z,77.68
2019-02-24T06:21:48.623Z,77.77
2019-02-24T06:24:16.927Z,77.70
2019-02-24T06:26:45.246Z,77.42
2019-02-24T06:29:15.201Z,77.26
2019-02-24T06:31:43.529Z,77.18
2019-02-24T06:34:11.813Z,77.16
2019-02-24T06:36:40.135Z,77.08
2019-02-24T06:39:08.426Z,76.96
2019-02-24T06:41:36.745Z,76.82
2019-02-24T06:44:05.044Z,76.87
2019-02-24T06:46:33.331Z,76.84
2019-02-24T06:49:01.643Z,76.66
2019-02-24T06:51:29.946Z,76.29
2019-02-24T06:53:58.250Z,76.18
2019-02-24T06:56:26.561Z,76.03
2019-02-24T06:58:54.864Z,75.76
2019-02-24T07:01:23.239Z,75.56
2019-02-24T07:03:51.562Z,75.56
2019-02-24T07:06:19.865Z,75.81
2019-02-24T07:08:48.195Z,76.04
2019-02-24T07:11:16.497Z,76.18
2019-02-24T07:13:45.150Z,76.29
2019-02-24T07:16:13.462Z,76.28
2019-02-24T07:18:41.834Z,76.26
2019-02-24T07:21:10.128Z,76.25
2019-02-24T07:23:38.466Z,76.36
2019-02-24T07:26:06.770Z,76.30
2019-02-24T07:28:35.078Z,76.19
2019-02-24T07:31:03.386Z,76.00
2019-02-24T07:33:31.717Z,75.84
2019-02-24T07:36:00.021Z,75.67
2019-02-24T07:38:28.330Z,75.54
2019-02-24T07:40:56.712Z,75.37
2019-02-24T07:43:25.376Z,75.16
2019-02-24T07:45:53.965Z,74.59
2019-02-24T07:48:22.496Z,74.06
2019-02-24T07:50:50.807Z,73.62
2019-02-24T07:53:19.097Z,73.72
2019-02-24T07:55:47.412Z,73.07
2019-02-24T07:58:15.710Z,72.48
2019-02-24T08:00:44.049Z,71.53
2019-02-24T08:03:12.360Z,71.52
2019-02-24T08:05:40.663Z,70.50
2019-02-24T08:08:16.200Z,70.02
2019-02-24T08:10:39.027Z,69.54
2019-02-24T08:13:07.350Z,68.44
2019-02-24T08:15:35.655Z,67.74
2019-02-24T08:18:03.957Z,67.72
2019-02-24T08:20:33.458Z,67.33
2019-02-24T08:23:01.766Z,65.96
2019-02-24T08:25:30.371Z,65.06
2019-02-24T08:27:58.692Z,64.47
2019-02-24T08:30:27.242Z,63.60
2019-02-24T08:32:55.561Z,62.98
2019-02-24T08:35:23.918Z,62.28
2019-02-24T08:37:52.222Z,61.83
2019-02-24T08:40:20.544Z,62.23
2019-02-24T08:42:48.871Z,61.18
2019-02-24T08:45:17.161Z,60.58
2019-02-24T08:47:45.477Z,60.67
2019-02-24T08:50:13.782Z,60.62
2019-02-24T08:52:42.088Z,59.64
2019-02-24T08:55:10.403Z,59.05
2019-02-24T08:57:38.724Z,58.06
2019-02-24T09:00:10.190Z,57.82
2019-02-24T09:02:38.496Z,57.67
2019-02-24T09:05:07.064Z,57.83
2019-02-24T09:07:35.402Z,57.39
2019-02-24T09:10:04.086Z,56.92
2019-02-24T09:12:32.386Z,56.04
2019-02-24T09:15:00.770Z,55.71
2019-02-24T09:17:29.068Z,55.00
2019-02-24T09:19:57.408Z,54.40
2019-02-24T09:22:25.765Z,53.98
2019-02-24T09:24:54.263Z,52.00
2019-02-24T09:27:22.560Z,51.15
2019-02-24T09:29:50.925Z,51.44
2019-02-24T09:32:19.232Z,51.06
2019-02-24T09:34:47.551Z,51.06
2019-02-24T09:37:15.846Z,50.13
2019-02-24T09:39:44.154Z,48.88
2019-02-24T09:42:12.446Z,47.58
2019-02-24T09:44:40.756Z,46.79
2019-02-24T09:47:09.041Z,46.93
2019-02-24T09:49:37.461Z,46.65
2019-02-24T09:52:05.767Z,46.44
2019-02-24T09:54:34.089Z,46.69
2019-02-24T09:57:02.737Z,46.82
2019-02-24T09:59:31.024Z,46.54
2019-02-24T10:01:59.401Z,46.62
2019-02-24T10:04:27.666Z,46.71
2019-02-24T10:06:55.960Z,46.63
2019-02-24T10:09:24.246Z,45.57
2019-02-24T10:11:52.550Z,45.34
2019-02-24T10:14:20.840Z,45.04
2019-02-24T10:16:49.149Z,44.62
2019-02-24T10:19:17.447Z,44.71
2019-02-24T10:21:45.770Z,44.91
2019-02-24T10:24:14.053Z,43.30
2019-02-24T10:26:42.378Z,43.11
2019-02-24T10:29:10.688Z,42.77
2019-02-24T10:31:38.993Z,42.33
2019-02-24T10:34:07.739Z,42.35
2019-02-24T10:36:36.062Z,42.12
2019-02-24T10:39:04.900Z,41.96
2019-02-24T10:41:33.215Z,40.52
2019-02-24T10:44:01.555Z,39.27
2019-02-24T10:46:30.317Z,38.76
2019-02-24T10:49:03.283Z,38.45
2019-02-24T10:51:28.639Z,37.92
2019-02-24T10:53:57.014Z,38.08
2019-02-24T10:56:25.324Z,37.63
2019-02-24T10:58:53.690Z,37.13
2019-02-24T11:01:29.245Z,36.64
2019-02-24T11:03:52.023Z,36.13
2019-02-24T11:06:20.343Z,36.33
2019-02-24T11:08:48.718Z,35.65
2019-02-24T11:11:17.017Z,35.26
2019-02-24T11:13:45.312Z,33.42
2019-02-24T11:16:13.630Z,32.96
2019-02-24T11:18:42.213Z,32.59
2019-02-24T11:21:10.521Z,31.63
2019-02-24T11:23:38.827Z,29.96
2019-02-24T11:26:07.137Z,29.75
2019-02-24T11:28:35.420Z,29.15
2019-02-24T11:31:03.712Z,28.46
2019-02-24T11:33:32.369Z,28.45
2019-02-24T11:36:00.733Z,28.13
2019-02-24T11:38:29.050Z,28.33
2019-02-24T11:40:57.337Z,28.12
2019-02-24T11:43:25.644Z,28.64
2019-02-24T11:45:53.948Z,28.74
2019-02-24T11:48:22.259Z,28.83
2019-02-24T11:50:50.551Z,28.97
2019-02-24T11:53:19.201Z,29.00
2019-02-24T11:55:47.501Z,29.07
2019-02-24T11:58:15.802Z,29.03
2019-02-24T12:00:44.115Z,29.00
2019-02-24T12:03:12.450Z,28.71
2019-02-24T12:05:40.744Z,28.31
2019-02-24T12:08:09.051Z,27.80
2019-02-24T12:10:37.365Z,27.24
2019-02-24T12:13:05.910Z,26.45
2019-02-24T12:15:34.217Z,25.69
2019-02-24T12:18:02.544Z,24.81
2019-02-24T12:20:30.882Z,23.60
2019-02-24T12:22:59.191Z,22.58
2019-02-24T12:25:27.486Z,22.62
2019-02-24T12:27:55.795Z,22.11
2019-02-24T12:30:24.101Z,22.10
2019-02-24T12:32:52.410Z,22.45
2019-02-24T12:35:20.981Z,22.39
2019-02-24T12:37:49.342Z,22.33
2019-02-24T12:40:17.977Z,21.64
2019-02-24T12:42:46.289Z,20.83
2019-02-24T12:45:15.454Z,20.49
2019-02-24T12:47:43.779Z,20.68
2019-02-24T12:50:13.718Z,20.51
2019-02-24T12:52:42.030Z,20.83
2019-02-24T12:55:10.433Z,20.58
2019-02-24T12:57:39.043Z,20.63
2019-02-24T13:00:15.257Z,20.25
2019-02-24T13:02:43.825Z,20.11
2019-02-24T13:05:12.145Z,19.50
2019-02-24T13:07:40.447Z,19.15
2019-02-24T13:10:11.510Z,19.39
2019-02-24T13:12:39.790Z,19.78
2019-02-24T13:15:08.173Z,19.22
2019-02-24T13:17:36.465Z,19.77
2019-02-24T13:20:07.615Z,19.98
2019-02-24T13:22:36.000Z,19.70
2019-02-24T13:25:05.775Z,19.56
2019-02-24T13:27:34.094Z,19.43
2019-02-24T13:30:02.400Z,19.31
2019-02-24T13:32:30.769Z,19.36
2019-02-24T13:34:59.310Z,19.23
2019-02-24T13:37:27.734Z,19.47
2019-02-24T13:39:56.371Z,19.92
2019-02-24T13:42:24.686Z,20.33
2019-02-24T13:44:52.987Z,20.65
2019-02-24T13:47:21.303Z,21.04
2019-02-24T13:49:49.602Z,21.15
2019-02-24T13:52:17.918Z,21.23
2019-02-24T13:54:46.233Z,21.01
2019-02-24T13:57:14.773Z,20.92
2019-02-24T13:59:43.151Z,20.98
2019-02-24T14:02:11.460Z,21.08
2019-02-24T14:04:39.772Z,21.28
2019-02-24T14:07:08.149Z,21.37
2019-02-24T14:09:36.454Z,22.25
2019-02-24T14:12:04.750Z,22.64
2019-02-24T14:14:33.078Z,23.05
2019-02-24T14:17:01.642Z,23.21
2019-02-24T14:19:30.229Z,24.16
2019-02-24T14:21:58.545Z,24.78
2019-02-24T14:24:26.834Z,24.83
2019-02-24T14:26:55.134Z,24.96
2019-02-24T14:29:23.695Z,24.90
2019-02-24T14:31:52.316Z,24.27
2019-02-24T14:34:20.613Z,24.11
2019-02-24T14:36:48.912Z,24.40
2019-02-24T14:39:17.212Z,24.64
2019-02-24T14:41:45.519Z,24.61
2019-02-24T14:44:13.814Z,24.54
2019-02-24T14:46:42.131Z,24.50
2019-02-24T14:49:10.416Z,23.97
2019-02-24T14:51:38.719Z,23.76
2019-02-24T14:54:07.083Z,23.07
2019-02-24T14:56:35.382Z,23.19
2019-02-24T14:59:05.556Z,23.44
2019-02-24T15:01:34.004Z,23.56
2019-02-24T15:04:02.318Z,23.62
2019-02-24T15:06:30.692Z,23.46
2019-02-24T15:08:59.333Z,23.24
2019-02-24T15:11:27.626Z,23.03
2019-02-24T15:13:55.944Z,22.91
2019-02-24T15:16:24.244Z,22.93
2019-02-24T15:18:52.867Z,22.96
2019-02-24T15:21:21.174Z,23.05
2019-02-24T15:23:49.463Z,23.39
2019-02-24T15:26:17.774Z,23.35
2019-02-24T15:28:46.075Z,23.27
2019-02-24T15:31:14.740Z,23.21
2019-02-24T15:33:43.042Z,23.09
2019-02-24T15:36:12.767Z,23.06
2019-02-24T15:38:41.081Z,22.82
2019-02-24T15:41:09.690Z,22.79
2019-02-24T15:43:38.105Z,22.71
2019-02-24T15:46:06.748Z,22.85
2019-02-24T15:48:35.059Z,22.99
2019-02-24T15:51:03.372Z,22.78
2019-02-24T15:53:31.659Z,22.90
2019-02-24T15:56:00.813Z,22.56
2019-02-24T15:58:29.105Z,22.42
2019-02-24T16:00:57.430Z,22.08
2019-02-24T16:03:25.715Z,22.05
2019-02-24T16:05:54.044Z,21.99
2019-02-24T16:08:22.665Z,22.17
2019-02-24T16:10:50.971Z,22.36
2019-02-24T16:13:19.351Z,22.57
2019-02-24T16:15:47.645Z,22.86
2019-02-24T16:18:15.959Z,23.24
2019-02-24T16:20:44.274Z,23.72
2019-02-24T16:23:12.665Z,23.95
2019-02-24T16:25:41.051Z,24.49
2019-02-24T16:28:09.378Z,25.04
2019-02-24T16:30:37.678Z,25.15
2019-02-24T16:33:10.610Z,25.55
2019-02-24T16:35:36.131Z,25.98
2019-02-24T16:38:04.767Z,26.26
2019-02-24T16:40:33.086Z,26.55
2019-02-24T16:43:01.400Z,26.87
2019-02-24T16:45:29.698Z,27.25
2019-02-24T16:47:58.003Z,27.46
2019-02-24T16:50:26.317Z,27.71
2019-02-24T16:52:54.621Z,27.79
2019-02-24T16:55:22.952Z,27.94
2019-02-24T16:57:51.239Z,28.01
2019-02-24T17:00:24.049Z,28.08
2019-02-24T17:02:52.377Z,28.18
2019-02-24T17:05:20.846Z,28.26
2019-02-24T17:07:49.501Z,28.40
2019-02-24T17:10:20.983Z,28.70
2019-02-24T17:12:49.629Z,28.97
2019-02-24T17:15:17.948Z,29.07
2019-02-24T17:17:46.252Z,29.33
2019-02-24T17:20:22.691Z,30.45
2019-02-24T17:22:51.005Z,31.78
2019-02-24T17:25:19.379Z,32.05
2019-02-24T17:27:47.992Z,32.94
2019-02-24T17:30:17.182Z,33.95
2019-02-24T17:32:45.600Z,34.77
2019-02-24T17:35:14.375Z,35.53
2019-02-24T17:37:42.654Z,35.96
2019-02-24T17:40:16.595Z,36.55
2019-02-24T17:42:44.891Z,37.03
2019-02-24T17:45:14.046Z,37.66
2019-02-24T17:47:42.348Z,39.39
2019-02-24T17:50:13.374Z,39.39
2019-02-24T17:52:41.683Z,40.12
2019-02-24T17:55:12.272Z,40.67
2019-02-24T17:57:40.823Z,41.22
2019-02-24T18:00:28.167Z,41.52
2019-02-24T18:02:57.050Z,41.48
2019-02-24T18:05:25.368Z,41.47
2019-02-24T18:07:53.655Z,41.75
2019-02-24T18:10:22.013Z,42.25
2019-02-24T18:12:50.331Z,42.72
2019-02-24T18:15:18.634Z,43.17
2019-02-24T18:17:46.968Z,43.44
2019-02-24T18:20:19.944Z,43.84
2019-02-24T18:22:48.525Z,44.15
2019-02-24T18:25:17.154Z,44.75
2019-02-24T18:27:45.949Z,45.18
2019-02-24T18:30:25.923Z,45.49
2019-02-24T18:32:54.576Z,45.87
2019-02-24T18:35:22.891Z,46.32
2019-02-24T18:37:51.456Z,46.87
2019-02-24T18:40:19.741Z,47.52
2019-02-24T18:42:48.069Z,48.09
2019-02-24T18:45:16.358Z,48.58
2019-02-24T18:47:44.746Z,48.83
2019-02-24T18:50:17.841Z,48.93
2019-02-24T18:52:46.166Z,49.00
2019-02-24T18:55:14.708Z,49.00
2019-02-24T18:57:43.092Z,48.81
2019-02-24T19:00:17.318Z,48.52
2019-02-24T19:02:45.703Z,48.40
2019-02-24T19:05:14.198Z,48.05
2019-02-24T19:07:42.671Z,48.08
2019-02-24T19:10:21.368Z,48.54
2019-02-24T19:12:50.137Z,48.57
2019-02-24T19:15:19.906Z,48.48
2019-02-24T19:17:48.262Z,48.61
2019-02-24T19:20:23.526Z,49.07
2019-02-24T19:22:51.842Z,49.47
2019-02-24T19:25:20.440Z,49.93
2019-02-24T19:27:48.721Z,50.40
2019-02-24T19:30:18.171Z,50.94
2019-02-24T19:32:46.490Z,51.29
2019-02-24T19:35:15.942Z,51.55
2019-02-24T19:37:44.312Z,51.98
2019-02-24T19:40:17.188Z,52.49
2019-02-24T19:42:45.838Z,52.87
2019-02-24T19:45:16.180Z,52.98
2019-02-24T19:47:44.862Z,53.33
2019-02-24T19:50:17.456Z,53.40
2019-02-24T19:52:45.839Z,53.34
2019-02-24T19:55:15.286Z,53.42
2019-02-24T19:57:43.881Z,53.57
2019-02-24T20:00:23.351Z,53.79
2019-02-24T20:02:51.739Z,54.15
2019-02-24T20:05:20.913Z,54.50
2019-02-24T20:07:49.637Z,54.81
2019-02-24T20:10:23.730Z,55.14
2019-02-24T20:12:52.058Z,55.37
2019-02-24T20:15:20.359Z,55.76
2019-02-24T20:17:48.947Z,55.93
2019-02-24T20:20:17.543Z,56.07
2019-02-24T20:22:45.925Z,56.22
2019-02-24T20:25:21.562Z,56.46
2019-02-24T20:27:50.209Z,56.83
2019-02-24T20:30:20.758Z,56.88
2019-02-24T20:32:49.135Z,56.94
2019-02-24T20:35:17.812Z,57.02
2019-02-24T20:37:46.098Z,57.55
2019-02-24T20:40:14.803Z,57.75
2019-02-24T20:42:43.209Z,58.05
2019-02-24T20:45:19.571Z,58.31
2019-02-24T20:47:47.878Z,58.41
2019-02-24T20:50:18.681Z,58.39
2019-02-24T20:52:46.989Z,58.67
2019-02-24T20:55:15.364Z,59.03
2019-02-24T20:57:43.656Z,59.14
2019-02-24T21:00:21.180Z,59.46
2019-02-24T21:02:49.493Z,59.57
2019-02-24T21:05:17.876Z,59.75
2019-02-24T21:07:46.349Z,60.04
2019-02-24T21:10:14.733Z,60.36
2019-02-24T21:12:43.028Z,60.32
2019-02-24T21:15:15.888Z,60.34
2019-02-24T21:17:44.552Z,60.64
2019-02-24T21:20:30.431Z,60.77
2019-02-24T21:22:58.834Z,60.90
2019-02-24T21:25:27.249Z,61.16
2019-02-24T21:27:55.888Z,61.42
2019-02-24T21:30:24.242Z,61.65
2019-02-24T21:32:52.671Z,61.74
2019-02-24T21:35:21.189Z,61.87
2019-02-24T21:37:49.478Z,61.97
2019-02-24T21:40:18.632Z,62.17
2019-02-24T21:42:46.924Z,62.26
2019-02-24T21:45:17.556Z,62.21
2019-02-24T21:47:45.901Z,62.22
2019-02-24T21:50:16.426Z,62.10
2019-02-24T21:52:44.814Z,62.16
2019-02-24T21:55:13.465Z,62.16
2019-02-24T21:57:42.052Z,62.18
2019-02-24T22:00:18.922Z,62.24
2019-02-24T22:02:47.369Z,62.36
2019-02-24T22:05:15.694Z,62.62
2019-02-24T22:07:43.997Z,62.75
2019-02-24T22:10:13.548Z,63.01
2019-02-24T22:12:42.127Z,63.07
2019-02-24T22:15:13.304Z,63.17
2019-02-24T22:17:41.886Z,62.91
2019-02-24T22:20:10.594Z,62.74
2019-02-24T22:22:38.895Z,62.36
2019-02-24T22:25:10.106Z,62.25
2019-02-24T22:27:38.468Z,62.07
2019-02-24T22:30:16.023Z,61.50
2019-02-24T22:32:44.315Z,61.16
2019-02-24T22:35:12.795Z,61.12
2019-02-24T22:37:41.686Z,61.07
2019-02-24T22:40:16.809Z,61.29
2019-02-24T22:42:45.877Z,61.54
2019-02-24T22:45:19.355Z,61.72
2019-02-24T22:47:47.644Z,61.83
2019-02-24T22:50:16.403Z,62.03
2019-02-24T22:52:45.643Z,62.31
2019-02-24T22:55:17.837Z,62.73
2019-02-24T22:57:46.202Z,62.79
2019-02-24T23:00:52.952Z,62.62
2019-02-24T23:03:27.206Z,62.60
2019-02-24T23:05:55.520Z,62.64
2019-02-24T23:08:23.867Z,62.97
2019-02-24T23:10:52.493Z,63.24
2019-02-24T23:13:21.050Z,63.48
2019-02-24T23:15:49.363Z,63.63
2019-02-24T23:18:17.663Z,63.82
2019-02-24T23:20:45.966Z,63.83
2019-02-24T23:23:14.313Z,63.93
2019-02-24T23:25:42.949Z,64.09
2019-02-24T23:28:11.246Z,64.09
2019-02-24T23:30:39.655Z,64.07
2019-02-24T23:33:08.301Z,64.00
2019-02-24T23:35:36.771Z,64.09
2019-02-24T23:38:05.238Z,64.30
2019-02-24T23:40:33.566Z,64.56
2019-02-24T23:43:01.890Z,64.58
2019-02-24T23:45:30.189Z,64.74
2019-02-24T23:47:58.601Z,64.86
2019-02-24T23:50:26.921Z,65.02
2019-02-24T23:52:55.231Z,65.11
2019-02-24T23:55:23.519Z,65.21
2019-02-24T23:57:51.829Z,65.50
