createdAt,value
2022-09-20T00:02:50.881Z,1.33
2022-09-20T00:08:17.627Z,1.55
2022-09-20T00:13:42.559Z,1.35
2022-09-20T00:19:07.061Z,1.40
2022-09-20T00:24:35.563Z,1.70
2022-09-20T00:29:59.378Z,1.52
2022-09-20T00:35:24.393Z,1.27
2022-09-20T00:40:49.576Z,1.63
2022-09-20T00:46:23.427Z,1.50
2022-09-20T00:51:55.702Z,1.55
2022-09-20T00:57:21.037Z,1.27
2022-09-20T01:02:49.401Z,1.58
2022-09-20T01:08:15.105Z,1.42
2022-09-20T01:13:40.604Z,1.50
2022-09-20T01:19:17.606Z,1.63
2022-09-20T01:24:49.489Z,1.60
2022-09-20T01:30:20.157Z,1.60
2022-09-20T01:35:48.750Z,1.58
2022-09-20T01:41:21.995Z,1.38
2022-09-20T01:46:54.084Z,1.23
2022-09-20T01:52:56.988Z,1.85
2022-09-20T01:59:07.160Z,1.40
2022-09-20T02:05:05.843Z,1.35
2022-09-20T02:10:51.036Z,1.70
2022-09-20T02:16:40.886Z,1.55
2022-09-20T02:22:18.419Z,1.42
2022-09-20T02:27:58.069Z,1.33
2022-09-20T02:33:45.406Z,1.63
2022-09-20T02:39:17.715Z,2.00
2022-09-20T02:44:50.669Z,1.40
2022-09-20T02:50:26.167Z,1.90
2022-09-20T02:56:04.210Z,1.67
2022-09-20T03:01:44.332Z,2.15
2022-09-20T03:07:20.022Z,1.23
2022-09-20T03:12:58.513Z,1.60
2022-09-20T03:18:35.514Z,1.40
2022-09-20T03:24:11.265Z,1.98
2022-09-20T03:29:50.149Z,1.50
2022-09-20T03:35:28.594Z,1.70
2022-09-20T03:41:11.073Z,1.90
2022-09-20T03:46:45.560Z,1.75
2022-09-20T03:52:26.902Z,1.52
2022-09-20T03:58:14.843Z,1.60
2022-09-20T04:03:50.446Z,1.50
2022-09-20T04:09:45.016Z,1.85
2022-09-20T04:15:23.594Z,1.67
2022-09-20T04:20:52.163Z,2.20
2022-09-20T04:26:23.576Z,2.17
2022-09-20T04:31:54.598Z,1.60
2022-09-20T04:37:27.769Z,1.35
2022-09-20T04:43:33.466Z,1.60
2022-09-20T04:49:23.173Z,1.52
2022-09-20T04:55:31.251Z,1.00
2022-09-20T05:01:24.671Z,1.50
2022-09-20T05:07:17.046Z,1.50
2022-09-20T05:13:05.461Z,1.30
2022-09-20T05:19:10.301Z,1.70
2022-09-20T05:25:03.110Z,1.80
2022-09-20T05:30:38.068Z,2.05
2022-09-20T05:36:10.665Z,1.88
2022-09-20T05:41:44.152Z,1.90
2022-09-20T05:47:19.365Z,1.70
2022-09-20T05:52:53.814Z,3.53
2022-09-20T05:58:33.317Z,1.73
2022-09-20T06:04:10.450Z,1.97
2022-09-20T06:10:01.605Z,2.20
2022-09-20T06:15:35.348Z,1.90
2022-09-20T06:21:14.654Z,2.15
2022-09-20T06:26:44.708Z,1.60
2022-09-20T06:32:09.623Z,1.90
2022-09-20T06:38:03.262Z,2.05
2022-09-20T06:43:31.620Z,2.70
2022-09-20T06:48:59.225Z,2.33
2022-09-20T06:54:27.154Z,2.42
2022-09-20T06:59:51.741Z,2.40
2022-09-20T07:05:18.053Z,1.73
2022-09-20T07:10:45.229Z,2.10
2022-09-20T07:16:12.850Z,1.52
2022-09-20T07:21:37.493Z,2.10
2022-09-20T07:27:06.780Z,1.58
2022-09-20T07:32:31.054Z,2.58
2022-09-20T07:37:58.327Z,2.35
2022-09-20T07:43:23.944Z,2.10
2022-09-20T07:48:47.640Z,1.48
2022-09-20T07:54:12.144Z,1.92
2022-09-20T07:59:37.650Z,1.70
2022-09-20T08:05:01.716Z,2.05
2022-09-20T08:10:26.831Z,1.08
2022-09-20T08:15:52.283Z,1.98
2022-09-20T08:21:19.019Z,2.20
2022-09-20T08:26:43.770Z,1.40
2022-09-20T08:32:09.293Z,1.88
2022-09-20T08:37:33.796Z,1.67
2022-09-20T08:42:58.632Z,1.52
2022-09-20T08:48:28.685Z,1.83
2022-09-20T08:53:57.026Z,1.77
2022-09-20T08:59:26.030Z,1.52
2022-09-20T09:04:53.852Z,1.40
2022-09-20T09:10:18.190Z,1.90
2022-09-20T09:15:46.520Z,2.15
2022-09-20T09:21:20.490Z,1.23
2022-09-20T09:26:44.874Z,1.30
2022-09-20T09:32:24.609Z,1.30
2022-09-20T09:37:57.619Z,1.67
2022-09-20T09:43:27.047Z,1.15
2022-09-20T09:49:10.513Z,2.00
2022-09-20T09:54:40.264Z,2.90
2022-09-20T10:00:19.610Z,2.53
2022-09-20T10:05:56.835Z,2.20
2022-09-20T10:11:32.044Z,2.38
2022-09-20T10:17:13.508Z,3.35
2022-09-20T10:23:00.326Z,2.63
2022-09-20T10:28:50.792Z,2.60
2022-09-20T10:34:39.582Z,4.15
2022-09-20T10:40:18.906Z,2.17
2022-09-20T10:46:14.374Z,3.03
2022-09-20T10:51:47.917Z,3.33
2022-09-20T10:57:41.193Z,3.67
2022-09-20T11:03:22.265Z,4.78
2022-09-20T11:08:50.943Z,5.28
2022-09-20T11:14:19.573Z,4.38
2022-09-20T11:19:53.270Z,2.65
2022-09-20T11:25:22.342Z,2.53
2022-09-20T11:30:56.838Z,2.78
2022-09-20T11:36:29.509Z,3.03
2022-09-20T11:41:56.960Z,2.10
2022-09-20T11:47:49.800Z,3.63
2022-09-20T11:53:21.737Z,3.40
2022-09-20T11:58:49.064Z,3.55
2022-09-20T12:04:38.599Z,3.65
2022-09-20T12:10:09.478Z,4.07
2022-09-20T12:15:39.124Z,4.95
2022-09-20T12:21:15.951Z,3.47
2022-09-20T12:26:49.375Z,3.45
2022-09-20T12:32:41.020Z,3.70
2022-09-20T12:38:18.432Z,2.83
2022-09-20T12:43:57.700Z,3.65
2022-09-20T12:50:07.800Z,3.53
2022-09-20T12:55:43.839Z,3.03
2022-09-20T13:01:40.493Z,3.30
2022-09-20T13:07:44.171Z,3.70
2022-09-20T13:13:31.508Z,3.05
2022-09-20T13:19:05.303Z,3.13
2022-09-20T13:24:33.716Z,3.00
2022-09-20T13:30:11.123Z,2.47
2022-09-20T13:35:36.415Z,3.63
2022-09-20T13:41:06.361Z,3.70
2022-09-20T13:46:33.272Z,3.33
2022-09-20T13:51:58.576Z,2.35
2022-09-20T13:57:27.220Z,2.90
2022-09-20T14:02:54.690Z,2.58
2022-09-20T14:08:25.760Z,2.20
2022-09-20T14:13:54.191Z,2.85
2022-09-20T14:19:24.592Z,2.65
2022-09-20T14:25:02.692Z,2.20
2022-09-20T14:30:31.063Z,2.75
2022-09-20T14:35:55.545Z,3.33
2022-09-20T14:41:34.038Z,3.30
2022-09-20T14:46:59.246Z,3.97
2022-09-20T14:52:36.634Z,3.25
2022-09-20T14:58:08.480Z,3.30
2022-09-20T15:03:34.682Z,3.58
2022-09-20T15:09:01.108Z,2.78
2022-09-20T15:14:27.306Z,2.45
2022-09-20T15:19:53.862Z,3.10
2022-09-20T15:25:20.881Z,3.53
2022-09-20T15:30:46.949Z,2.95
2022-09-20T15:36:11.875Z,2.83
2022-09-20T15:41:37.127Z,2.83
2022-09-20T15:47:04.552Z,3.65
2022-09-20T15:52:34.594Z,5.57
2022-09-20T15:57:58.924Z,6.43
2022-09-20T16:03:31.132Z,5.30
2022-09-20T16:08:56.547Z,4.13
2022-09-20T16:14:20.720Z,4.00
2022-09-20T16:19:48.700Z,2.80
2022-09-20T16:25:13.419Z,3.40
2022-09-20T16:30:37.425Z,3.25
2022-09-20T16:36:03.511Z,2.80
2022-09-20T16:41:29.113Z,4.88
2022-09-20T16:46:53.331Z,3.40
2022-09-20T16:52:18.824Z,4.15
2022-09-20T16:57:43.736Z,2.50
2022-09-20T17:03:08.291Z,2.28
2022-09-20T17:08:38.832Z,2.95
2022-09-20T17:14:03.080Z,2.80
2022-09-20T17:19:28.877Z,2.40
2022-09-20T17:24:54.854Z,2.25
2022-09-20T17:30:19.655Z,2.00
2022-09-20T17:35:52.466Z,5.93
2022-09-20T17:41:20.776Z,4.90
2022-09-20T17:46:48.000Z,5.10
2022-09-20T17:52:12.992Z,6.25
2022-09-20T17:57:39.092Z,7.88
2022-09-20T18:03:05.104Z,6.82
2022-09-20T18:08:29.138Z,6.00
2022-09-20T18:13:55.544Z,5.47
2022-09-20T18:19:21.484Z,3.90
2022-09-20T18:24:46.296Z,3.85
2022-09-20T18:30:13.841Z,2.60
2022-09-20T18:35:42.791Z,3.00
2022-09-20T18:41:09.043Z,2.65
2022-09-20T18:46:37.946Z,3.63
2022-09-20T18:52:02.800Z,3.13
2022-09-20T18:57:27.777Z,9.65
2022-09-20T19:03:08.102Z,14.82
2022-09-20T19:08:39.492Z,13.55
2022-09-20T19:14:13.404Z,9.00
2022-09-20T19:19:48.217Z,6.25
2022-09-20T19:25:23.932Z,4.32
2022-09-20T19:30:49.049Z,3.58
2022-09-20T19:36:16.708Z,3.72
2022-09-20T19:41:51.039Z,3.50
2022-09-20T19:47:26.214Z,3.40
2022-09-20T19:52:52.207Z,3.28
2022-09-20T19:58:17.271Z,4.63
2022-09-20T20:03:47.607Z,4.75
2022-09-20T20:09:24.932Z,5.25
2022-09-20T20:14:58.353Z,5.40
2022-09-20T20:20:30.247Z,5.43
2022-09-20T20:26:03.374Z,5.13
2022-09-20T20:31:29.531Z,4.50
2022-09-20T20:37:01.003Z,4.65
2022-09-20T20:42:27.333Z,4.25
2022-09-20T20:47:57.333Z,5.28
2022-09-20T20:53:23.449Z,4.40
2022-09-20T20:58:50.026Z,4.43
2022-09-20T21:04:16.928Z,4.72
2022-09-20T21:09:41.802Z,5.30
2022-09-20T21:15:09.129Z,5.05
2022-09-20T21:20:39.378Z,5.40
2022-09-20T21:26:08.500Z,4.35
2022-09-20T21:31:36.361Z,4.50
2022-09-20T21:37:01.192Z,4.10
2022-09-20T21:42:27.284Z,3.53
2022-09-20T21:47:54.449Z,2.72
2022-09-20T21:53:20.619Z,2.40
2022-09-20T21:58:45.983Z,2.20
2022-09-20T22:04:13.201Z,2.60
2022-09-20T22:09:40.132Z,2.27
2022-09-20T22:15:06.128Z,2.22
2022-09-20T22:20:32.364Z,3.05
2022-09-20T22:26:00.666Z,3.15
2022-09-20T22:31:27.272Z,2.33
2022-09-20T22:36:53.934Z,2.22
2022-09-20T22:42:19.089Z,2.25
2022-09-20T22:47:44.939Z,1.77
2022-09-20T22:53:10.947Z,1.52
2022-09-20T22:58:37.943Z,1.83
2022-09-20T23:04:07.776Z,1.42
2022-09-20T23:09:35.447Z,1.40
2022-09-20T23:15:00.151Z,1.70
2022-09-20T23:20:24.974Z,1.65
2022-09-20T23:25:51.363Z,1.48
2022-09-20T23:31:17.578Z,1.20
2022-09-20T23:36:42.522Z,1.33
2022-09-20T23:42:08.814Z,1.50
2022-09-20T23:47:33.485Z,1.42
2022-09-20T23:52:58.056Z,1.30
2022-09-20T23:58:25.087Z,1.20
