createdAt,value
2018-05-17T00:01:27.385Z,39.77
2018-05-17T00:04:30.037Z,38.17
2018-05-17T00:07:32.500Z,43.03
2018-05-17T00:10:34.980Z,36.00
2018-05-17T00:13:37.458Z,39.43
2018-05-17T00:16:39.960Z,42.90
2018-05-17T00:19:42.466Z,45.47
2018-05-17T00:22:44.898Z,46.27
2018-05-17T00:25:47.414Z,40.93
2018-05-17T00:28:49.906Z,52.13
2018-05-17T00:31:52.419Z,41.80
2018-05-17T00:34:54.876Z,45.27
2018-05-17T00:37:57.407Z,39.83
2018-05-17T00:41:00.900Z,38.97
2018-05-17T00:44:03.375Z,34.33
2018-05-17T00:47:05.799Z,43.30
2018-05-17T00:50:08.265Z,39.27
2018-05-17T00:53:22.533Z,46.80
2018-05-17T00:56:25.106Z,39.70
2018-05-17T00:59:27.580Z,50.27
2018-05-17T01:02:30.081Z,48.40
2018-05-17T01:05:32.596Z,36.50
2018-05-17T01:08:35.106Z,34.93
2018-05-17T01:11:37.658Z,51.80
2018-05-17T01:14:40.116Z,43.30
2018-05-17T01:17:42.580Z,40.90
2018-05-17T01:20:45.114Z,47.90
2018-05-17T01:23:47.606Z,39.00
2018-05-17T01:26:50.090Z,42.30
2018-05-17T01:29:52.532Z,40.50
2018-05-17T01:32:55.005Z,45.23
2018-05-17T01:35:57.441Z,41.43
2018-05-17T01:38:59.915Z,38.60
2018-05-17T01:42:02.347Z,41.50
2018-05-17T01:45:04.851Z,34.63
2018-05-17T01:48:07.898Z,29.67
2018-05-17T01:51:11.305Z,33.97
2018-05-17T01:54:13.814Z,26.47
2018-05-17T01:57:17.500Z,28.30
2018-05-17T02:00:20.055Z,44.97
2018-05-17T02:03:22.625Z,38.97
2018-05-17T02:06:25.067Z,38.70
2018-05-17T02:09:28.732Z,29.93
2018-05-17T02:12:31.236Z,45.03
2018-05-17T02:15:35.015Z,37.13
2018-05-17T02:18:37.485Z,35.07
2018-05-17T02:21:39.912Z,41.43
2018-05-17T02:24:42.485Z,48.23
2018-05-17T02:27:44.968Z,45.97
2018-05-17T02:30:47.437Z,44.10
2018-05-17T02:33:49.918Z,47.57
2018-05-17T02:36:52.336Z,49.63
2018-05-17T02:39:54.828Z,43.17
2018-05-17T02:42:57.304Z,40.33
2018-05-17T02:45:59.812Z,48.90
2018-05-17T02:49:02.398Z,54.00
2018-05-17T02:52:04.921Z,49.30
2018-05-17T02:55:07.365Z,52.27
2018-05-17T02:58:09.858Z,53.07
2018-05-17T03:01:12.408Z,48.90
2018-05-17T03:04:14.913Z,45.80
2018-05-17T03:07:17.417Z,46.83
2018-05-17T03:10:19.917Z,49.60
2018-05-17T03:13:23.781Z,54.83
2018-05-17T03:16:27.136Z,41.73
2018-05-17T03:19:32.543Z,59.87
2018-05-17T03:22:35.076Z,53.77
2018-05-17T03:25:38.464Z,51.83
2018-05-17T03:28:40.948Z,54.13
2018-05-17T03:31:43.378Z,48.47
2018-05-17T03:34:45.835Z,42.30
2018-05-17T03:37:48.288Z,54.73
2018-05-17T03:40:50.721Z,51.87
2018-05-17T03:43:53.239Z,44.57
2018-05-17T03:46:55.735Z,44.77
2018-05-17T03:49:58.289Z,49.73
2018-05-17T03:53:00.789Z,43.83
2018-05-17T03:56:03.249Z,42.10
2018-05-17T03:59:05.709Z,41.53
2018-05-17T04:02:20.078Z,35.87
2018-05-17T04:05:34.473Z,47.17
2018-05-17T04:08:36.943Z,42.67
2018-05-17T04:11:39.432Z,44.93
2018-05-17T04:14:42.801Z,36.90
2018-05-17T04:17:45.348Z,35.93
2018-05-17T04:20:47.843Z,33.13
2018-05-17T04:23:50.373Z,42.77
2018-05-17T04:26:52.857Z,43.80
2018-05-17T04:29:55.323Z,38.93
2018-05-17T04:32:57.762Z,42.63
2018-05-17T04:36:00.277Z,46.17
2018-05-17T04:39:02.757Z,41.17
2018-05-17T04:42:05.247Z,33.37
2018-05-17T04:45:07.822Z,38.07
2018-05-17T04:48:10.294Z,43.43
2018-05-17T04:51:12.742Z,24.17
2018-05-17T04:54:15.314Z,41.53
2018-05-17T04:57:17.840Z,38.17
2018-05-17T05:00:20.362Z,39.00
2018-05-17T05:03:22.903Z,51.60
2018-05-17T05:06:25.414Z,47.13
2018-05-17T05:09:27.901Z,29.87
2018-05-17T05:12:30.412Z,30.17
2018-05-17T05:15:32.948Z,42.63
2018-05-17T05:18:35.457Z,32.90
2018-05-17T05:21:37.960Z,33.43
2018-05-17T05:24:40.629Z,41.93
2018-05-17T05:27:43.124Z,43.80
2018-05-17T05:30:45.573Z,41.10
2018-05-17T05:33:48.048Z,34.40
2018-05-17T05:36:50.509Z,33.67
2018-05-17T05:39:52.994Z,32.03
2018-05-17T05:42:55.405Z,46.93
2018-05-17T05:45:57.898Z,34.20
2018-05-17T05:49:00.479Z,32.37
2018-05-17T05:52:03.085Z,40.73
2018-05-17T05:55:05.573Z,43.27
2018-05-17T05:58:08.011Z,32.17
2018-05-17T06:01:10.485Z,40.07
2018-05-17T06:04:12.964Z,42.83
2018-05-17T06:07:15.425Z,31.03
2018-05-17T06:10:17.863Z,33.57
2018-05-17T06:13:20.359Z,43.60
2018-05-17T06:16:23.009Z,35.63
2018-05-17T06:19:25.438Z,37.10
2018-05-17T06:22:27.976Z,36.57
2018-05-17T06:25:30.464Z,25.57
2018-05-17T06:28:32.961Z,35.73
2018-05-17T06:31:35.449Z,28.70
2018-05-17T06:34:38.478Z,40.70
2018-05-17T06:37:41.037Z,34.57
2018-05-17T06:40:43.455Z,37.30
2018-05-17T06:43:45.908Z,28.93
2018-05-17T06:46:48.371Z,36.53
2018-05-17T06:49:50.844Z,37.20
2018-05-17T06:52:53.423Z,29.17
2018-05-17T06:55:55.878Z,38.13
2018-05-17T06:58:58.420Z,34.27
2018-05-17T07:02:00.904Z,40.80
2018-05-17T07:05:03.414Z,34.63
2018-05-17T07:08:05.919Z,34.63
2018-05-17T07:11:08.386Z,33.47
2018-05-17T07:14:10.879Z,36.97
2018-05-17T07:17:13.311Z,36.77
2018-05-17T07:20:15.818Z,40.63
2018-05-17T07:23:18.310Z,34.87
2018-05-17T07:26:20.748Z,32.17
2018-05-17T07:29:23.255Z,48.70
2018-05-17T07:32:25.740Z,25.77
2018-05-17T07:35:28.214Z,30.07
2018-05-17T07:38:30.664Z,28.93
2018-05-17T07:41:33.079Z,29.43
2018-05-17T07:44:35.576Z,30.33
2018-05-17T07:47:38.096Z,30.93
2018-05-17T07:50:40.546Z,27.00
2018-05-17T07:53:43.164Z,27.47
2018-05-17T07:56:45.769Z,30.87
2018-05-17T07:59:48.250Z,36.53
2018-05-17T08:02:50.695Z,22.93
2018-05-17T08:05:53.176Z,33.43
2018-05-17T08:08:55.750Z,29.13
2018-05-17T08:11:58.269Z,30.50
2018-05-17T08:15:00.840Z,31.40
2018-05-17T08:18:03.485Z,37.03
2018-05-17T08:21:05.935Z,32.90
2018-05-17T08:24:08.399Z,28.43
2018-05-17T08:27:10.891Z,33.73
2018-05-17T08:30:13.384Z,32.47
2018-05-17T08:33:15.836Z,29.63
2018-05-17T08:36:18.355Z,20.40
2018-05-17T08:39:20.754Z,34.17
2018-05-17T08:42:23.209Z,32.03
2018-05-17T08:45:25.688Z,33.03
2018-05-17T08:48:28.257Z,25.57
2018-05-17T08:51:30.690Z,36.60
2018-05-17T08:54:33.168Z,33.90
2018-05-17T08:57:35.636Z,29.67
2018-05-17T09:00:38.081Z,32.37
2018-05-17T09:03:40.560Z,31.90
2018-05-17T09:06:43.010Z,31.80
2018-05-17T09:09:45.511Z,27.63
2018-05-17T09:12:48.011Z,33.90
2018-05-17T09:15:50.622Z,29.93
2018-05-17T09:18:53.157Z,24.63
2018-05-17T09:21:55.597Z,26.13
2018-05-17T09:24:58.112Z,27.17
2018-05-17T09:28:00.612Z,23.93
2018-05-17T09:31:03.105Z,23.77
2018-05-17T09:34:05.676Z,30.03
2018-05-17T09:37:08.128Z,25.00
2018-05-17T09:40:10.589Z,28.83
2018-05-17T09:43:13.057Z,36.20
2018-05-17T09:46:15.523Z,25.03
2018-05-17T09:49:18.002Z,33.30
2018-05-17T09:52:20.476Z,26.33
2018-05-17T09:55:22.985Z,28.47
2018-05-17T09:58:25.466Z,29.63
2018-05-17T10:01:27.915Z,29.63
2018-05-17T10:04:30.426Z,34.23
2018-05-17T10:07:32.916Z,35.90
2018-05-17T10:10:35.477Z,23.50
2018-05-17T10:13:37.950Z,34.30
2018-05-17T10:16:40.526Z,29.53
2018-05-17T10:19:43.010Z,35.10
2018-05-17T10:22:45.567Z,46.00
2018-05-17T10:25:48.048Z,33.83
2018-05-17T10:28:50.557Z,26.17
2018-05-17T10:31:53.016Z,26.23
2018-05-17T10:34:55.597Z,24.60
2018-05-17T10:37:58.097Z,26.50
2018-05-17T10:41:00.574Z,29.43
2018-05-17T10:44:03.056Z,26.47
2018-05-17T10:47:05.541Z,31.50
2018-05-17T10:50:08.053Z,32.33
2018-05-17T10:53:10.559Z,27.40
2018-05-17T10:56:13.105Z,21.80
2018-05-17T10:59:15.567Z,30.57
2018-05-17T11:02:18.065Z,24.53
2018-05-17T11:05:20.540Z,24.57
2018-05-17T11:08:23.035Z,25.03
2018-05-17T11:11:25.526Z,27.23
2018-05-17T11:14:27.971Z,27.60
2018-05-17T11:17:30.471Z,21.13
2018-05-17T11:20:32.941Z,31.70
2018-05-17T11:23:35.436Z,33.63
2018-05-17T11:26:37.947Z,29.30
2018-05-17T11:29:40.422Z,33.57
2018-05-17T11:32:42.963Z,40.73
2018-05-17T11:35:45.468Z,37.50
2018-05-17T11:38:47.956Z,29.43
2018-05-17T11:41:50.441Z,27.40
2018-05-17T11:44:52.872Z,20.47
2018-05-17T11:47:55.372Z,24.90
2018-05-17T11:50:57.943Z,39.87
2018-05-17T11:54:00.434Z,24.33
2018-05-17T11:57:02.941Z,27.00
2018-05-17T12:00:05.528Z,27.00
2018-05-17T12:03:07.992Z,28.10
2018-05-17T12:06:10.544Z,23.10
2018-05-17T12:09:13.098Z,26.77
2018-05-17T12:12:15.652Z,25.97
2018-05-17T12:15:18.097Z,37.40
2018-05-17T12:18:20.688Z,26.70
2018-05-17T12:21:23.195Z,29.80
2018-05-17T12:24:25.746Z,29.40
2018-05-17T12:27:28.304Z,24.47
2018-05-17T12:30:30.767Z,31.43
2018-05-17T12:33:33.276Z,16.70
2018-05-17T12:36:35.792Z,21.77
2018-05-17T12:39:38.261Z,27.93
2018-05-17T12:42:40.909Z,28.90
2018-05-17T12:45:43.452Z,24.17
2018-05-17T12:48:46.014Z,26.93
2018-05-17T12:51:48.525Z,26.97
2018-05-17T12:54:51.157Z,26.40
2018-05-17T12:57:53.694Z,23.07
2018-05-17T13:00:56.208Z,31.07
2018-05-17T13:03:58.809Z,21.73
2018-05-17T13:07:01.471Z,31.67
2018-05-17T13:10:03.954Z,27.80
2018-05-17T13:13:06.509Z,25.60
2018-05-17T13:16:08.874Z,30.73
2018-05-17T13:19:11.347Z,32.50
2018-05-17T13:22:13.822Z,29.43
2018-05-17T13:25:16.316Z,23.83
2018-05-17T13:28:18.863Z,27.73
2018-05-17T13:31:21.364Z,24.70
2018-05-17T13:34:23.839Z,23.30
2018-05-17T13:37:26.410Z,25.40
2018-05-17T13:40:29.551Z,24.23
2018-05-17T13:43:32.057Z,27.30
2018-05-17T13:46:34.574Z,38.03
2018-05-17T13:49:37.088Z,20.40
2018-05-17T13:52:39.632Z,27.63
2018-05-17T13:55:42.124Z,26.80
2018-05-17T13:58:44.751Z,27.83
2018-05-17T14:01:47.279Z,20.47
2018-05-17T14:04:49.759Z,36.33
2018-05-17T14:07:52.273Z,24.57
2018-05-17T14:10:54.777Z,26.47
2018-05-17T14:13:57.246Z,24.37
2018-05-17T14:16:59.758Z,24.73
2018-05-17T14:20:02.264Z,19.23
2018-05-17T14:23:04.784Z,14.00
2018-05-17T14:26:07.279Z,21.20
2018-05-17T14:29:09.865Z,18.00
2018-05-17T14:32:12.384Z,16.10
2018-05-17T14:35:14.900Z,25.93
2018-05-17T14:38:17.357Z,17.00
2018-05-17T14:41:19.899Z,29.30
2018-05-17T14:44:22.410Z,27.37
2018-05-17T14:47:24.875Z,15.30
2018-05-17T14:50:27.370Z,11.37
2018-05-17T14:53:29.839Z,13.80
2018-05-17T14:56:32.356Z,13.77
2018-05-17T14:59:34.825Z,16.97
2018-05-17T15:02:37.346Z,13.67
2018-05-17T15:05:39.903Z,23.67
2018-05-17T15:08:42.535Z,14.60
2018-05-17T15:11:45.033Z,23.93
2018-05-17T15:14:47.525Z,16.17
2018-05-17T15:17:50.056Z,23.30
2018-05-17T15:20:53.279Z,28.53
2018-05-17T15:23:55.784Z,23.33
2018-05-17T15:26:58.215Z,25.97
2018-05-17T15:30:00.703Z,23.23
2018-05-17T15:33:03.274Z,35.90
2018-05-17T15:36:05.815Z,25.47
2018-05-17T15:39:08.299Z,30.27
2018-05-17T15:42:10.863Z,26.23
2018-05-17T15:45:13.343Z,23.90
2018-05-17T15:48:15.887Z,30.07
2018-05-17T15:51:18.403Z,33.87
2018-05-17T15:54:20.877Z,23.80
2018-05-17T15:57:23.415Z,33.77
2018-05-17T16:00:25.903Z,30.47
2018-05-17T16:03:28.406Z,25.03
2018-05-17T16:06:30.897Z,19.77
2018-05-17T16:09:33.400Z,32.30
2018-05-17T16:12:35.831Z,25.27
2018-05-17T16:15:38.376Z,31.00
2018-05-17T16:18:40.880Z,30.50
2018-05-17T16:21:43.395Z,29.73
2018-05-17T16:24:45.856Z,32.37
2018-05-17T16:27:48.357Z,34.23
2018-05-17T16:30:50.870Z,33.53
2018-05-17T16:33:53.331Z,41.10
2018-05-17T16:36:55.793Z,31.90
2018-05-17T16:39:58.246Z,34.73
2018-05-17T16:43:00.771Z,39.37
2018-05-17T16:46:03.356Z,32.40
2018-05-17T16:49:05.822Z,32.17
2018-05-17T16:55:17.061Z,42.67
2018-05-17T16:58:19.561Z,34.53
2018-05-17T17:01:22.209Z,37.33
2018-05-17T17:04:24.839Z,27.63
2018-05-17T17:07:27.300Z,37.63
2018-05-17T17:10:30.595Z,39.93
2018-05-17T17:13:33.070Z,33.27
2018-05-17T17:16:35.627Z,32.27
2018-05-17T17:19:38.102Z,31.00
2018-05-17T17:22:40.574Z,26.63
2018-05-17T17:25:43.207Z,39.30
2018-05-17T17:28:45.782Z,33.50
2018-05-17T17:31:48.286Z,26.80
2018-05-17T17:34:50.787Z,32.90
2018-05-17T17:37:53.325Z,27.20
2018-05-17T17:40:56.130Z,26.13
2018-05-17T17:43:58.654Z,26.47
2018-05-17T17:47:01.157Z,29.93
2018-05-17T17:50:03.705Z,28.43
2018-05-17T17:53:06.163Z,30.90
2018-05-17T17:56:08.661Z,35.73
2018-05-17T17:59:11.201Z,29.90
2018-05-17T18:02:13.765Z,32.50
2018-05-17T18:05:16.458Z,33.50
2018-05-17T18:08:18.898Z,31.90
2018-05-17T18:11:21.390Z,41.90
2018-05-17T18:14:23.926Z,35.87
2018-05-17T18:17:26.375Z,34.17
2018-05-17T18:20:29.043Z,27.73
2018-05-17T18:23:32.406Z,28.20
2018-05-17T18:26:36.773Z,35.90
2018-05-17T18:29:39.346Z,37.57
2018-05-17T18:32:41.864Z,36.17
2018-05-17T18:35:44.304Z,38.97
2018-05-17T18:38:46.822Z,38.73
2018-05-17T18:41:49.416Z,37.73
2018-05-17T18:44:52.052Z,33.10
2018-05-17T18:47:54.597Z,30.47
2018-05-17T18:50:57.119Z,28.33
2018-05-17T18:53:59.589Z,39.47
2018-05-17T18:57:02.211Z,33.57
2018-05-17T19:00:04.674Z,35.00
2018-05-17T19:03:07.791Z,29.10
2018-05-17T19:06:10.291Z,35.37
2018-05-17T19:09:12.837Z,30.33
2018-05-17T19:12:15.341Z,31.40
2018-05-17T19:15:17.837Z,32.07
2018-05-17T19:18:20.422Z,37.23
2018-05-17T19:21:22.963Z,44.83
2018-05-17T19:24:25.517Z,34.37
2018-05-17T19:27:27.952Z,39.33
2018-05-17T19:30:30.453Z,29.90
2018-05-17T19:33:33.009Z,25.17
2018-05-17T19:36:35.943Z,42.57
2018-05-17T19:39:38.431Z,30.23
2018-05-17T19:42:40.918Z,29.27
2018-05-17T19:45:43.500Z,33.90
2018-05-17T19:48:45.926Z,26.60
2018-05-17T19:51:48.544Z,31.33
2018-05-17T19:54:51.155Z,23.40
2018-05-17T19:57:53.623Z,27.53
2018-05-17T20:00:56.177Z,20.37
2018-05-17T20:03:58.751Z,25.93
2018-05-17T20:07:01.373Z,31.20
2018-05-17T20:10:03.859Z,22.30
2018-05-17T20:13:06.397Z,27.50
2018-05-17T20:16:08.867Z,32.87
2018-05-17T20:19:11.383Z,31.97
2018-05-17T20:22:14.008Z,35.23
2018-05-17T20:25:16.447Z,28.53
2018-05-17T20:28:19.048Z,34.03
2018-05-17T20:31:21.514Z,28.57
2018-05-17T20:34:23.983Z,32.73
2018-05-17T20:37:26.503Z,31.47
2018-05-17T20:40:29.086Z,24.03
2018-05-17T20:43:31.647Z,52.00
2018-05-17T20:46:34.158Z,33.20
2018-05-17T20:49:36.723Z,30.93
2018-05-17T20:52:39.264Z,29.47
2018-05-17T20:55:41.731Z,24.97
2018-05-17T20:58:44.222Z,34.53
2018-05-17T21:01:46.704Z,35.60
2018-05-17T21:04:49.169Z,31.67
2018-05-17T21:07:51.929Z,42.10
2018-05-17T21:10:54.449Z,26.67
2018-05-17T21:13:56.928Z,30.47
2018-05-17T21:17:05.718Z,30.57
2018-05-17T21:20:08.330Z,27.20
2018-05-17T21:23:10.807Z,33.23
2018-05-17T21:26:13.333Z,33.90
2018-05-17T21:29:15.968Z,23.53
2018-05-17T21:32:18.465Z,30.47
2018-05-17T21:35:20.979Z,32.33
2018-05-17T21:38:23.462Z,31.23
2018-05-17T21:41:25.934Z,28.77
2018-05-17T21:44:28.434Z,25.87
2018-05-17T21:47:30.933Z,30.23
2018-05-17T21:50:33.449Z,22.43
2018-05-17T21:53:35.918Z,25.13
2018-05-17T21:56:38.470Z,23.87
2018-05-17T21:59:40.923Z,20.13
2018-05-17T22:02:43.394Z,32.97
2018-05-17T22:05:45.837Z,37.40
2018-05-17T22:08:48.455Z,23.33
2018-05-17T22:11:50.900Z,23.00
2018-05-17T22:14:53.408Z,24.63
2018-05-17T22:17:55.841Z,17.20
2018-05-17T22:20:58.314Z,35.50
2018-05-17T22:24:00.782Z,23.67
2018-05-17T22:27:03.283Z,28.63
2018-05-17T22:30:05.745Z,25.70
2018-05-17T22:33:08.245Z,24.73
2018-05-17T22:36:10.746Z,28.00
2018-05-17T22:39:13.220Z,19.13
2018-05-17T22:42:15.790Z,22.60
2018-05-17T22:45:18.176Z,18.33
2018-05-17T22:48:20.720Z,29.83
2018-05-17T22:51:23.218Z,32.00
2018-05-17T22:54:25.740Z,26.57
2018-05-17T22:57:39.948Z,22.50
2018-05-17T23:00:42.401Z,32.83
2018-05-17T23:03:44.864Z,34.27
2018-05-17T23:06:47.361Z,29.30
2018-05-17T23:09:49.834Z,26.03
2018-05-17T23:12:52.284Z,21.57
2018-05-17T23:15:54.749Z,27.50
2018-05-17T23:18:57.247Z,15.13
2018-05-17T23:21:59.713Z,24.13
2018-05-17T23:25:02.195Z,25.50
2018-05-17T23:28:04.675Z,24.60
2018-05-17T23:31:07.155Z,31.03
2018-05-17T23:34:09.706Z,30.10
2018-05-17T23:37:21.069Z,42.43
2018-05-17T23:40:35.360Z,23.27
2018-05-17T23:43:37.846Z,18.87
2018-05-17T23:46:40.295Z,26.10
2018-05-17T23:49:42.765Z,21.20
2018-05-17T23:52:45.287Z,31.07
2018-05-17T23:55:47.841Z,37.97
2018-05-17T23:58:50.360Z,28.57
