createdAt,value
2019-03-12T00:00:19.264Z,2.2
2019-03-12T00:02:18.959Z,2.3
2019-03-12T00:04:18.626Z,2.9
2019-03-12T00:06:18.459Z,1.8
2019-03-12T00:08:19.130Z,2.1
2019-03-12T00:10:19.290Z,2.1
2019-03-12T00:12:18.936Z,2.2
2019-03-12T00:14:18.596Z,2.1
2019-03-12T00:16:19.029Z,2.3
2019-03-12T00:18:18.766Z,1.5
2019-03-12T00:20:19.418Z,1.9
2019-03-12T00:22:19.056Z,2.4
2019-03-12T00:24:18.717Z,2.4
2019-03-12T00:26:18.995Z,1.7
2019-03-12T00:28:18.655Z,2.5
2019-03-12T00:30:19.315Z,2.2
2019-03-12T00:32:18.987Z,2.5
2019-03-12T00:34:18.643Z,2.5
2019-03-12T00:36:19.057Z,2
2019-03-12T00:38:18.706Z,1.9
2019-03-12T00:40:18.840Z,3
2019-03-12T00:42:18.498Z,3
2019-03-12T00:44:19.178Z,3
2019-03-12T00:46:18.567Z,2.7
2019-03-12T00:48:19.209Z,2
2019-03-12T00:50:18.918Z,1.9
2019-03-12T00:52:18.577Z,2.7
2019-03-12T00:54:19.234Z,2.5
2019-03-12T00:56:18.648Z,3.1
2019-03-12T00:58:19.296Z,3
2019-03-12T01:00:18.955Z,2.9
2019-03-12T01:02:18.605Z,3.3
2019-03-12T01:04:19.246Z,3
2019-03-12T01:06:18.549Z,3.6
2019-03-12T01:08:19.200Z,2.4
2019-03-12T01:10:19.373Z,2.6
2019-03-12T01:12:19.044Z,3.9
2019-03-12T01:14:18.702Z,3.3
2019-03-12T01:16:19.007Z,2.8
2019-03-12T01:18:18.756Z,3
2019-03-12T01:20:19.406Z,2.7
2019-03-12T01:22:19.080Z,3.4
2019-03-12T01:24:18.750Z,2.6
2019-03-12T01:26:19.113Z,3.9
2019-03-12T01:28:18.762Z,3.9
2019-03-12T01:30:19.429Z,3.1
2019-03-12T01:32:19.191Z,3.7
2019-03-12T01:34:18.860Z,4.6
2019-03-12T01:36:18.698Z,4
2019-03-12T01:38:19.367Z,4.3
2019-03-12T01:40:18.537Z,4.1
2019-03-12T01:42:19.196Z,3.4
2019-03-12T01:44:18.868Z,4.5
2019-03-12T01:46:19.410Z,5.5
2019-03-12T01:48:19.049Z,4.4
2019-03-12T01:50:18.705Z,4.2
2019-03-12T01:52:19.451Z,4.2
2019-03-12T01:54:19.148Z,4.3
2019-03-12T01:56:19.247Z,4.8
2019-03-12T01:58:18.939Z,5.6
2019-03-12T02:00:18.605Z,4.7
2019-03-12T02:02:19.253Z,4.6
2019-03-12T02:04:18.901Z,4.5
2019-03-12T02:06:19.263Z,4.7
2019-03-12T02:08:18.928Z,5.4
2019-03-12T02:10:19.122Z,5.8
2019-03-12T02:12:18.805Z,2.8
2019-03-12T02:14:18.439Z,4.2
2019-03-12T02:16:18.782Z,4.1
2019-03-12T02:18:18.507Z,4.2
2019-03-12T02:20:19.156Z,4.8
2019-03-12T02:22:18.780Z,4.3
2019-03-12T02:24:19.416Z,4.8
2019-03-12T02:26:18.964Z,4.1
2019-03-12T02:28:18.590Z,5.4
2019-03-12T02:30:19.329Z,3.6
2019-03-12T02:32:19.101Z,5
2019-03-12T02:34:18.782Z,5.6
2019-03-12T02:36:18.694Z,5.9
2019-03-12T02:38:19.377Z,4.6
2019-03-12T02:40:18.554Z,4.9
2019-03-12T02:42:19.248Z,4.2
2019-03-12T02:44:18.934Z,4.4
2019-03-12T02:46:19.279Z,4.8
2019-03-12T02:48:18.915Z,4.2
2019-03-12T02:50:18.589Z,5.3
2019-03-12T02:52:19.321Z,4.1
2019-03-12T02:54:19.003Z,4.2
2019-03-12T02:56:18.842Z,3.1
2019-03-12T02:58:18.526Z,3.2
2019-03-12T03:00:19.160Z,5.4
2019-03-12T03:02:18.814Z,4.2
2019-03-12T03:04:18.477Z,4.3
2019-03-12T03:06:18.478Z,4.6
2019-03-12T03:08:19.122Z,4.4
2019-03-12T03:10:19.247Z,4.5
2019-03-12T03:12:18.907Z,4.4
2019-03-12T03:14:18.607Z,3.6
2019-03-12T03:16:18.990Z,4.5
2019-03-12T03:18:18.719Z,3.4
2019-03-12T03:20:19.475Z,5.2
2019-03-12T03:22:19.136Z,3.6
2019-03-12T03:24:18.791Z,3.9
2019-03-12T03:26:18.487Z,4.4
2019-03-12T03:28:19.156Z,3
2019-03-12T03:30:18.987Z,3.7
2019-03-12T03:32:18.703Z,3.6
2019-03-12T03:34:26.744Z,4.4
2019-03-12T03:36:19.235Z,4.1
2019-03-12T03:38:18.921Z,3.6
2019-03-12T03:40:19.074Z,3.2
2019-03-12T03:42:18.755Z,2.6
2019-03-12T03:44:19.420Z,3.3
2019-03-12T03:46:18.729Z,3.2
2019-03-12T03:48:19.400Z,3.4
2019-03-12T03:50:19.151Z,3.9
2019-03-12T03:52:18.785Z,3.8
2019-03-12T03:54:18.443Z,3.8
2019-03-12T03:56:19.386Z,3.5
2019-03-12T03:58:19.038Z,3.1
2019-03-12T04:00:18.690Z,3.2
2019-03-12T04:02:19.389Z,2.6
2019-03-12T04:04:19.071Z,3.3
2019-03-12T04:06:19.126Z,4.7
2019-03-12T04:08:18.795Z,2.7
2019-03-12T04:10:18.890Z,4.5
2019-03-12T04:12:18.599Z,2.9
2019-03-12T04:14:19.221Z,3.4
2019-03-12T04:16:19.087Z,3.5
2019-03-12T04:18:18.822Z,3.6
2019-03-12T04:20:18.480Z,3.2
2019-03-12T04:22:19.158Z,2.6
2019-03-12T04:24:18.841Z,2.8
2019-03-12T04:26:19.213Z,3.2
2019-03-12T04:28:18.882Z,2.6
2019-03-12T04:30:18.538Z,2.6
2019-03-12T04:32:19.202Z,2.4
2019-03-12T04:34:18.826Z,3.9
2019-03-12T04:36:19.140Z,2.1
2019-03-12T04:38:18.805Z,2.6
2019-03-12T04:40:18.953Z,2.6
2019-03-12T04:42:18.605Z,2.5
2019-03-12T04:44:19.256Z,3.2
2019-03-12T04:46:18.643Z,2.1
2019-03-12T04:48:19.362Z,2.6
2019-03-12T04:50:19.136Z,2.6
2019-03-12T04:52:18.802Z,2.6
2019-03-12T04:54:18.492Z,2.9
2019-03-12T04:56:18.829Z,3.7
2019-03-12T04:58:18.482Z,2.5
2019-03-12T05:00:19.187Z,2.9
2019-03-12T05:02:18.865Z,1.8
2019-03-12T05:04:18.506Z,3
2019-03-12T05:06:19.861Z,2.5
2019-03-12T05:08:18.755Z,1.5
2019-03-12T05:10:18.973Z,3.2
2019-03-12T05:12:18.639Z,2.7
2019-03-12T05:14:19.251Z,2
2019-03-12T05:16:19.084Z,2.5
2019-03-12T05:18:18.826Z,1.9
2019-03-12T05:20:18.514Z,2.2
2019-03-12T05:22:18.890Z,3.2
2019-03-12T05:24:18.538Z,2.6
2019-03-12T05:26:19.363Z,2.2
2019-03-12T05:28:19.018Z,2.1
2019-03-12T05:30:18.665Z,2.9
2019-03-12T05:32:19.327Z,1.2
2019-03-12T05:34:18.966Z,2.4
2019-03-12T05:36:18.801Z,2.2
2019-03-12T05:38:18.472Z,2.7
2019-03-12T05:40:18.605Z,2
2019-03-12T05:42:19.260Z,1.5
2019-03-12T05:44:18.928Z,1.7
2019-03-12T05:46:18.775Z,2.1
2019-03-12T05:48:19.418Z,1.6
2019-03-12T05:50:19.084Z,2.1
2019-03-12T05:52:18.728Z,2.3
2019-03-12T05:54:19.401Z,2
2019-03-12T05:56:18.798Z,2.9
2019-03-12T05:58:18.446Z,1.7
2019-03-12T06:00:19.084Z,1.7
2019-03-12T06:02:18.730Z,2.1
2019-03-12T06:04:19.374Z,2
2019-03-12T06:06:19.316Z,1.8
2019-03-12T06:08:19.004Z,3
2019-03-12T06:10:19.159Z,2.1
2019-03-12T06:12:18.819Z,1.8
2019-03-12T06:14:18.477Z,2.4
2019-03-12T06:16:18.455Z,2.2
2019-03-12T06:18:19.189Z,1.7
2019-03-12T06:20:18.902Z,1.6
2019-03-12T06:22:18.556Z,2.1
2019-03-12T06:24:19.213Z,1.9
2019-03-12T06:26:19.351Z,2.6
2019-03-12T06:28:19.014Z,2.3
2019-03-12T06:30:18.710Z,2.2
2019-03-12T06:32:19.371Z,2.4
2019-03-12T06:34:19.023Z,1.9
2019-03-12T06:36:19.303Z,1.6
2019-03-12T06:38:18.961Z,2.3
2019-03-12T06:40:19.122Z,2.6
2019-03-12T06:42:19.043Z,2.3
2019-03-12T06:44:18.692Z,2.9
2019-03-12T06:46:19.145Z,2.4
2019-03-12T06:48:18.794Z,3
2019-03-12T06:50:18.481Z,2.5
2019-03-12T06:52:19.119Z,1.9
2019-03-12T06:54:18.794Z,2.3
2019-03-12T06:56:18.922Z,2.4
2019-03-12T06:58:18.626Z,2.5
2019-03-12T07:00:19.420Z,2.7
2019-03-12T07:02:19.165Z,2.9
2019-03-12T07:04:18.826Z,3.2
2019-03-12T07:06:19.140Z,2.2
2019-03-12T07:08:18.850Z,3
2019-03-12T07:10:18.992Z,2.7
2019-03-12T07:12:18.634Z,3.1
2019-03-12T07:14:22.397Z,2.4
2019-03-12T07:16:19.297Z,3.3
2019-03-12T07:18:19.052Z,2.2
2019-03-12T07:20:18.715Z,3
2019-03-12T07:22:19.360Z,3
2019-03-12T07:24:19.033Z,2.9
2019-03-12T07:26:18.646Z,3.1
2019-03-12T07:28:19.297Z,3.8
2019-03-12T07:30:18.971Z,3.5
2019-03-12T07:32:18.648Z,3.7
2019-03-12T07:34:19.302Z,3.9
2019-03-12T07:36:19.227Z,3.1
2019-03-12T07:38:18.907Z,2.7
2019-03-12T07:40:20.178Z,3.4
2019-03-12T07:42:19.117Z,4.8
2019-03-12T07:44:18.762Z,4.1
2019-03-12T07:46:18.695Z,3.1
2019-03-12T07:48:19.351Z,3.8
2019-03-12T07:50:19.001Z,3.3
2019-03-12T07:52:18.691Z,2.3
2019-03-12T07:54:19.348Z,3
2019-03-12T07:56:19.208Z,4.2
2019-03-12T07:58:18.849Z,3
2019-03-12T08:00:18.608Z,3.4
2019-03-12T08:02:19.359Z,2.9
2019-03-12T08:04:19.002Z,3.7
2019-03-12T08:06:19.332Z,3.5
2019-03-12T08:08:19.007Z,3.5
2019-03-12T08:10:19.123Z,2.6
2019-03-12T08:12:18.783Z,3.2
2019-03-12T08:14:18.444Z,2.9
2019-03-12T08:16:18.777Z,2.9
2019-03-12T08:18:18.522Z,2.9
2019-03-12T08:20:19.195Z,2.9
2019-03-12T08:22:18.840Z,3.2
2019-03-12T08:24:18.485Z,2.9
2019-03-12T08:26:19.350Z,1.9
2019-03-12T08:28:19.002Z,3.1
2019-03-12T08:30:18.673Z,2.6
2019-03-12T08:32:19.330Z,2.5
2019-03-12T08:34:18.991Z,2.1
2019-03-12T08:36:19.299Z,2.6
2019-03-12T08:38:18.957Z,2.3
2019-03-12T08:40:19.102Z,2.9
2019-03-12T08:42:18.778Z,2.2
2019-03-12T08:44:19.403Z,1.5
2019-03-12T08:46:22.194Z,2.1
2019-03-12T08:48:18.747Z,2.5
2019-03-12T08:50:19.406Z,2.1
2019-03-12T08:52:19.079Z,1.5
2019-03-12T08:54:21.316Z,0.6
2019-03-12T08:56:19.114Z,1.1
2019-03-12T08:58:18.796Z,1.1
2019-03-12T09:00:18.571Z,1
2019-03-12T09:02:19.235Z,1
2019-03-12T09:04:18.912Z,0.9
2019-03-12T09:06:19.442Z,1.3
2019-03-12T09:08:19.131Z,1.3
2019-03-12T09:10:19.276Z,2
2019-03-12T09:12:18.929Z,0.9
2019-03-12T09:14:18.574Z,1.4
2019-03-12T09:16:18.531Z,1.1
2019-03-12T09:18:19.269Z,1
2019-03-12T09:20:18.939Z,0.8
2019-03-12T09:22:18.598Z,0.6
2019-03-12T09:24:19.287Z,1.3
2019-03-12T09:26:18.672Z,1.9
2019-03-12T09:28:19.319Z,0.8
2019-03-12T09:30:19.002Z,1.2
2019-03-12T09:32:18.637Z,1.1
2019-03-12T09:34:19.292Z,0.7
2019-03-12T09:36:18.703Z,0.7
2019-03-12T09:38:19.379Z,2.3
2019-03-12T09:40:18.558Z,1.3
2019-03-12T09:42:19.217Z,0.8
2019-03-12T09:44:18.861Z,0.7
2019-03-12T09:46:18.821Z,0.7
2019-03-12T09:48:18.536Z,0.8
2019-03-12T09:50:19.216Z,0.9
2019-03-12T09:52:18.882Z,0.7
2019-03-12T09:54:18.512Z,0.5
2019-03-12T09:56:18.989Z,0.5
2019-03-12T09:58:18.646Z,0.3
2019-03-12T10:00:19.321Z,0.7
2019-03-12T10:02:18.996Z,0.9
2019-03-12T10:04:18.806Z,0.3
2019-03-12T10:06:19.295Z,0.5
2019-03-12T10:08:18.965Z,0.5
2019-03-12T10:10:19.171Z,0.4
2019-03-12T10:12:18.660Z,0.9
2019-03-12T10:14:19.339Z,0.3
2019-03-12T10:16:18.693Z,0.4
2019-03-12T10:18:19.421Z,0.3
2019-03-12T10:20:19.104Z,0.4
2019-03-12T10:22:18.767Z,0.6
2019-03-12T10:24:19.439Z,0.6
2019-03-12T10:26:18.469Z,0.4
2019-03-12T10:28:19.136Z,0.6
2019-03-12T10:30:18.779Z,0.8
2019-03-12T10:32:19.425Z,0.7
2019-03-12T10:34:28.757Z,0.6
2019-03-12T10:36:19.040Z,0.8
2019-03-12T10:38:18.985Z,0.5
2019-03-12T10:40:19.111Z,0.3
2019-03-12T10:42:18.787Z,0.3
2019-03-12T10:44:19.443Z,0.2
2019-03-12T10:46:19.364Z,0.2
2019-03-12T10:48:19.029Z,0.4
2019-03-12T10:50:18.743Z,0.4
2019-03-12T10:52:19.429Z,0.6
2019-03-12T10:54:19.099Z,0.2
2019-03-12T10:56:18.652Z,1
2019-03-12T10:58:19.305Z,0.3
2019-03-12T11:00:18.969Z,0.6
2019-03-12T11:02:18.629Z,0.3
2019-03-12T11:04:19.282Z,0.2
2019-03-12T11:06:19.267Z,0.2
2019-03-12T11:08:18.939Z,0.3
2019-03-12T11:10:19.097Z,0.5
2019-03-12T11:12:18.880Z,0.4
2019-03-12T11:14:18.565Z,0.3
2019-03-12T11:16:18.536Z,0.3
2019-03-12T11:18:19.275Z,0.3
2019-03-12T11:20:18.951Z,0.3
2019-03-12T11:22:18.592Z,0.6
2019-03-12T11:24:19.246Z,0.5
2019-03-12T11:26:18.619Z,0.3
2019-03-12T11:28:19.284Z,0.4
2019-03-12T11:30:19.028Z,0.3
2019-03-12T11:32:18.675Z,0.4
2019-03-12T11:34:19.336Z,0.2
2019-03-12T11:36:18.677Z,0.1
2019-03-12T11:38:19.407Z,0.6
2019-03-12T11:40:18.727Z,0.2
2019-03-12T11:42:18.740Z,0.7
2019-03-12T11:44:19.011Z,0.6
2019-03-12T11:46:18.910Z,0.6
2019-03-12T11:48:18.611Z,0.6
2019-03-12T11:50:19.395Z,0.8
2019-03-12T11:52:19.301Z,0.5
2019-03-12T11:54:18.979Z,0.3
2019-03-12T11:56:18.495Z,0.3
2019-03-12T11:58:19.192Z,0.4
2019-03-12T12:00:19.496Z,0.5
2019-03-12T12:02:19.409Z,0.4
2019-03-12T12:04:19.066Z,0.4
2019-03-12T12:06:19.449Z,0.3
2019-03-12T12:08:19.174Z,0.3
2019-03-12T12:10:19.401Z,0.7
2019-03-12T12:12:19.075Z,0.6
2019-03-12T12:14:18.759Z,0.4
2019-03-12T12:16:19.045Z,0.4
2019-03-12T12:18:18.778Z,0.4
2019-03-12T12:20:28.669Z,0.7
2019-03-12T12:22:19.109Z,0.2
2019-03-12T12:24:18.762Z,0.4
2019-03-12T12:26:19.106Z,0.4
2019-03-12T12:28:18.787Z,0.5
2019-03-12T12:30:18.475Z,0.6
2019-03-12T12:32:19.137Z,0.5
2019-03-12T12:34:18.803Z,0.5
2019-03-12T12:36:18.716Z,0.5
2019-03-12T12:38:19.396Z,0.5
2019-03-12T12:40:18.550Z,0.5
2019-03-12T12:42:19.233Z,1.5
2019-03-12T12:44:18.936Z,0.6
2019-03-12T12:46:18.803Z,0.5
2019-03-12T12:48:18.491Z,0.6
2019-03-12T12:50:19.177Z,0.4
2019-03-12T12:52:18.861Z,0.8
2019-03-12T12:54:18.526Z,0.6
2019-03-12T12:56:18.861Z,0.8
2019-03-12T12:58:18.544Z,0.6
2019-03-12T13:00:19.223Z,0.4
2019-03-12T13:02:18.907Z,0.3
2019-03-12T13:04:18.562Z,0.4
2019-03-12T13:06:18.497Z,0.5
2019-03-12T13:08:19.181Z,0.5
2019-03-12T13:10:19.359Z,0.4
2019-03-12T13:12:19.085Z,1
2019-03-12T13:14:18.769Z,0.2
2019-03-12T13:16:24.782Z,0.7
2019-03-12T13:18:18.509Z,0.4
2019-03-12T13:20:19.303Z,0.5
2019-03-12T13:22:18.986Z,0.5
2019-03-12T13:24:18.642Z,0.4
2019-03-12T13:26:18.981Z,0.8
2019-03-12T13:28:18.662Z,0.4
2019-03-12T13:30:19.351Z,0.5
2019-03-12T13:32:19.102Z,0.9
2019-03-12T13:34:18.944Z,0.5
2019-03-12T13:36:19.430Z,0.8
2019-03-12T13:38:19.119Z,0.6
2019-03-12T13:40:18.500Z,0.5
2019-03-12T13:42:19.233Z,0.5
2019-03-12T13:44:18.953Z,0.7
2019-03-12T13:46:18.859Z,0.5
2019-03-12T13:48:18.564Z,0.9
2019-03-12T13:50:19.314Z,0.5
2019-03-12T13:52:19.097Z,0.4
2019-03-12T13:54:18.799Z,1.1
2019-03-12T13:56:18.791Z,1.2
2019-03-12T13:58:19.457Z,0.8
2019-03-12T14:00:19.144Z,1
2019-03-12T14:02:18.819Z,1.2
2019-03-12T14:04:18.482Z,1
2019-03-12T14:06:19.024Z,1.3
2019-03-12T14:08:18.701Z,0.9
2019-03-12T14:10:18.849Z,1
2019-03-12T14:12:18.531Z,0.8
2019-03-12T14:14:19.209Z,0.7
2019-03-12T14:16:19.261Z,1.5
2019-03-12T14:18:18.997Z,1.3
2019-03-12T14:20:18.693Z,0.8
2019-03-12T14:22:19.395Z,1.5
2019-03-12T14:24:19.062Z,1.4
2019-03-12T14:26:19.411Z,1.1
2019-03-12T14:28:19.065Z,1.9
2019-03-12T14:30:18.723Z,1.1
2019-03-12T14:32:19.383Z,1.6
2019-03-12T14:34:19.071Z,1.3
2019-03-12T14:36:19.442Z,1.5
2019-03-12T14:38:19.116Z,1.4
2019-03-12T14:40:19.648Z,1.7
2019-03-12T14:42:19.297Z,1.2
2019-03-12T14:44:18.962Z,1.7
2019-03-12T14:46:18.917Z,1.6
2019-03-12T14:48:18.577Z,1.7
2019-03-12T14:50:19.261Z,1.5
2019-03-12T14:52:18.928Z,1.5
2019-03-12T14:54:18.595Z,1.2
2019-03-12T14:56:18.919Z,1
2019-03-12T14:58:18.638Z,1.3
2019-03-12T15:00:19.335Z,1.6
2019-03-12T15:02:19.110Z,1
2019-03-12T15:04:18.785Z,1
2019-03-12T15:06:18.731Z,2.2
2019-03-12T15:08:19.408Z,0.8
2019-03-12T15:10:18.567Z,1.6
2019-03-12T15:12:19.235Z,1.2
2019-03-12T15:14:18.888Z,1.6
2019-03-12T15:16:19.211Z,1.4
2019-03-12T15:18:18.937Z,1.5
2019-03-12T15:20:18.738Z,1.3
2019-03-12T15:22:19.454Z,1.3
2019-03-12T15:24:19.111Z,1.2
2019-03-12T15:26:19.407Z,0.5
2019-03-12T15:28:19.113Z,1.3
2019-03-12T15:30:18.800Z,1.2
2019-03-12T15:32:18.745Z,1.2
2019-03-12T15:34:19.395Z,1
2019-03-12T15:36:19.251Z,1.3
2019-03-12T15:38:18.944Z,1.3
2019-03-12T15:40:19.174Z,1
2019-03-12T15:42:19.326Z,1.1
2019-03-12T15:44:19.498Z,0.9
2019-03-12T15:46:18.884Z,1.1
2019-03-12T15:48:21.359Z,1.7
2019-03-12T15:50:19.267Z,1.2
2019-03-12T15:52:18.969Z,1.4
2019-03-12T15:54:18.623Z,1.6
2019-03-12T15:56:19.448Z,2.5
2019-03-12T15:58:19.136Z,1.1
2019-03-12T16:00:18.833Z,1.7
2019-03-12T16:02:18.504Z,1.2
2019-03-12T16:04:19.167Z,1.1
2019-03-12T16:06:18.535Z,1.2
2019-03-12T16:08:19.234Z,1.3
2019-03-12T16:10:19.791Z,0.8
2019-03-12T16:12:18.508Z,1.1
2019-03-12T16:14:19.179Z,1.6
2019-03-12T16:16:19.188Z,1.1
2019-03-12T16:18:18.950Z,1.3
2019-03-12T16:20:18.667Z,0.9
2019-03-12T16:22:19.335Z,1
2019-03-12T16:24:19.027Z,0.7
2019-03-12T16:26:19.410Z,1.1
2019-03-12T16:28:19.082Z,0.9
2019-03-12T16:30:18.837Z,1
2019-03-12T16:32:18.535Z,1.7
2019-03-12T16:34:19.214Z,1.1
2019-03-12T16:36:19.305Z,0.9
2019-03-12T16:38:18.985Z,1.1
2019-03-12T16:40:19.246Z,1.3
2019-03-12T16:42:18.946Z,1.2
2019-03-12T16:44:18.603Z,0.7
2019-03-12T16:46:18.938Z,0.6
2019-03-12T16:48:18.613Z,1.2
2019-03-12T16:50:19.296Z,0.9
2019-03-12T16:52:18.971Z,0.9
2019-03-12T16:54:18.619Z,0.6
2019-03-12T16:56:18.574Z,1.2
2019-03-12T16:58:19.266Z,0.9
2019-03-12T17:00:18.981Z,1.3
2019-03-12T17:02:18.648Z,1.8
2019-03-12T17:04:19.331Z,0.9
2019-03-12T17:06:19.271Z,1.1
2019-03-12T17:08:18.958Z,1.3
2019-03-12T17:10:19.103Z,0.9
2019-03-12T17:12:18.780Z,0.6
2019-03-12T17:14:18.442Z,0.9
2019-03-12T17:16:18.807Z,0.8
2019-03-12T17:18:18.525Z,1.1
2019-03-12T17:20:19.205Z,1.1
2019-03-12T17:22:18.880Z,0.9
2019-03-12T17:24:18.563Z,0.9
2019-03-12T17:26:19.150Z,0.9
2019-03-12T17:28:18.807Z,0.8
2019-03-12T17:30:18.479Z,0.8
2019-03-12T17:32:19.192Z,1.5
2019-03-12T17:34:18.863Z,0.7
2019-03-12T17:36:19.272Z,1
2019-03-12T17:38:18.922Z,0.8
2019-03-12T17:40:19.061Z,0.8
2019-03-12T17:42:18.736Z,0.6
2019-03-12T17:44:19.430Z,0.9
2019-03-12T17:46:19.338Z,1.8
2019-03-12T17:48:19.029Z,1.3
2019-03-12T17:50:18.701Z,0.9
2019-03-12T17:52:19.382Z,0.7
2019-03-12T17:54:19.074Z,1.1
2019-03-12T17:56:18.927Z,1.2
2019-03-12T17:58:18.609Z,1.7
2019-03-12T18:00:19.285Z,1
2019-03-12T18:02:18.956Z,0.8
2019-03-12T18:04:18.629Z,1.4
2019-03-12T18:06:18.994Z,0.7
2019-03-12T18:08:18.656Z,0.8
2019-03-12T18:10:18.814Z,0.8
2019-03-12T18:12:18.480Z,1.2
2019-03-12T18:14:19.151Z,2
2019-03-12T18:16:18.851Z,1.3
2019-03-12T18:18:18.559Z,0.7
2019-03-12T18:20:19.255Z,1
2019-03-12T18:22:18.781Z,1.4
2019-03-12T18:24:18.477Z,0.9
2019-03-12T18:26:18.851Z,0.6
2019-03-12T18:28:18.517Z,0.7
2019-03-12T18:30:19.211Z,0.8
2019-03-12T18:32:18.865Z,1
2019-03-12T18:34:18.515Z,1.9
2019-03-12T18:36:19.459Z,0.8
2019-03-12T18:38:19.122Z,1.4
2019-03-12T18:40:19.329Z,1
2019-03-12T18:42:18.997Z,0.9
2019-03-12T18:44:18.669Z,0.8
2019-03-12T18:46:19.008Z,0.9
2019-03-12T18:48:18.792Z,0.6
2019-03-12T18:50:18.492Z,1.4
2019-03-12T18:52:19.178Z,1.3
2019-03-12T18:54:18.835Z,1
2019-03-12T18:56:19.165Z,0.9
2019-03-12T18:58:18.841Z,1.1
2019-03-12T19:00:18.500Z,0.7
2019-03-12T19:02:19.177Z,1.2
2019-03-12T19:04:18.858Z,1.1
2019-03-12T19:06:19.198Z,0.5
2019-03-12T19:08:18.858Z,0.6
2019-03-12T19:10:18.998Z,1.4
2019-03-12T19:12:18.674Z,1
2019-03-12T19:14:19.322Z,0.7
2019-03-12T19:16:18.954Z,0.8
2019-03-12T19:18:18.708Z,0.7
2019-03-12T19:20:19.381Z,0.7
2019-03-12T19:22:19.054Z,0.9
2019-03-12T19:24:18.823Z,1.1
2019-03-12T19:26:19.368Z,0.6
2019-03-12T19:28:19.013Z,1
2019-03-12T19:30:18.711Z,1
2019-03-12T19:32:19.367Z,0.6
2019-03-12T19:34:19.041Z,0.8
2019-03-12T19:36:19.166Z,1
2019-03-12T19:38:18.837Z,1.1
2019-03-12T19:40:19.084Z,0.7
2019-03-12T19:42:18.764Z,0.4
2019-03-12T19:44:18.457Z,0.6
2019-03-12T19:46:19.457Z,1.4
2019-03-12T19:48:19.116Z,0.7
2019-03-12T19:50:18.784Z,0.8
2019-03-12T19:52:18.447Z,0.6
2019-03-12T19:54:19.111Z,0.6
2019-03-12T19:56:18.598Z,0.7
2019-03-12T19:58:19.266Z,1.6
2019-03-12T20:00:18.935Z,0.7
2019-03-12T20:02:18.597Z,1.2
2019-03-12T20:04:19.282Z,0.7
2019-03-12T20:06:18.619Z,0.9
2019-03-12T20:08:19.296Z,0.9
2019-03-12T20:10:19.561Z,0.8
2019-03-12T20:12:19.193Z,0.7
2019-03-12T20:14:18.866Z,0.5
2019-03-12T20:16:18.719Z,0.9
2019-03-12T20:18:18.476Z,0.7
2019-03-12T20:20:19.159Z,0.7
2019-03-12T20:22:18.797Z,0.4
2019-03-12T20:24:19.447Z,0.7
2019-03-12T20:26:18.742Z,0.7
2019-03-12T20:28:19.402Z,1
2019-03-12T20:30:19.096Z,0.9
2019-03-12T20:32:18.743Z,0.8
2019-03-12T20:34:19.408Z,0.7
2019-03-12T20:36:19.325Z,0.9
2019-03-12T20:38:18.995Z,0.9
2019-03-12T20:40:19.133Z,0.7
2019-03-12T20:42:18.785Z,0.8
2019-03-12T20:44:19.445Z,1.4
2019-03-12T20:46:18.828Z,1.1
2019-03-12T20:48:18.488Z,1.1
2019-03-12T20:50:19.149Z,0.7
2019-03-12T20:52:18.797Z,1
2019-03-12T20:54:18.471Z,0.7
2019-03-12T20:56:19.122Z,0.8
2019-03-12T20:58:18.791Z,0.8
2019-03-12T21:00:18.450Z,0.5
2019-03-12T21:02:19.126Z,0.6
2019-03-12T21:04:18.792Z,1.4
2019-03-12T21:06:19.116Z,0.8
2019-03-12T21:08:18.788Z,1.2
2019-03-12T21:10:18.955Z,1.1
2019-03-12T21:12:18.636Z,0.5
2019-03-12T21:14:19.303Z,0.7
2019-03-12T21:16:18.630Z,0.8
2019-03-12T21:18:19.371Z,0.8
2019-03-12T21:20:19.022Z,2.1
2019-03-12T21:22:18.969Z,0.7
2019-03-12T21:24:18.638Z,1
2019-03-12T21:26:18.560Z,0.7
2019-03-12T21:28:19.337Z,0.6
2019-03-12T21:30:19.049Z,0.5
2019-03-12T21:32:18.711Z,0.8
2019-03-12T21:34:19.400Z,1.5
2019-03-12T21:36:18.741Z,1
2019-03-12T21:38:19.395Z,0.8
2019-03-12T21:40:18.524Z,0.9
2019-03-12T21:42:19.064Z,0.9
2019-03-12T21:44:18.788Z,0.9
2019-03-12T21:46:19.357Z,0.9
2019-03-12T21:48:19.027Z,1.2
2019-03-12T21:50:18.689Z,0.9
2019-03-12T21:52:19.349Z,0.4
2019-03-12T21:54:19.014Z,0.7
2019-03-12T21:56:18.905Z,1.3
2019-03-12T21:58:18.569Z,0.6
2019-03-12T22:00:19.221Z,0.6
2019-03-12T22:02:18.877Z,1.3
2019-03-12T22:04:18.537Z,0.9
2019-03-12T22:06:18.849Z,0.7
2019-03-12T22:08:18.506Z,0.6
2019-03-12T22:10:18.666Z,1.1
2019-03-12T22:12:19.338Z,0.4
2019-03-12T22:14:18.996Z,0.6
2019-03-12T22:16:19.376Z,1
2019-03-12T22:18:19.116Z,0.9
2019-03-12T22:20:18.786Z,0.8
2019-03-12T22:22:19.443Z,0.9
2019-03-12T22:24:19.104Z,0.6
2019-03-12T22:26:18.998Z,0.7
2019-03-12T22:28:18.692Z,0.7
2019-03-12T22:30:19.463Z,0.5
2019-03-12T22:32:19.137Z,0.5
2019-03-12T22:34:18.802Z,0.6
2019-03-12T22:36:18.622Z,0.5
2019-03-12T22:38:19.285Z,0.9
2019-03-12T22:40:19.421Z,1.1
2019-03-12T22:42:19.092Z,0.7
2019-03-12T22:44:18.766Z,0.6
2019-03-12T22:46:19.096Z,0.8
2019-03-12T22:48:18.771Z,0.6
2019-03-12T22:50:19.522Z,1.1
2019-03-12T22:52:19.177Z,0.6
2019-03-12T22:54:18.825Z,0.7
2019-03-12T22:56:18.688Z,0.5
2019-03-12T22:58:19.369Z,0.5
2019-03-12T23:00:19.062Z,1.4
2019-03-12T23:02:18.731Z,0.6
2019-03-12T23:04:19.388Z,0.3
2019-03-12T23:06:18.473Z,0.3
2019-03-12T23:08:19.162Z,0.6
2019-03-12T23:10:19.322Z,0.6
2019-03-12T23:12:19.009Z,0.5
2019-03-12T23:14:18.677Z,0.5
2019-03-12T23:16:18.760Z,0.6
2019-03-12T23:18:18.488Z,0.5
2019-03-12T23:20:19.195Z,0.8
2019-03-12T23:22:18.867Z,0.7
2019-03-12T23:24:18.546Z,0.6
2019-03-12T23:26:19.392Z,0.7
2019-03-12T23:28:19.093Z,0.4
2019-03-12T23:30:18.805Z,0.6
2019-03-12T23:32:18.546Z,0.5
2019-03-12T23:34:19.204Z,0.4
2019-03-12T23:36:18.512Z,0.9
2019-03-12T23:38:19.177Z,0.6
2019-03-12T23:40:19.468Z,0.9
2019-03-12T23:42:19.133Z,0.6
2019-03-12T23:44:18.946Z,0.7
2019-03-12T23:46:19.254Z,0.4
2019-03-12T23:48:18.908Z,0.3
2019-03-12T23:50:18.588Z,0.6
2019-03-12T23:52:19.250Z,0.5
2019-03-12T23:54:18.904Z,0.5
2019-03-12T23:56:18.785Z,0.5
2019-03-12T23:58:19.455Z,0.5
