createdAt,value
2019-02-03T00:00:16.179Z,99.90
2019-02-03T00:06:24.331Z,99.90
2019-02-03T00:09:25.738Z,99.90
2019-02-03T00:12:27.612Z,99.90
2019-02-03T00:15:27.661Z,99.90
2019-02-03T00:18:29.151Z,99.90
2019-02-03T00:21:30.263Z,99.90
2019-02-03T00:24:30.462Z,99.90
2019-02-03T00:27:39.212Z,99.90
2019-02-03T00:30:40.713Z,99.90
2019-02-03T00:36:48.735Z,99.90
2019-02-03T00:39:48.725Z,99.90
2019-02-03T00:42:57.426Z,99.90
2019-02-03T00:45:59.598Z,99.90
2019-02-03T00:49:01.722Z,99.90
2019-02-03T00:52:02.605Z,99.90
2019-02-03T00:55:04.096Z,99.90
2019-02-03T00:58:05.433Z,99.90
2019-02-03T01:01:05.586Z,99.90
2019-02-03T01:10:48.917Z,99.90
2019-02-03T01:13:49.750Z,99.90
2019-02-03T01:16:51.028Z,99.90
2019-02-03T01:19:52.124Z,99.90
2019-02-03T01:22:52.092Z,99.90
2019-02-03T01:29:15.464Z,99.90
2019-02-03T01:38:51.919Z,99.90
2019-02-03T01:42:02.243Z,99.90
2019-02-03T01:45:03.215Z,99.90
2019-02-03T01:48:05.251Z,99.90
2019-02-03T01:51:07.125Z,99.90
2019-02-03T01:54:08.214Z,99.90
2019-02-03T01:57:09.912Z,99.90
2019-02-03T02:00:11.670Z,99.90
2019-02-03T02:03:13.294Z,99.90
2019-02-03T02:09:22.138Z,99.90
2019-02-03T02:12:24.059Z,99.90
2019-02-03T02:15:25.143Z,99.90
2019-02-03T02:18:26.028Z,99.90
2019-02-03T02:21:27.407Z,99.90
2019-02-03T02:24:28.744Z,99.90
2019-02-03T02:27:30.504Z,99.90
2019-02-03T02:30:31.492Z,99.90
2019-02-03T02:33:33.004Z,99.90
2019-02-03T02:39:41.359Z,99.90
2019-02-03T02:42:42.775Z,99.90
2019-02-03T02:45:44.968Z,99.90
2019-02-03T02:48:45.180Z,99.90
2019-02-03T02:51:46.566Z,99.90
2019-02-03T02:54:36.479Z,99.90
2019-02-03T02:57:45.331Z,99.90
2019-02-03T03:00:45.503Z,99.90
2019-02-03T03:03:46.435Z,99.90
2019-02-03T03:09:55.302Z,99.90
2019-02-03T03:12:56.327Z,99.90
2019-02-03T03:15:57.936Z,99.90
2019-02-03T03:18:59.004Z,99.90
2019-02-03T03:21:59.964Z,99.90
2019-02-03T03:24:59.827Z,99.90
2019-02-03T03:28:09.404Z,99.90
2019-02-03T03:31:10.400Z,99.90
2019-02-03T03:34:11.634Z,99.90
2019-02-03T03:40:19.766Z,99.90
2019-02-03T03:43:21.222Z,99.90
2019-02-03T03:46:21.185Z,99.90
2019-02-03T03:49:30.198Z,99.90
2019-02-03T03:52:31.547Z,99.90
2019-02-03T03:55:31.639Z,99.90
2019-02-03T03:58:33.431Z,99.90
2019-02-03T04:01:35.150Z,99.90
2019-02-03T04:04:35.931Z,99.90
2019-02-03T04:10:45.101Z,99.90
2019-02-03T04:13:46.442Z,99.90
2019-02-03T04:16:48.834Z,99.90
2019-02-03T04:19:50.264Z,99.90
2019-02-03T04:22:51.896Z,99.90
2019-02-03T04:25:54.847Z,99.90
2019-02-03T04:28:56.594Z,99.90
2019-02-03T04:31:58.519Z,99.90
2019-02-03T04:34:59.908Z,99.90
2019-02-03T04:41:08.136Z,99.90
2019-02-03T04:44:09.983Z,99.90
2019-02-03T04:47:11.842Z,99.90
2019-02-03T04:50:14.114Z,99.90
2019-02-03T04:53:14.047Z,99.90
2019-02-03T04:56:15.676Z,99.90
2019-02-03T04:59:17.077Z,99.90
2019-02-03T05:02:18.408Z,99.90
2019-02-03T05:05:19.896Z,99.90
2019-02-03T05:11:35.206Z,99.90
2019-02-03T05:14:36.106Z,99.90
2019-02-03T05:17:37.495Z,99.90
2019-02-03T05:20:38.335Z,99.90
2019-02-03T05:23:39.906Z,99.90
2019-02-03T05:26:29.963Z,99.90
2019-02-03T05:29:38.861Z,99.90
2019-02-03T05:32:40.009Z,99.90
2019-02-03T05:35:29.562Z,99.90
2019-02-03T05:38:19.019Z,99.90
2019-02-03T05:41:20.035Z,99.90
2019-02-03T05:44:21.025Z,99.90
2019-02-03T05:47:22.581Z,99.90
2019-02-03T05:50:23.983Z,99.90
2019-02-03T05:53:13.657Z,99.90
2019-02-03T05:56:03.144Z,99.90
2019-02-03T05:59:04.871Z,99.90
2019-02-03T06:02:09.920Z,99.90
2019-02-03T06:11:08.254Z,99.60
2019-02-03T06:14:16.958Z,99.30
2019-02-03T06:17:18.371Z,99.40
2019-02-03T06:20:19.916Z,99.40
2019-02-03T06:23:22.391Z,99.50
2019-02-03T06:26:23.445Z,99.40
2019-02-03T06:29:25.099Z,99.40
2019-02-03T06:32:26.218Z,99.40
2019-02-03T06:35:15.949Z,99.40
2019-02-03T06:38:24.591Z,99.20
2019-02-03T06:41:14.499Z,99.00
2019-02-03T06:44:04.183Z,99.00
2019-02-03T06:47:31.751Z,99.00
2019-02-03T06:50:21.528Z,98.90
2019-02-03T06:53:30.355Z,99.10
2019-02-03T06:56:19.847Z,99.00
2019-02-03T06:59:28.442Z,99.00
2019-02-03T07:02:36.950Z,98.90
2019-02-03T07:05:45.690Z,98.90
2019-02-03T07:08:54.359Z,98.90
2019-02-03T07:11:43.836Z,98.60
2019-02-03T07:14:52.439Z,98.40
2019-02-03T07:18:01.015Z,98.40
2019-02-03T07:27:31.254Z,98.30
2019-02-03T07:30:31.086Z,98.10
2019-02-03T07:33:20.518Z,98.20
2019-02-03T07:36:10.050Z,98.10
2019-02-03T07:49:01.498Z,98.10
2019-02-03T07:52:10.266Z,98.30
2019-02-03T07:55:20.518Z,98.40
2019-02-03T07:58:29.239Z,98.60
2019-02-03T08:01:37.932Z,98.80
2019-02-03T08:04:46.591Z,98.80
2019-02-03T08:07:55.110Z,98.80
2019-02-03T08:17:32.398Z,98.70
2019-02-03T08:20:41.050Z,98.60
2019-02-03T08:23:51.436Z,98.40
2019-02-03T08:26:53.290Z,98.30
2019-02-03T08:29:58.710Z,98.20
2019-02-03T08:32:59.716Z,97.80
2019-02-03T08:36:00.982Z,97.70
2019-02-03T08:39:02.638Z,97.60
2019-02-03T08:41:52.493Z,97.40
2019-02-03T08:54:57.061Z,97.00
2019-02-03T09:04:23.155Z,97.80
2019-02-03T09:10:48.439Z,98.00
2019-02-03T09:13:56.159Z,97.50
2019-02-03T09:20:38.131Z,97.60
2019-02-03T09:23:46.710Z,97.90
2019-02-03T09:30:11.143Z,98.70
2019-02-03T09:33:20.199Z,98.70
2019-02-03T09:42:50.887Z,98.80
2019-02-03T09:52:09.839Z,98.80
2019-02-03T09:55:11.187Z,98.90
2019-02-03T09:58:12.827Z,98.90
2019-02-03T10:01:14.327Z,99.10
2019-02-03T10:04:15.307Z,99.20
2019-02-03T10:07:17.176Z,99.30
2019-02-03T10:10:18.805Z,99.40
2019-02-03T10:13:20.220Z,99.50
2019-02-03T10:16:21.479Z,99.80
2019-02-03T10:19:22.291Z,99.80
2019-02-03T10:22:23.752Z,99.90
2019-02-03T10:25:24.627Z,99.90
2019-02-03T10:28:25.614Z,99.90
2019-02-03T10:31:26.455Z,99.90
2019-02-03T10:34:29.533Z,99.90
2019-02-03T10:37:37.322Z,99.60
2019-02-03T10:44:00.016Z,99.90
2019-02-03T10:53:37.590Z,99.90
2019-02-03T10:56:46.294Z,99.90
2019-02-03T10:59:54.830Z,99.90
2019-02-03T11:15:59.463Z,99.90
2019-02-03T11:19:08.206Z,99.90
2019-02-03T11:28:46.273Z,99.90
2019-02-03T11:35:09.099Z,99.90
2019-02-03T11:38:11.252Z,99.90
2019-02-03T11:41:12.751Z,99.90
2019-02-03T11:44:14.071Z,99.90
2019-02-03T11:47:15.959Z,99.90
2019-02-03T11:50:17.670Z,99.90
2019-02-03T11:56:27.159Z,99.90
2019-02-03T11:59:28.669Z,99.90
2019-02-03T12:02:41.427Z,99.90
2019-02-03T12:05:33.296Z,99.90
2019-02-03T12:08:34.655Z,99.90
2019-02-03T12:11:36.380Z,99.90
2019-02-03T12:14:38.494Z,99.90
2019-02-03T12:17:39.644Z,99.90
2019-02-03T12:20:41.599Z,99.90
2019-02-03T12:26:49.423Z,99.90
2019-02-03T12:29:50.719Z,99.90
2019-02-03T12:32:53.107Z,99.90
2019-02-03T12:35:54.510Z,99.90
2019-02-03T12:38:56.137Z,99.90
2019-02-03T12:41:57.234Z,99.90
2019-02-03T12:44:59.758Z,99.90
2019-02-03T12:48:01.822Z,99.90
2019-02-03T12:51:04.007Z,99.70
2019-02-03T12:54:05.183Z,99.20
2019-02-03T12:57:07.424Z,99.20
2019-02-03T13:00:11.002Z,99.10
2019-02-03T13:03:12.501Z,98.90
2019-02-03T13:06:14.101Z,98.80
2019-02-03T13:09:15.872Z,98.70
2019-02-03T13:12:24.945Z,98.70
2019-02-03T13:15:20.111Z,98.70
2019-02-03T13:18:22.339Z,98.60
2019-02-03T13:21:23.885Z,99.00
2019-02-03T13:27:33.211Z,99.00
2019-02-03T13:30:34.343Z,99.30
2019-02-03T13:33:35.923Z,99.30
2019-02-03T13:36:37.078Z,99.20
2019-02-03T13:39:38.913Z,99.10
2019-02-03T13:42:40.302Z,99.00
2019-02-03T13:45:41.468Z,99.40
2019-02-03T13:48:43.350Z,99.70
2019-02-03T13:51:44.672Z,99.60
2019-02-03T13:57:53.037Z,99.90
2019-02-03T14:00:54.835Z,99.90
2019-02-03T14:03:56.255Z,99.90
2019-02-03T14:06:58.026Z,99.90
2019-02-03T14:09:59.911Z,99.90
2019-02-03T14:13:01.462Z,99.80
2019-02-03T14:16:02.920Z,99.80
2019-02-03T14:19:04.635Z,99.90
2019-02-03T14:22:06.428Z,99.80
2019-02-03T14:28:15.107Z,99.60
2019-02-03T14:31:17.210Z,99.50
2019-02-03T14:34:19.598Z,99.80
2019-02-03T14:37:20.906Z,99.70
2019-02-03T14:40:22.905Z,99.70
2019-02-03T14:43:23.280Z,99.50
2019-02-03T14:49:39.486Z,99.30
2019-02-03T14:52:41.167Z,99.10
2019-02-03T14:58:50.717Z,99.20
2019-02-03T15:01:53.371Z,99.30
2019-02-03T15:04:55.242Z,99.50
2019-02-03T15:07:57.822Z,99.50
2019-02-03T15:10:59.802Z,99.70
2019-02-03T15:14:01.707Z,99.70
2019-02-03T15:16:51.662Z,99.40
2019-02-03T15:19:52.862Z,99.50
2019-02-03T15:22:42.326Z,99.50
2019-02-03T15:28:57.481Z,99.40
2019-02-03T15:31:58.588Z,99.30
2019-02-03T15:35:00.091Z,99.60
2019-02-03T15:44:41.408Z,99.80
2019-02-03T15:50:45.409Z,99.90
2019-02-03T16:00:03.743Z,99.90
2019-02-03T16:03:18.714Z,99.90
2019-02-03T16:06:31.361Z,99.90
2019-02-03T16:12:36.207Z,99.90
2019-02-03T16:19:03.245Z,99.90
2019-02-03T16:25:05.442Z,99.90
2019-02-03T16:31:34.579Z,99.90
2019-02-03T16:34:48.315Z,99.90
2019-02-03T16:40:52.966Z,99.90
2019-02-03T16:46:56.496Z,99.90
2019-02-03T16:53:01.448Z,99.90
2019-02-03T16:56:13.699Z,99.90
2019-02-03T17:02:40.732Z,99.90
2019-02-03T17:09:09.436Z,99.90
2019-02-03T17:12:24.398Z,99.90
2019-02-03T17:21:23.838Z,99.90
2019-02-03T17:33:05.911Z,99.90
2019-02-03T17:36:13.080Z,99.90
2019-02-03T17:42:16.684Z,99.90
2019-02-03T17:48:45.250Z,99.90
2019-02-03T17:54:55.134Z,99.90
2019-02-03T18:03:43.837Z,99.90
2019-02-03T18:09:56.887Z,99.90
2019-02-03T18:13:01.898Z,99.90
2019-02-03T18:19:06.165Z,99.90
2019-02-03T18:22:17.459Z,99.90
2019-02-03T18:38:06.241Z,99.90
2019-02-03T18:44:07.443Z,99.90
2019-02-03T18:47:22.194Z,99.90
2019-02-03T18:53:24.450Z,99.90
2019-02-03T18:59:29.163Z,99.90
2019-02-03T19:14:53.607Z,99.80
2019-02-03T19:18:03.690Z,99.90
2019-02-03T19:24:08.798Z,99.50
2019-02-03T19:30:12.266Z,99.30
2019-02-03T19:48:24.855Z,97.60
2019-02-03T19:54:25.875Z,97.50
2019-02-03T20:00:29.871Z,97.10
2019-02-03T20:06:58.506Z,96.80
2019-02-03T20:10:15.308Z,96.50
2019-02-03T20:19:23.374Z,96.30
2019-02-03T20:25:49.153Z,96.50
2019-02-03T20:28:50.512Z,96.30
2019-02-03T20:31:52.314Z,96.30
2019-02-03T20:38:01.929Z,96.40
2019-02-03T20:41:02.312Z,96.60
2019-02-03T20:47:25.259Z,96.60
2019-02-03T20:50:31.730Z,96.60
2019-02-03T20:53:32.946Z,96.70
2019-02-03T20:56:39.178Z,96.40
2019-02-03T20:59:39.116Z,96.20
2019-02-03T21:02:40.672Z,96.20
2019-02-03T21:08:52.255Z,96.40
2019-02-03T21:11:46.302Z,96.30
2019-02-03T21:17:46.555Z,96.20
2019-02-03T21:20:46.939Z,95.90
2019-02-03T21:23:38.568Z,95.70
2019-02-03T21:26:28.571Z,95.70
2019-02-03T21:29:38.282Z,95.60
2019-02-03T21:32:28.647Z,95.70
2019-02-03T21:35:37.410Z,95.50
2019-02-03T21:38:39.420Z,96.10
2019-02-03T21:41:28.976Z,95.90
2019-02-03T21:44:38.090Z,95.70
2019-02-03T21:47:39.939Z,95.60
2019-02-03T21:50:45.161Z,95.60
2019-02-03T21:53:46.673Z,95.40
2019-02-03T21:56:39.051Z,95.30
2019-02-03T22:02:42.575Z,95.80
2019-02-03T22:05:43.712Z,95.90
2019-02-03T22:08:48.003Z,95.80
2019-02-03T22:11:49.415Z,96.10
2019-02-03T22:14:51.234Z,96.00
2019-02-03T22:17:53.343Z,96.30
2019-02-03T22:20:55.946Z,96.10
2019-02-03T22:23:46.093Z,96.20
2019-02-03T22:26:35.926Z,96.00
2019-02-03T22:29:38.084Z,96.10
2019-02-03T22:32:39.343Z,96.20
2019-02-03T22:35:40.709Z,96.00
2019-02-03T22:38:42.683Z,96.30
2019-02-03T22:41:46.958Z,96.20
2019-02-03T22:44:47.760Z,96.30
2019-02-03T22:47:48.016Z,96.40
2019-02-03T22:54:04.365Z,96.70
2019-02-03T22:57:05.473Z,96.40
2019-02-03T23:00:06.403Z,96.50
2019-02-03T23:03:07.924Z,96.90
2019-02-03T23:06:09.000Z,97.10
2019-02-03T23:09:16.315Z,96.90
2019-02-03T23:12:17.466Z,97.10
2019-02-03T23:15:18.688Z,97.40
2019-02-03T23:18:20.678Z,97.50
2019-02-03T23:21:20.751Z,97.30
2019-02-03T23:24:30.011Z,97.20
2019-02-03T23:27:31.762Z,97.10
2019-02-03T23:30:33.044Z,97.10
2019-02-03T23:33:34.914Z,97.20
2019-02-03T23:36:38.194Z,97.40
2019-02-03T23:39:46.014Z,97.50
2019-02-03T23:42:47.335Z,97.60
2019-02-03T23:45:48.972Z,97.70
2019-02-03T23:48:50.535Z,97.60
2019-02-03T23:51:51.676Z,97.60
2019-02-03T23:54:53.599Z,97.50
2019-02-03T23:57:54.565Z,97.30
