createdAt,value
2023-03-03T00:01:15.454Z,27.63
2023-03-03T00:03:42.153Z,24.63
2023-03-03T00:06:11.010Z,21.90
2023-03-03T00:08:37.760Z,25.53
2023-03-03T00:11:06.303Z,24.80
2023-03-03T00:13:33.398Z,23.30
2023-03-03T00:16:14.151Z,21.47
2023-03-03T00:18:44.410Z,21.00
2023-03-03T00:21:26.550Z,20.70
2023-03-03T00:23:53.346Z,21.07
2023-03-03T00:26:29.384Z,17.97
2023-03-03T00:28:57.096Z,18.13
2023-03-03T00:31:34.566Z,17.37
2023-03-03T00:34:25.982Z,19.77
2023-03-03T00:36:57.200Z,17.10
2023-03-03T00:39:38.193Z,17.97
2023-03-03T00:42:15.104Z,16.13
2023-03-03T00:44:44.322Z,15.30
2023-03-03T00:47:18.080Z,16.13
2023-03-03T00:49:44.711Z,15.00
2023-03-03T00:52:17.428Z,15.33
2023-03-03T00:54:44.013Z,19.13
2023-03-03T00:57:14.490Z,16.93
2023-03-03T00:59:42.482Z,17.20
2023-03-03T01:02:09.111Z,15.93
2023-03-03T01:04:36.354Z,15.97
2023-03-03T01:07:03.281Z,17.50
2023-03-03T01:09:29.897Z,18.17
2023-03-03T01:11:56.442Z,16.70
2023-03-03T01:14:23.204Z,18.07
2023-03-03T01:16:51.142Z,18.03
2023-03-03T01:19:17.979Z,16.80
2023-03-03T01:21:44.452Z,17.80
2023-03-03T01:24:11.094Z,16.70
2023-03-03T01:26:37.610Z,16.87
2023-03-03T01:29:05.033Z,14.17
2023-03-03T01:31:31.596Z,17.30
2023-03-03T01:33:58.309Z,18.67
2023-03-03T01:36:26.221Z,18.33
2023-03-03T01:38:53.935Z,17.57
2023-03-03T01:41:21.111Z,16.77
2023-03-03T01:43:50.143Z,13.53
2023-03-03T01:46:38.559Z,19.87
2023-03-03T01:49:12.851Z,20.57
2023-03-03T01:51:47.146Z,17.43
2023-03-03T01:54:29.972Z,17.53
2023-03-03T01:57:01.110Z,15.93
2023-03-03T01:59:34.419Z,17.77
2023-03-03T02:02:01.267Z,14.83
2023-03-03T02:04:28.755Z,14.93
2023-03-03T02:07:00.549Z,16.00
2023-03-03T02:09:27.196Z,13.73
2023-03-03T02:11:59.490Z,12.87
2023-03-03T02:14:26.286Z,14.07
2023-03-03T02:16:52.845Z,14.57
2023-03-03T02:19:45.996Z,15.47
2023-03-03T02:22:16.827Z,16.50
2023-03-03T02:24:51.469Z,13.90
2023-03-03T02:27:19.697Z,17.20
2023-03-03T02:29:46.454Z,14.60
2023-03-03T02:32:13.065Z,16.73
2023-03-03T02:34:48.745Z,17.50
2023-03-03T02:37:15.323Z,16.67
2023-03-03T02:39:43.285Z,17.43
2023-03-03T02:42:21.913Z,15.73
2023-03-03T02:44:52.916Z,14.00
2023-03-03T02:47:19.470Z,16.10
2023-03-03T02:49:46.256Z,14.73
2023-03-03T02:52:14.853Z,15.13
2023-03-03T02:54:44.938Z,12.53
2023-03-03T02:57:11.482Z,14.67
2023-03-03T02:59:38.126Z,13.70
2023-03-03T03:02:09.806Z,12.80
2023-03-03T03:04:36.371Z,16.20
2023-03-03T03:07:03.971Z,15.10
2023-03-03T03:09:32.591Z,17.67
2023-03-03T03:12:02.383Z,19.73
2023-03-03T03:14:30.953Z,17.17
2023-03-03T03:16:58.807Z,19.97
2023-03-03T03:19:26.954Z,17.30
2023-03-03T03:21:53.551Z,20.13
2023-03-03T03:24:20.639Z,18.33
2023-03-03T03:26:53.649Z,21.23
2023-03-03T03:29:21.397Z,22.40
2023-03-03T03:31:47.975Z,17.80
2023-03-03T03:34:14.468Z,20.40
2023-03-03T03:36:41.010Z,19.27
2023-03-03T03:39:08.063Z,22.23
2023-03-03T03:41:37.599Z,20.07
2023-03-03T03:44:04.498Z,21.00
2023-03-03T03:46:31.081Z,20.27
2023-03-03T03:48:57.702Z,20.60
2023-03-03T03:51:25.043Z,21.77
2023-03-03T03:53:51.572Z,23.33
2023-03-03T03:56:18.135Z,19.07
2023-03-03T03:58:47.892Z,22.27
2023-03-03T04:01:15.347Z,19.93
2023-03-03T04:03:46.498Z,19.70
2023-03-03T04:06:16.975Z,19.03
2023-03-03T04:08:44.208Z,18.57
2023-03-03T04:11:11.211Z,17.40
2023-03-03T04:13:38.055Z,17.47
2023-03-03T04:16:07.035Z,18.00
2023-03-03T04:18:35.684Z,20.13
2023-03-03T04:21:03.151Z,16.40
2023-03-03T04:23:29.732Z,19.53
2023-03-03T04:25:56.234Z,19.03
2023-03-03T04:28:25.148Z,18.37
2023-03-03T04:30:52.074Z,16.03
2023-03-03T04:33:20.475Z,19.97
2023-03-03T04:35:48.347Z,22.70
2023-03-03T04:38:15.364Z,21.50
2023-03-03T04:40:42.832Z,21.67
2023-03-03T04:43:13.179Z,20.03
2023-03-03T04:45:39.798Z,19.83
2023-03-03T04:48:07.364Z,17.80
2023-03-03T04:50:34.947Z,23.40
2023-03-03T04:53:02.129Z,18.07
2023-03-03T04:55:28.679Z,19.20
2023-03-03T04:57:55.144Z,18.47
2023-03-03T05:00:22.255Z,19.07
2023-03-03T05:02:49.105Z,16.40
2023-03-03T05:05:16.370Z,19.47
2023-03-03T05:07:42.862Z,15.73
2023-03-03T05:10:10.010Z,17.77
2023-03-03T05:12:36.630Z,17.33
2023-03-03T05:15:03.216Z,17.33
2023-03-03T05:17:29.822Z,16.97
2023-03-03T05:19:57.281Z,19.27
2023-03-03T05:22:24.768Z,16.57
2023-03-03T05:24:51.613Z,15.50
2023-03-03T05:27:18.131Z,16.83
2023-03-03T05:29:44.930Z,17.63
2023-03-03T05:32:11.486Z,18.90
2023-03-03T05:34:38.204Z,19.67
2023-03-03T05:37:06.665Z,15.90
2023-03-03T05:39:34.052Z,19.03
2023-03-03T05:42:00.747Z,18.53
2023-03-03T05:44:27.439Z,19.47
2023-03-03T05:46:53.989Z,19.80
2023-03-03T05:49:20.525Z,17.20
2023-03-03T05:51:46.979Z,17.57
2023-03-03T05:54:13.532Z,20.33
2023-03-03T05:56:40.008Z,19.33
2023-03-03T05:59:06.488Z,22.73
2023-03-03T06:01:33.235Z,20.70
2023-03-03T06:03:59.756Z,20.43
2023-03-03T06:06:26.660Z,19.93
2023-03-03T06:08:55.520Z,17.20
2023-03-03T06:11:23.705Z,21.77
2023-03-03T06:13:50.208Z,19.30
2023-03-03T06:16:16.702Z,21.53
2023-03-03T06:18:43.162Z,19.87
2023-03-03T06:21:09.627Z,19.63
2023-03-03T06:23:36.117Z,19.87
2023-03-03T06:26:02.641Z,21.73
2023-03-03T06:28:29.165Z,23.17
2023-03-03T06:30:56.759Z,21.90
2023-03-03T06:33:23.742Z,23.10
2023-03-03T06:35:54.815Z,25.73
2023-03-03T06:38:21.424Z,22.60
2023-03-03T06:40:48.115Z,21.67
2023-03-03T06:43:14.644Z,24.63
2023-03-03T06:45:41.321Z,21.67
2023-03-03T06:48:07.843Z,25.90
2023-03-03T06:50:34.929Z,23.20
2023-03-03T06:53:21.846Z,26.93
2023-03-03T06:55:48.578Z,28.50
2023-03-03T06:58:20.633Z,29.27
2023-03-03T07:00:50.125Z,27.40
2023-03-03T07:03:19.982Z,34.40
2023-03-03T07:05:46.561Z,40.07
2023-03-03T07:08:20.993Z,38.87
2023-03-03T07:10:49.299Z,33.77
2023-03-03T07:13:27.254Z,33.40
2023-03-03T07:15:55.925Z,28.43
2023-03-03T07:18:40.803Z,29.47
2023-03-03T07:21:16.339Z,29.67
2023-03-03T07:23:44.547Z,26.00
2023-03-03T07:26:17.469Z,26.87
2023-03-03T07:28:52.153Z,24.80
2023-03-03T07:31:44.615Z,25.83
2023-03-03T07:34:24.294Z,24.57
2023-03-03T07:36:54.811Z,27.27
2023-03-03T07:39:25.495Z,23.27
2023-03-03T07:41:52.151Z,26.80
2023-03-03T07:44:26.161Z,25.77
2023-03-03T07:46:52.743Z,25.17
2023-03-03T07:49:37.140Z,25.80
2023-03-03T07:52:32.190Z,26.23
2023-03-03T07:55:19.772Z,27.17
2023-03-03T07:57:46.961Z,25.37
2023-03-03T08:00:16.658Z,25.57
2023-03-03T08:02:58.097Z,28.13
2023-03-03T08:05:28.687Z,27.13
2023-03-03T08:08:03.629Z,33.67
2023-03-03T08:10:48.335Z,33.27
2023-03-03T08:13:34.166Z,32.63
2023-03-03T08:16:09.810Z,26.53
2023-03-03T08:18:40.171Z,25.17
2023-03-03T08:21:19.734Z,26.23
2023-03-03T08:23:46.551Z,28.23
2023-03-03T08:26:13.998Z,28.50
2023-03-03T08:28:40.865Z,27.93
2023-03-03T08:31:18.374Z,29.37
2023-03-03T08:33:49.065Z,29.47
2023-03-03T08:36:15.558Z,29.27
2023-03-03T08:38:42.168Z,26.00
2023-03-03T08:41:08.777Z,29.60
2023-03-03T08:43:35.261Z,27.47
2023-03-03T08:46:05.205Z,28.23
2023-03-03T08:48:32.870Z,29.23
2023-03-03T08:51:00.217Z,29.27
2023-03-03T08:53:28.042Z,28.67
2023-03-03T08:55:55.227Z,29.63
2023-03-03T08:58:33.478Z,33.20
2023-03-03T09:01:01.162Z,28.43
2023-03-03T09:03:27.672Z,28.47
2023-03-03T09:05:54.165Z,29.53
2023-03-03T09:08:20.732Z,31.10
2023-03-03T09:10:47.191Z,27.63
2023-03-03T09:13:16.701Z,29.50
2023-03-03T09:15:44.838Z,25.70
2023-03-03T09:18:18.558Z,26.33
2023-03-03T09:20:48.206Z,26.63
2023-03-03T09:23:35.793Z,27.97
2023-03-03T09:26:29.724Z,26.93
2023-03-03T09:29:14.027Z,28.63
2023-03-03T09:31:51.757Z,27.63
2023-03-03T09:34:23.556Z,31.13
2023-03-03T09:36:52.307Z,27.07
2023-03-03T09:39:21.703Z,30.03
2023-03-03T09:42:26.045Z,33.53
2023-03-03T09:45:00.214Z,30.23
2023-03-03T09:47:47.606Z,32.57
2023-03-03T09:50:52.303Z,35.60
2023-03-03T09:53:24.538Z,35.53
2023-03-03T09:55:57.117Z,34.23
2023-03-03T09:58:30.663Z,33.63
2023-03-03T10:01:06.219Z,31.30
2023-03-03T10:03:32.663Z,30.73
2023-03-03T10:06:11.223Z,32.80
2023-03-03T10:09:00.737Z,33.63
2023-03-03T10:11:39.937Z,33.90
2023-03-03T10:14:15.473Z,36.23
2023-03-03T10:17:01.555Z,34.43
2023-03-03T10:19:40.606Z,34.97
2023-03-03T10:22:17.246Z,36.57
2023-03-03T10:25:05.075Z,35.93
2023-03-03T10:28:10.618Z,32.17
2023-03-03T10:31:06.815Z,34.33
2023-03-03T10:34:03.246Z,34.77
2023-03-03T10:37:00.724Z,33.90
2023-03-03T10:39:45.379Z,35.13
2023-03-03T10:42:28.083Z,35.33
2023-03-03T10:45:26.974Z,33.33
2023-03-03T10:47:56.312Z,35.47
2023-03-03T10:50:25.645Z,35.53
2023-03-03T10:53:27.461Z,35.37
2023-03-03T10:55:57.762Z,37.33
2023-03-03T10:58:56.688Z,34.43
2023-03-03T11:01:39.041Z,33.30
2023-03-03T11:04:14.474Z,33.80
2023-03-03T11:06:53.797Z,35.10
2023-03-03T11:09:57.427Z,33.60
2023-03-03T11:12:35.062Z,34.97
2023-03-03T11:15:25.089Z,34.73
2023-03-03T11:18:00.399Z,34.23
2023-03-03T11:20:36.051Z,34.03
2023-03-03T11:23:24.372Z,36.10
2023-03-03T11:26:08.008Z,35.77
2023-03-03T11:28:47.600Z,35.10
2023-03-03T11:31:48.178Z,34.90
2023-03-03T11:34:36.234Z,33.97
2023-03-03T11:37:15.502Z,34.27
2023-03-03T11:39:44.066Z,36.63
2023-03-03T11:42:42.865Z,36.90
2023-03-03T11:45:15.678Z,37.30
2023-03-03T11:47:59.381Z,35.90
2023-03-03T11:50:38.293Z,34.93
2023-03-03T11:53:31.794Z,35.93
2023-03-03T11:56:22.039Z,35.30
2023-03-03T11:59:04.653Z,33.17
2023-03-03T12:01:39.493Z,33.17
2023-03-03T12:04:18.856Z,38.20
2023-03-03T12:07:19.972Z,35.73
2023-03-03T12:10:07.277Z,33.27
2023-03-03T12:12:42.641Z,34.63
2023-03-03T12:15:31.266Z,30.80
2023-03-03T12:18:20.065Z,34.83
2023-03-03T12:20:56.723Z,33.70
2023-03-03T12:23:49.242Z,33.53
2023-03-03T12:26:39.680Z,33.20
2023-03-03T12:29:36.853Z,30.73
2023-03-03T12:32:32.912Z,32.77
2023-03-03T12:35:28.780Z,31.37
2023-03-03T12:38:08.159Z,33.43
2023-03-03T12:40:38.912Z,32.57
2023-03-03T12:43:30.133Z,34.70
2023-03-03T12:46:28.185Z,34.77
2023-03-03T12:48:55.349Z,31.83
2023-03-03T12:51:48.409Z,32.10
2023-03-03T12:55:04.721Z,33.43
2023-03-03T12:57:59.364Z,29.80
2023-03-03T13:00:38.188Z,32.17
2023-03-03T13:03:17.906Z,32.83
2023-03-03T13:06:21.182Z,33.37
2023-03-03T13:08:54.092Z,29.90
2023-03-03T13:11:54.064Z,31.03
2023-03-03T13:14:26.628Z,32.33
2023-03-03T13:17:31.246Z,30.90
2023-03-03T13:20:05.795Z,31.53
2023-03-03T13:22:32.352Z,33.63
2023-03-03T13:25:07.594Z,37.60
2023-03-03T13:27:44.078Z,36.17
2023-03-03T13:30:20.504Z,33.13
2023-03-03T13:33:05.140Z,35.80
2023-03-03T13:35:44.504Z,35.43
2023-03-03T13:38:20.893Z,35.70
2023-03-03T13:41:12.527Z,38.53
2023-03-03T13:44:01.908Z,35.87
2023-03-03T13:46:35.690Z,35.30
2023-03-03T13:49:20.810Z,38.03
2023-03-03T13:52:05.457Z,34.73
2023-03-03T13:54:50.381Z,35.50
2023-03-03T13:57:29.659Z,39.97
2023-03-03T14:00:18.332Z,36.93
2023-03-03T14:03:17.820Z,38.40
2023-03-03T14:05:48.662Z,34.47
2023-03-03T14:08:21.194Z,36.17
2023-03-03T14:11:11.100Z,34.50
2023-03-03T14:13:50.866Z,35.77
2023-03-03T14:16:30.195Z,39.40
2023-03-03T14:19:05.718Z,37.90
2023-03-03T14:21:38.258Z,36.33
2023-03-03T14:24:15.033Z,36.73
2023-03-03T14:26:56.800Z,36.37
2023-03-03T14:29:32.308Z,35.90
2023-03-03T14:32:01.769Z,35.73
2023-03-03T14:34:41.823Z,34.80
2023-03-03T14:37:44.707Z,35.40
2023-03-03T14:40:22.738Z,37.17
2023-03-03T14:42:52.085Z,36.97
2023-03-03T14:45:36.942Z,35.50
2023-03-03T14:48:23.583Z,36.47
2023-03-03T14:50:54.000Z,36.43
2023-03-03T14:53:34.182Z,38.40
2023-03-03T14:56:32.937Z,33.50
2023-03-03T14:59:20.100Z,37.23
2023-03-03T15:01:47.338Z,40.60
2023-03-03T15:04:13.899Z,40.60
2023-03-03T15:06:49.385Z,34.63
2023-03-03T15:09:30.523Z,33.63
2023-03-03T15:11:59.069Z,35.27
2023-03-03T15:14:30.468Z,33.07
2023-03-03T15:17:12.138Z,41.37
2023-03-03T15:19:46.389Z,37.30
2023-03-03T15:22:18.601Z,35.83
2023-03-03T15:25:14.584Z,39.40
2023-03-03T15:28:22.717Z,36.77
2023-03-03T15:30:52.419Z,40.63
2023-03-03T15:33:30.505Z,36.67
2023-03-03T15:36:28.898Z,37.03
2023-03-03T15:39:01.249Z,34.87
2023-03-03T15:41:43.676Z,34.70
2023-03-03T15:44:33.086Z,32.63
2023-03-03T15:47:24.391Z,33.90
2023-03-03T15:50:24.176Z,36.33
2023-03-03T15:53:01.176Z,35.70
2023-03-03T15:55:46.548Z,36.87
2023-03-03T15:58:49.255Z,34.70
2023-03-03T16:01:21.310Z,35.17
2023-03-03T16:03:54.640Z,35.03
2023-03-03T16:06:37.322Z,39.13
2023-03-03T16:09:28.800Z,34.13
2023-03-03T16:12:10.702Z,34.67
2023-03-03T16:14:56.320Z,34.03
2023-03-03T16:17:28.748Z,33.87
2023-03-03T16:20:28.673Z,34.37
2023-03-03T16:23:17.240Z,32.57
2023-03-03T16:26:01.945Z,29.77
2023-03-03T16:28:31.390Z,27.57
2023-03-03T16:31:03.901Z,28.30
2023-03-03T16:33:43.882Z,25.80
2023-03-03T16:36:21.794Z,26.47
2023-03-03T16:39:01.740Z,26.07
2023-03-03T16:41:46.405Z,24.10
2023-03-03T16:44:21.239Z,24.80
2023-03-03T16:46:49.731Z,28.70
2023-03-03T16:49:31.792Z,22.00
2023-03-03T16:52:12.004Z,25.97
2023-03-03T16:54:56.186Z,24.27
2023-03-03T16:57:43.677Z,24.80
2023-03-03T17:00:29.997Z,25.07
2023-03-03T17:03:14.953Z,26.30
2023-03-03T17:05:57.855Z,28.33
2023-03-03T17:08:44.569Z,25.73
2023-03-03T17:11:20.111Z,31.47
2023-03-03T17:14:40.697Z,27.63
2023-03-03T17:17:31.363Z,27.20
2023-03-03T17:20:17.750Z,29.43
2023-03-03T17:23:02.964Z,29.47
2023-03-03T17:25:45.493Z,28.43
2023-03-03T17:28:59.120Z,28.50
2023-03-03T17:31:48.625Z,27.90
2023-03-03T17:34:50.384Z,25.07
2023-03-03T17:37:26.959Z,28.00
2023-03-03T17:40:17.691Z,28.57
2023-03-03T17:42:53.205Z,25.27
2023-03-03T17:45:22.108Z,27.13
2023-03-03T17:48:09.036Z,25.90
2023-03-03T17:51:11.397Z,26.83
2023-03-03T17:53:44.070Z,32.23
2023-03-03T17:56:22.843Z,36.93
2023-03-03T17:59:18.755Z,31.87
2023-03-03T18:02:16.075Z,30.60
2023-03-03T18:05:13.911Z,30.50
2023-03-03T18:08:00.513Z,32.37
2023-03-03T18:10:48.760Z,30.93
2023-03-03T18:13:44.484Z,31.63
2023-03-03T18:16:48.584Z,28.03
2023-03-03T18:19:29.063Z,38.07
2023-03-03T18:22:06.743Z,34.27
2023-03-03T18:24:33.116Z,36.47
2023-03-03T18:27:24.592Z,35.37
2023-03-03T18:30:15.800Z,34.50
2023-03-03T18:32:47.185Z,36.23
2023-03-03T18:35:28.008Z,35.30
2023-03-03T18:37:55.283Z,34.80
2023-03-03T18:40:28.361Z,36.77
2023-03-03T18:42:55.501Z,35.83
2023-03-03T18:45:23.012Z,38.37
2023-03-03T18:48:09.894Z,37.83
2023-03-03T18:50:41.935Z,42.20
2023-03-03T18:53:30.442Z,41.60
2023-03-03T18:56:02.000Z,40.23
2023-03-03T18:58:36.286Z,41.37
2023-03-03T19:01:12.105Z,39.80
2023-03-03T19:03:47.519Z,39.60
2023-03-03T19:06:56.568Z,40.70
2023-03-03T19:09:46.613Z,38.87
2023-03-03T19:12:16.787Z,40.70
2023-03-03T19:14:48.614Z,43.73
2023-03-03T19:17:18.216Z,41.57
2023-03-03T19:20:05.963Z,40.57
2023-03-03T19:22:44.816Z,42.13
2023-03-03T19:25:18.652Z,45.10
2023-03-03T19:27:58.417Z,41.87
2023-03-03T19:30:43.543Z,46.90
2023-03-03T19:33:40.688Z,48.63
2023-03-03T19:36:39.560Z,47.63
2023-03-03T19:39:36.389Z,45.63
2023-03-03T19:42:28.230Z,53.40
2023-03-03T19:44:57.712Z,49.87
2023-03-03T19:48:02.382Z,45.67
2023-03-03T19:50:59.847Z,47.30
2023-03-03T19:53:41.498Z,46.80
2023-03-03T19:56:20.493Z,47.53
2023-03-03T19:58:59.565Z,45.53
2023-03-03T20:01:47.535Z,51.83
2023-03-03T20:04:38.677Z,51.37
2023-03-03T20:07:24.893Z,48.57
2023-03-03T20:10:16.136Z,52.40
2023-03-03T20:12:53.140Z,50.50
2023-03-03T20:15:32.388Z,46.10
2023-03-03T20:18:01.589Z,51.10
2023-03-03T20:20:46.831Z,47.17
2023-03-03T20:23:32.189Z,49.97
2023-03-03T20:26:13.843Z,45.87
2023-03-03T20:29:14.435Z,51.43
2023-03-03T20:31:50.089Z,48.93
2023-03-03T20:34:43.951Z,51.03
2023-03-03T20:37:17.211Z,49.20
2023-03-03T20:40:02.014Z,50.17
2023-03-03T20:43:00.316Z,48.50
2023-03-03T20:45:29.755Z,51.93
2023-03-03T20:48:06.616Z,50.27
2023-03-03T20:50:49.950Z,52.60
2023-03-03T20:53:30.943Z,53.10
2023-03-03T20:56:09.468Z,49.93
2023-03-03T20:59:13.643Z,51.90
2023-03-03T21:01:58.414Z,48.50
2023-03-03T21:04:30.890Z,50.03
2023-03-03T21:06:58.409Z,51.43
2023-03-03T21:09:35.168Z,51.47
2023-03-03T21:12:23.125Z,51.73
2023-03-03T21:15:04.001Z,50.67
2023-03-03T21:17:31.750Z,56.50
2023-03-03T21:20:20.493Z,58.50
2023-03-03T21:22:47.032Z,55.60
2023-03-03T21:25:43.329Z,55.33
2023-03-03T21:28:15.072Z,58.37
2023-03-03T21:31:11.241Z,60.13
2023-03-03T21:33:40.380Z,55.10
2023-03-03T21:36:07.298Z,59.10
2023-03-03T21:38:34.811Z,51.80
2023-03-03T21:41:02.585Z,61.07
2023-03-03T21:43:41.560Z,62.10
2023-03-03T21:46:08.471Z,61.20
2023-03-03T21:48:35.081Z,57.60
2023-03-03T21:51:01.685Z,57.73
2023-03-03T21:53:29.575Z,59.43
2023-03-03T21:55:56.230Z,58.17
2023-03-03T21:58:22.723Z,65.97
2023-03-03T22:00:49.225Z,64.90
2023-03-03T22:03:16.794Z,71.17
2023-03-03T22:05:43.741Z,62.77
2023-03-03T22:08:10.198Z,64.07
2023-03-03T22:10:36.648Z,57.87
2023-03-03T22:13:03.197Z,64.93
2023-03-03T22:15:33.167Z,65.23
2023-03-03T22:18:00.683Z,62.43
2023-03-03T22:20:27.313Z,61.90
2023-03-03T22:22:53.905Z,66.20
2023-03-03T22:25:20.404Z,73.17
2023-03-03T22:27:46.902Z,67.27
2023-03-03T22:30:13.894Z,74.63
2023-03-03T22:32:40.364Z,78.77
2023-03-03T22:35:07.579Z,72.67
2023-03-03T22:37:34.011Z,71.57
2023-03-03T22:40:01.279Z,72.97
2023-03-03T22:42:27.903Z,72.00
2023-03-03T22:44:54.448Z,72.67
2023-03-03T22:47:20.923Z,71.30
2023-03-03T22:49:47.370Z,67.80
2023-03-03T22:52:13.806Z,65.93
2023-03-03T22:54:40.734Z,70.23
2023-03-03T22:57:07.170Z,65.80
2023-03-03T22:59:34.504Z,68.63
2023-03-03T23:02:01.007Z,75.47
2023-03-03T23:04:27.575Z,69.70
2023-03-03T23:06:54.075Z,62.63
2023-03-03T23:09:20.599Z,61.07
2023-03-03T23:11:47.023Z,62.80
2023-03-03T23:14:13.570Z,59.10
2023-03-03T23:16:40.083Z,57.73
2023-03-03T23:19:06.536Z,64.17
2023-03-03T23:21:33.052Z,61.33
2023-03-03T23:23:59.562Z,68.23
2023-03-03T23:26:26.185Z,66.17
2023-03-03T23:28:52.664Z,68.70
2023-03-03T23:31:19.204Z,69.40
2023-03-03T23:33:45.751Z,62.40
2023-03-03T23:36:12.439Z,57.13
2023-03-03T23:38:39.493Z,64.10
2023-03-03T23:41:06.735Z,64.57
2023-03-03T23:43:33.576Z,66.73
2023-03-03T23:46:00.092Z,66.10
2023-03-03T23:48:26.605Z,66.60
2023-03-03T23:50:53.055Z,65.73
2023-03-03T23:53:19.578Z,64.80
2023-03-03T23:55:46.058Z,67.20
2023-03-03T23:58:12.659Z,64.30
