createdAt,value
2019-03-19T00:04:03.868Z,2.33
2019-03-19T00:09:09.018Z,2.50
2019-03-19T00:14:14.163Z,2.10
2019-03-19T00:19:19.237Z,2.10
2019-03-19T00:24:24.367Z,1.80
2019-03-19T00:29:29.249Z,1.80
2019-03-19T00:34:34.057Z,2.00
2019-03-19T00:39:39.441Z,1.83
2019-03-19T00:44:44.328Z,2.43
2019-03-19T00:49:49.231Z,1.77
2019-03-19T00:54:54.290Z,2.10
2019-03-19T01:00:00.314Z,1.83
2019-03-19T01:05:05.433Z,1.70
2019-03-19T01:10:11.528Z,1.97
2019-03-19T01:15:16.893Z,1.53
2019-03-19T01:20:22.244Z,1.57
2019-03-19T01:25:28.294Z,1.60
2019-03-19T01:30:33.308Z,1.70
2019-03-19T01:35:38.541Z,1.97
2019-03-19T01:40:43.613Z,1.60
2019-03-19T01:45:48.813Z,1.30
2019-03-19T01:50:53.815Z,1.80
2019-03-19T01:56:05.103Z,1.83
2019-03-19T02:01:05.825Z,1.70
2019-03-19T02:06:10.997Z,1.70
2019-03-19T02:11:16.281Z,2.00
2019-03-19T02:16:21.426Z,2.10
2019-03-19T02:21:27.000Z,2.00
2019-03-19T02:26:32.409Z,1.93
2019-03-19T02:31:37.951Z,2.00
2019-03-19T02:36:42.940Z,2.10
2019-03-19T02:41:48.616Z,2.33
2019-03-19T02:46:53.824Z,2.00
2019-03-19T02:51:58.981Z,2.10
2019-03-19T02:57:04.075Z,2.40
2019-03-19T03:02:09.237Z,2.50
2019-03-19T03:07:14.330Z,2.77
2019-03-19T03:12:19.200Z,2.53
2019-03-19T03:17:24.427Z,2.30
2019-03-19T03:22:29.406Z,2.10
2019-03-19T03:27:34.627Z,2.43
2019-03-19T03:32:39.857Z,2.57
2019-03-19T03:37:45.264Z,2.70
2019-03-19T03:42:51.077Z,3.10
2019-03-19T03:47:56.548Z,3.10
2019-03-19T03:53:02.116Z,2.70
2019-03-19T03:58:07.031Z,2.67
2019-03-19T04:03:12.528Z,2.70
2019-03-19T04:08:18.336Z,2.50
2019-03-19T04:13:23.121Z,3.10
2019-03-19T04:18:28.553Z,2.97
2019-03-19T04:23:33.619Z,2.97
2019-03-19T04:28:39.047Z,4.97
2019-03-19T04:33:44.197Z,3.77
2019-03-19T04:38:49.460Z,4.17
2019-03-19T04:43:54.813Z,4.10
2019-03-19T04:48:59.972Z,6.57
2019-03-19T04:54:04.985Z,6.37
2019-03-19T04:59:10.091Z,4.87
2019-03-19T05:04:14.964Z,3.87
2019-03-19T05:09:20.070Z,4.40
2019-03-19T05:14:25.265Z,4.40
2019-03-19T05:19:30.325Z,3.47
2019-03-19T05:24:36.027Z,3.70
2019-03-19T05:29:41.486Z,3.73
2019-03-19T05:34:46.763Z,4.00
2019-03-19T05:39:52.541Z,5.17
2019-03-19T05:44:57.413Z,4.50
2019-03-19T05:50:02.564Z,3.43
2019-03-19T05:55:07.960Z,3.83
2019-03-19T06:00:13.520Z,3.83
2019-03-19T06:05:20.967Z,4.20
2019-03-19T06:10:26.148Z,3.70
2019-03-19T06:15:33.251Z,3.53
2019-03-19T06:20:38.565Z,3.57
2019-03-19T06:25:43.987Z,3.10
2019-03-19T06:30:48.790Z,3.53
2019-03-19T06:35:54.433Z,3.27
2019-03-19T06:40:59.831Z,3.53
2019-03-19T06:46:05.368Z,3.20
2019-03-19T06:51:10.606Z,3.37
2019-03-19T06:56:16.129Z,3.03
2019-03-19T07:01:21.599Z,3.30
2019-03-19T07:06:26.918Z,2.97
2019-03-19T07:11:32.023Z,2.77
2019-03-19T07:16:37.197Z,4.03
2019-03-19T07:21:45.593Z,3.47
2019-03-19T07:26:50.770Z,3.73
2019-03-19T07:31:55.761Z,3.87
2019-03-19T07:37:00.895Z,3.37
2019-03-19T07:42:06.221Z,3.60
2019-03-19T07:47:11.724Z,3.90
2019-03-19T07:52:16.962Z,2.90
2019-03-19T07:57:21.860Z,3.07
2019-03-19T08:02:27.384Z,2.60
2019-03-19T08:07:32.569Z,2.17
2019-03-19T08:12:37.641Z,2.73
2019-03-19T08:17:43.851Z,2.37
2019-03-19T08:22:49.026Z,2.63
2019-03-19T08:27:53.942Z,2.43
2019-03-19T08:32:58.992Z,2.00
2019-03-19T08:38:04.337Z,2.13
2019-03-19T08:43:09.180Z,2.27
2019-03-19T08:48:14.054Z,1.53
2019-03-19T08:53:19.593Z,1.60
2019-03-19T08:58:24.779Z,1.07
2019-03-19T09:03:30.143Z,1.07
2019-03-19T09:08:35.689Z,1.33
2019-03-19T09:13:40.705Z,1.03
2019-03-19T09:18:46.066Z,0.93
2019-03-19T09:23:51.166Z,0.93
2019-03-19T09:28:56.081Z,1.07
2019-03-19T09:34:01.337Z,1.00
2019-03-19T09:39:09.136Z,0.90
2019-03-19T09:44:14.401Z,1.07
2019-03-19T09:49:21.137Z,0.87
2019-03-19T09:54:26.817Z,1.33
2019-03-19T09:59:32.068Z,0.87
2019-03-19T10:04:37.366Z,1.00
2019-03-19T10:09:42.568Z,0.97
2019-03-19T10:14:48.196Z,1.13
2019-03-19T10:19:53.378Z,1.03
2019-03-19T10:24:58.541Z,1.27
2019-03-19T10:30:04.608Z,1.40
2019-03-19T10:35:09.993Z,0.93
2019-03-19T10:40:16.153Z,1.33
2019-03-19T10:45:21.217Z,1.00
2019-03-19T10:50:26.393Z,1.07
2019-03-19T10:55:31.614Z,0.90
2019-03-19T11:00:36.573Z,0.90
2019-03-19T11:05:45.028Z,1.10
2019-03-19T11:10:50.420Z,1.13
2019-03-19T11:15:55.416Z,1.20
2019-03-19T11:21:00.594Z,1.20
2019-03-19T11:26:05.005Z,1.40
2019-03-19T11:31:10.088Z,1.03
2019-03-19T11:36:15.294Z,1.17
2019-03-19T11:41:20.924Z,1.50
2019-03-19T11:46:25.998Z,1.50
2019-03-19T11:51:31.220Z,1.43
2019-03-19T11:56:36.674Z,1.50
2019-03-19T12:01:42.136Z,1.30
2019-03-19T12:06:47.061Z,1.37
2019-03-19T12:11:52.598Z,1.67
2019-03-19T12:16:58.057Z,1.60
2019-03-19T12:22:03.142Z,1.27
2019-03-19T12:27:08.039Z,1.60
2019-03-19T12:32:13.413Z,1.70
2019-03-19T12:37:18.569Z,1.57
2019-03-19T12:42:23.457Z,1.37
2019-03-19T12:47:28.467Z,1.30
2019-03-19T12:52:33.642Z,1.10
2019-03-19T12:57:39.266Z,1.57
2019-03-19T13:02:47.217Z,1.90
2019-03-19T13:07:52.414Z,1.37
2019-03-19T13:12:57.473Z,1.40
2019-03-19T13:18:02.897Z,1.23
2019-03-19T13:23:08.154Z,1.40
2019-03-19T13:28:13.381Z,1.43
2019-03-19T13:33:18.312Z,1.83
2019-03-19T13:38:23.416Z,1.60
2019-03-19T13:43:28.344Z,1.70
2019-03-19T13:48:33.337Z,2.17
2019-03-19T13:53:38.684Z,1.53
2019-03-19T13:58:43.677Z,2.13
2019-03-19T14:03:49.158Z,1.80
2019-03-19T14:08:54.424Z,1.77
2019-03-19T14:13:59.698Z,1.50
2019-03-19T14:19:04.668Z,1.57
2019-03-19T14:24:09.875Z,1.60
2019-03-19T14:29:15.340Z,1.40
2019-03-19T14:34:20.590Z,1.73
2019-03-19T14:39:25.585Z,1.60
2019-03-19T14:44:31.207Z,1.70
2019-03-19T14:49:46.281Z,1.67
2019-03-19T14:54:46.326Z,1.40
2019-03-19T14:59:51.609Z,3.17
2019-03-19T15:04:56.501Z,2.03
2019-03-19T15:10:01.577Z,2.10
2019-03-19T15:15:07.269Z,1.87
2019-03-19T15:20:14.859Z,2.23
2019-03-19T15:25:19.907Z,1.63
2019-03-19T15:30:24.883Z,1.93
2019-03-19T15:35:30.325Z,1.37
2019-03-19T15:40:35.789Z,1.60
2019-03-19T15:45:41.814Z,1.83
2019-03-19T15:50:46.795Z,1.60
2019-03-19T15:55:51.956Z,1.70
2019-03-19T16:00:56.900Z,2.00
2019-03-19T16:06:02.049Z,1.90
2019-03-19T16:11:07.649Z,1.80
2019-03-19T16:16:13.814Z,1.60
2019-03-19T16:21:19.222Z,3.90
2019-03-19T16:26:27.179Z,2.03
2019-03-19T16:31:32.981Z,1.80
2019-03-19T16:36:38.404Z,2.10
2019-03-19T16:41:46.659Z,1.80
2019-03-19T16:46:51.811Z,2.27
2019-03-19T16:51:57.113Z,2.00
2019-03-19T16:57:02.009Z,2.20
2019-03-19T17:02:07.627Z,1.60
2019-03-19T17:07:13.018Z,2.10
2019-03-19T17:12:18.649Z,3.70
2019-03-19T17:17:26.753Z,5.50
2019-03-19T17:22:32.503Z,4.57
2019-03-19T17:27:40.246Z,3.67
2019-03-19T17:32:46.127Z,4.93
2019-03-19T17:37:51.321Z,7.67
2019-03-19T17:42:59.630Z,5.53
2019-03-19T17:48:04.556Z,6.37
2019-03-19T17:53:09.468Z,9.63
2019-03-19T17:58:15.130Z,9.60
2019-03-19T18:03:20.238Z,7.77
2019-03-19T18:08:25.512Z,7.00
2019-03-19T18:13:33.485Z,6.90
2019-03-19T18:18:38.841Z,5.00
2019-03-19T18:23:44.152Z,4.50
2019-03-19T18:28:49.867Z,4.23
2019-03-19T18:33:55.362Z,3.67
2019-03-19T18:39:00.878Z,3.73
2019-03-19T18:44:06.184Z,4.80
2019-03-19T18:49:11.388Z,3.67
2019-03-19T18:54:16.384Z,5.20
2019-03-19T18:59:21.826Z,7.33
2019-03-19T19:04:27.083Z,6.23
2019-03-19T19:09:32.229Z,5.40
2019-03-19T19:14:37.129Z,5.87
2019-03-19T19:19:42.442Z,4.17
2019-03-19T19:24:47.655Z,4.13
2019-03-19T19:29:52.910Z,5.50
2019-03-19T19:34:57.921Z,3.57
2019-03-19T19:40:03.714Z,3.17
2019-03-19T19:45:08.630Z,2.70
2019-03-19T19:50:14.302Z,2.87
2019-03-19T19:55:19.819Z,3.10
2019-03-19T20:00:25.218Z,3.10
2019-03-19T20:05:30.654Z,3.33
2019-03-19T20:10:36.197Z,3.77
2019-03-19T20:15:41.515Z,3.27
2019-03-19T20:20:47.261Z,2.93
2019-03-19T20:25:52.436Z,3.33
2019-03-19T20:30:57.411Z,3.57
2019-03-19T20:36:02.722Z,3.20
2019-03-19T20:41:07.657Z,3.63
2019-03-19T20:46:12.954Z,2.97
2019-03-19T20:51:17.911Z,3.13
2019-03-19T20:56:23.311Z,4.73
2019-03-19T21:01:28.226Z,3.83
2019-03-19T21:06:33.443Z,4.00
2019-03-19T21:11:38.558Z,2.93
2019-03-19T21:16:46.581Z,3.43
2019-03-19T21:21:52.508Z,3.47
2019-03-19T21:26:57.657Z,3.70
2019-03-19T21:32:03.518Z,3.57
2019-03-19T21:37:09.085Z,3.30
2019-03-19T21:42:14.213Z,3.00
2019-03-19T21:47:19.469Z,2.77
2019-03-19T21:52:24.706Z,3.70
2019-03-19T21:57:29.638Z,2.80
2019-03-19T22:02:34.509Z,3.20
2019-03-19T22:07:39.728Z,3.57
2019-03-19T22:12:49.395Z,3.13
2019-03-19T22:17:54.284Z,3.63
2019-03-19T22:22:59.624Z,3.73
2019-03-19T22:28:04.846Z,3.30
2019-03-19T22:33:10.016Z,3.70
2019-03-19T22:38:14.925Z,3.60
2019-03-19T22:43:19.826Z,3.60
2019-03-19T22:48:24.925Z,2.87
2019-03-19T22:53:31.353Z,2.80
2019-03-19T22:58:36.799Z,3.00
2019-03-19T23:03:44.949Z,2.63
2019-03-19T23:08:50.633Z,2.53
2019-03-19T23:13:55.690Z,2.47
2019-03-19T23:19:00.838Z,2.50
2019-03-19T23:24:06.049Z,2.17
2019-03-19T23:29:11.253Z,2.83
2019-03-19T23:34:16.145Z,2.80
2019-03-19T23:39:21.305Z,2.67
2019-03-19T23:44:26.130Z,2.43
2019-03-19T23:49:31.225Z,2.77
2019-03-19T23:54:36.137Z,2.60
2019-03-19T23:59:43.325Z,2.47
