createdAt,value
2019-06-08T00:01:28.271Z,6.12
2019-06-08T00:04:01.124Z,6.37
2019-06-08T00:06:40.294Z,5.97
2019-06-08T00:09:13.072Z,6.00
2019-06-08T00:11:51.173Z,6.37
2019-06-08T00:14:25.644Z,6.47
2019-06-08T00:17:31.374Z,6.10
2019-06-08T00:19:58.676Z,6.90
2019-06-08T00:22:38.916Z,6.30
2019-06-08T00:25:19.004Z,6.47
2019-06-08T00:27:52.482Z,6.30
2019-06-08T00:30:25.264Z,6.45
2019-06-08T00:32:58.155Z,6.72
2019-06-08T00:35:41.238Z,6.37
2019-06-08T00:38:16.908Z,6.03
2019-06-08T00:40:54.305Z,6.28
2019-06-08T00:43:27.674Z,6.70
2019-06-08T00:46:03.489Z,5.87
2019-06-08T00:48:36.215Z,6.28
2019-06-08T00:51:12.585Z,6.37
2019-06-08T00:53:47.592Z,6.08
2019-06-08T00:56:25.853Z,5.85
2019-06-08T00:59:03.852Z,5.87
2019-06-08T01:01:40.724Z,5.97
2019-06-08T01:04:20.618Z,5.97
2019-06-08T01:06:54.338Z,5.85
2019-06-08T01:09:31.205Z,5.92
2019-06-08T01:12:09.668Z,6.30
2019-06-08T01:14:47.648Z,5.75
2019-06-08T01:17:21.098Z,5.65
2019-06-08T01:19:56.661Z,5.97
2019-06-08T01:22:29.628Z,5.62
2019-06-08T01:25:02.463Z,6.17
2019-06-08T01:27:35.330Z,5.58
2019-06-08T01:30:10.598Z,5.87
2019-06-08T01:32:49.446Z,5.47
2019-06-08T01:35:26.941Z,5.65
2019-06-08T01:38:01.113Z,5.45
2019-06-08T01:40:33.935Z,5.47
2019-06-08T01:43:08.427Z,5.42
2019-06-08T01:45:44.241Z,4.83
2019-06-08T01:48:20.276Z,5.35
2019-06-08T01:50:52.638Z,5.70
2019-06-08T01:53:29.243Z,5.37
2019-06-08T01:56:03.121Z,6.28
2019-06-08T01:58:35.983Z,5.60
2019-06-08T02:01:08.783Z,5.15
2019-06-08T02:03:41.663Z,5.83
2019-06-08T02:06:14.443Z,5.33
2019-06-08T02:08:49.733Z,5.47
2019-06-08T02:11:22.538Z,5.37
2019-06-08T02:14:00.179Z,5.10
2019-06-08T02:16:39.678Z,5.33
2019-06-08T02:19:20.841Z,5.17
2019-06-08T02:22:02.395Z,5.67
2019-06-08T02:24:35.534Z,5.08
2019-06-08T02:27:08.691Z,5.62
2019-06-08T02:29:49.200Z,5.42
2019-06-08T02:32:33.042Z,5.37
2019-06-08T02:35:10.174Z,5.17
2019-06-08T02:37:43.071Z,5.20
2019-06-08T02:40:18.851Z,5.37
2019-06-08T02:42:57.198Z,5.15
2019-06-08T02:45:34.048Z,5.15
2019-06-08T02:48:08.598Z,5.35
2019-06-08T02:50:43.384Z,5.58
2019-06-08T02:53:16.237Z,6.10
2019-06-08T02:55:50.687Z,5.92
2019-06-08T02:58:23.580Z,5.75
2019-06-08T03:00:56.774Z,5.50
2019-06-08T03:03:29.670Z,6.10
2019-06-08T03:06:07.652Z,5.50
2019-06-08T03:08:43.518Z,5.47
2019-06-08T03:11:17.496Z,5.72
2019-06-08T03:13:57.369Z,5.53
2019-06-08T03:16:33.404Z,6.40
2019-06-08T03:19:21.651Z,5.90
2019-06-08T03:21:49.848Z,5.28
2019-06-08T03:24:32.245Z,5.50
2019-06-08T03:27:02.727Z,5.42
2019-06-08T03:29:41.579Z,5.83
2019-06-08T03:32:20.077Z,5.75
2019-06-08T03:34:56.689Z,5.78
2019-06-08T03:37:35.805Z,5.97
2019-06-08T03:40:13.113Z,6.00
2019-06-08T03:42:45.964Z,6.00
2019-06-08T03:45:18.709Z,5.62
2019-06-08T03:47:51.570Z,5.60
2019-06-08T03:50:24.384Z,5.90
2019-06-08T03:53:09.451Z,5.45
2019-06-08T03:55:48.036Z,6.55
2019-06-08T03:58:21.350Z,5.55
2019-06-08T04:01:06.119Z,5.60
2019-06-08T04:03:39.964Z,5.75
2019-06-08T04:06:15.330Z,6.25
2019-06-08T04:08:49.950Z,6.25
2019-06-08T04:11:27.015Z,6.37
2019-06-08T04:14:02.793Z,6.40
2019-06-08T04:16:40.031Z,6.30
2019-06-08T04:19:15.625Z,5.87
2019-06-08T04:22:02.335Z,5.83
2019-06-08T04:24:34.754Z,6.05
2019-06-08T04:27:08.211Z,5.80
2019-06-08T04:29:41.784Z,6.35
2019-06-08T04:32:15.439Z,6.08
2019-06-08T04:34:49.989Z,6.28
2019-06-08T04:37:22.873Z,6.28
2019-06-08T04:39:57.388Z,6.03
2019-06-08T04:42:39.362Z,5.97
2019-06-08T04:45:16.401Z,5.97
2019-06-08T04:47:52.219Z,5.60
2019-06-08T04:50:28.075Z,5.95
2019-06-08T04:53:00.945Z,6.25
2019-06-08T04:55:34.919Z,6.10
2019-06-08T04:58:15.760Z,6.20
2019-06-08T05:00:50.834Z,6.10
2019-06-08T05:03:31.717Z,6.00
2019-06-08T05:06:04.639Z,5.53
2019-06-08T05:08:38.945Z,6.35
2019-06-08T05:11:11.986Z,6.53
2019-06-08T05:13:45.337Z,6.33
2019-06-08T05:16:19.382Z,5.78
2019-06-08T05:18:54.434Z,5.80
2019-06-08T05:21:30.150Z,5.90
2019-06-08T05:24:08.251Z,6.10
2019-06-08T05:26:41.907Z,5.92
2019-06-08T05:29:20.921Z,6.00
2019-06-08T05:32:01.476Z,6.00
2019-06-08T05:34:36.423Z,6.40
2019-06-08T05:37:10.808Z,6.30
2019-06-08T05:39:49.913Z,6.50
2019-06-08T05:42:24.786Z,6.20
2019-06-08T05:45:06.123Z,6.03
2019-06-08T05:47:39.732Z,6.10
2019-06-08T05:50:12.714Z,6.10
2019-06-08T05:52:50.447Z,6.25
2019-06-08T05:55:25.886Z,6.42
2019-06-08T05:58:02.330Z,6.33
2019-06-08T06:00:38.116Z,6.03
2019-06-08T06:03:14.214Z,6.25
2019-06-08T06:05:49.010Z,6.05
2019-06-08T06:08:21.718Z,6.53
2019-06-08T06:10:54.613Z,6.53
2019-06-08T06:13:34.981Z,5.90
2019-06-08T06:16:07.665Z,5.90
2019-06-08T06:18:44.980Z,6.22
2019-06-08T06:21:20.875Z,5.95
2019-06-08T06:23:55.238Z,6.08
2019-06-08T06:26:29.968Z,5.83
2019-06-08T06:29:02.907Z,6.30
2019-06-08T06:31:35.849Z,6.08
2019-06-08T06:34:08.514Z,6.40
2019-06-08T06:36:47.771Z,5.42
2019-06-08T06:39:20.910Z,6.22
2019-06-08T06:41:53.881Z,6.03
2019-06-08T06:44:37.500Z,6.00
2019-06-08T06:47:10.363Z,5.90
2019-06-08T06:49:46.281Z,6.10
2019-06-08T06:52:19.341Z,5.50
2019-06-08T06:54:53.284Z,6.10
2019-06-08T06:57:26.563Z,6.00
2019-06-08T07:00:01.797Z,5.83
2019-06-08T07:02:37.225Z,5.87
2019-06-08T07:05:10.200Z,5.90
2019-06-08T07:07:44.124Z,6.30
2019-06-08T07:10:17.411Z,5.47
2019-06-08T07:12:52.820Z,5.65
2019-06-08T07:15:26.355Z,5.92
2019-06-08T07:17:59.096Z,5.67
2019-06-08T07:20:34.300Z,5.55
2019-06-08T07:23:07.023Z,5.78
2019-06-08T07:25:40.435Z,5.12
2019-06-08T07:28:16.147Z,5.47
2019-06-08T07:30:54.863Z,5.87
2019-06-08T07:33:31.111Z,5.55
2019-06-08T07:36:03.825Z,5.35
2019-06-08T07:38:38.353Z,5.67
2019-06-08T07:41:11.125Z,5.80
2019-06-08T07:43:43.818Z,5.55
2019-06-08T07:46:16.739Z,5.17
2019-06-08T07:48:54.473Z,5.70
2019-06-08T07:51:33.701Z,5.95
2019-06-08T07:54:06.445Z,5.85
2019-06-08T07:56:39.191Z,5.90
2019-06-08T07:59:15.259Z,5.17
2019-06-08T08:01:50.003Z,5.50
2019-06-08T08:04:22.668Z,5.75
2019-06-08T08:07:20.864Z,4.92
2019-06-08T08:09:54.953Z,4.75
2019-06-08T08:12:30.958Z,5.03
2019-06-08T08:15:03.673Z,5.15
2019-06-08T08:17:39.479Z,4.92
2019-06-08T08:20:14.008Z,4.62
2019-06-08T08:22:49.216Z,4.60
2019-06-08T08:25:28.099Z,4.83
2019-06-08T08:28:03.586Z,4.40
2019-06-08T08:30:37.717Z,3.72
2019-06-08T08:33:10.805Z,3.90
2019-06-08T08:35:51.031Z,3.67
2019-06-08T08:38:27.513Z,3.90
2019-06-08T08:41:07.204Z,3.80
2019-06-08T08:43:39.094Z,3.70
2019-06-08T08:48:52.451Z,3.60
2019-06-08T08:51:27.763Z,3.83
2019-06-08T08:54:04.877Z,3.58
2019-06-08T08:56:38.277Z,3.90
2019-06-08T08:59:11.378Z,3.70
2019-06-08T09:01:51.266Z,3.60
2019-06-08T09:04:28.305Z,3.72
2019-06-08T09:07:06.943Z,3.12
2019-06-08T09:09:38.697Z,3.27
2019-06-08T09:12:13.805Z,3.30
2019-06-08T09:14:51.896Z,3.02
2019-06-08T09:17:27.981Z,3.17
2019-06-08T09:20:03.813Z,3.30
2019-06-08T09:22:52.034Z,3.30
2019-06-08T09:25:17.982Z,3.00
2019-06-08T09:27:54.604Z,2.77
2019-06-08T09:30:34.784Z,3.40
2019-06-08T09:33:08.096Z,2.90
2019-06-08T09:35:47.699Z,2.80
2019-06-08T09:38:19.197Z,2.83
2019-06-08T09:40:53.241Z,2.77
2019-06-08T09:43:32.069Z,2.90
2019-06-08T09:46:05.560Z,2.27
2019-06-08T09:48:39.329Z,2.58
2019-06-08T09:51:15.328Z,2.90
2019-06-08T09:53:48.279Z,3.75
2019-06-08T09:56:28.019Z,2.70
2019-06-08T09:59:07.212Z,3.00
2019-06-08T10:01:38.919Z,2.67
2019-06-08T10:04:13.404Z,2.87
2019-06-08T10:06:47.962Z,2.62
2019-06-08T10:09:25.239Z,2.90
2019-06-08T10:11:59.578Z,2.90
2019-06-08T10:14:34.754Z,2.30
2019-06-08T10:17:08.866Z,2.83
2019-06-08T10:19:42.029Z,2.50
2019-06-08T10:22:14.823Z,2.60
2019-06-08T10:24:49.884Z,2.62
2019-06-08T10:27:22.956Z,2.80
2019-06-08T10:29:58.615Z,3.22
2019-06-08T10:32:31.359Z,3.10
2019-06-08T10:35:10.148Z,2.75
2019-06-08T10:37:41.798Z,3.27
2019-06-08T10:40:14.729Z,3.25
2019-06-08T10:42:49.880Z,3.10
2019-06-08T10:45:22.708Z,2.80
2019-06-08T10:47:59.681Z,2.98
2019-06-08T10:50:33.729Z,3.40
2019-06-08T10:53:10.553Z,3.10
2019-06-08T10:55:41.114Z,3.05
2019-06-08T10:58:19.415Z,3.92
2019-06-08T11:00:52.757Z,4.10
2019-06-08T11:03:25.495Z,4.25
2019-06-08T11:06:00.722Z,4.12
2019-06-08T11:08:33.089Z,3.77
2019-06-08T11:11:11.982Z,3.83
2019-06-08T11:13:50.068Z,4.62
2019-06-08T11:16:25.617Z,4.78
2019-06-08T11:19:00.977Z,5.50
2019-06-08T11:24:23.113Z,4.83
2019-06-08T11:26:41.882Z,4.92
2019-06-08T11:29:14.720Z,5.42
2019-06-08T11:31:50.947Z,4.90
2019-06-08T11:34:28.727Z,5.08
2019-06-08T11:37:03.638Z,5.17
2019-06-08T11:39:38.206Z,5.30
2019-06-08T11:42:12.956Z,5.65
2019-06-08T11:44:51.225Z,5.67
2019-06-08T11:47:22.844Z,4.87
2019-06-08T11:49:58.203Z,4.97
2019-06-08T11:52:32.916Z,5.27
2019-06-08T11:55:10.963Z,4.80
2019-06-08T11:57:44.308Z,4.58
2019-06-08T12:00:25.222Z,4.92
2019-06-08T12:02:53.262Z,4.80
2019-06-08T12:05:27.842Z,5.45
2019-06-08T12:08:08.447Z,5.35
2019-06-08T12:10:41.131Z,6.03
2019-06-08T12:13:17.710Z,5.83
2019-06-08T12:18:24.667Z,6.30
2019-06-08T12:21:01.503Z,6.45
2019-06-08T12:26:12.257Z,5.97
2019-06-08T12:28:50.815Z,6.00
2019-06-08T12:31:40.075Z,6.95
2019-06-08T12:34:13.469Z,7.42
2019-06-08T12:36:49.146Z,6.95
2019-06-08T12:39:22.076Z,7.15
2019-06-08T12:41:55.461Z,7.42
2019-06-08T12:44:29.120Z,7.03
2019-06-08T12:47:02.790Z,7.83
2019-06-08T12:49:40.102Z,7.45
2019-06-08T12:52:13.862Z,7.40
2019-06-08T12:54:59.280Z,7.70
2019-06-08T12:57:22.992Z,7.50
2019-06-08T12:59:59.817Z,8.50
2019-06-08T13:02:30.387Z,8.00
2019-06-08T13:05:03.104Z,7.62
2019-06-08T13:07:38.592Z,7.70
2019-06-08T13:10:11.526Z,8.03
2019-06-08T13:12:50.054Z,8.18
2019-06-08T13:15:25.047Z,7.90
2019-06-08T13:18:01.470Z,8.08
2019-06-08T13:20:39.186Z,7.70
2019-06-08T13:23:13.058Z,8.45
2019-06-08T13:25:48.443Z,8.90
2019-06-08T13:28:41.255Z,8.83
2019-06-08T13:31:24.091Z,8.83
2019-06-08T13:33:58.542Z,9.30
2019-06-08T13:36:29.696Z,9.08
2019-06-08T13:39:10.019Z,8.98
2019-06-08T13:41:45.623Z,8.68
2019-06-08T13:46:52.400Z,7.78
2019-06-08T13:49:29.667Z,8.60
2019-06-08T13:52:00.208Z,8.30
2019-06-08T13:54:38.025Z,7.58
2019-06-08T13:57:10.595Z,7.62
2019-06-08T13:59:51.670Z,7.37
2019-06-08T14:02:31.627Z,7.45
2019-06-08T14:05:03.445Z,7.25
2019-06-08T14:07:38.095Z,7.12
2019-06-08T14:10:14.596Z,7.10
2019-06-08T14:12:48.852Z,7.45
2019-06-08T14:15:23.414Z,7.53
2019-06-08T14:17:59.322Z,7.55
2019-06-08T14:20:34.656Z,7.40
2019-06-08T14:23:08.954Z,7.17
2019-06-08T14:25:50.665Z,7.05
2019-06-08T14:28:22.872Z,7.08
2019-06-08T14:30:55.195Z,7.33
2019-06-08T14:33:32.061Z,7.83
2019-06-08T14:36:03.357Z,6.77
2019-06-08T14:38:42.095Z,6.83
2019-06-08T14:41:17.822Z,6.85
2019-06-08T14:49:05.393Z,6.83
2019-06-08T14:51:52.287Z,7.25
2019-06-08T14:54:30.873Z,6.40
2019-06-08T14:57:02.214Z,7.45
2019-06-08T14:59:39.167Z,7.15
2019-06-08T15:02:19.355Z,6.70
2019-06-08T15:04:54.351Z,5.87
2019-06-08T15:07:32.553Z,6.87
2019-06-08T15:10:09.990Z,5.33
2019-06-08T15:12:45.678Z,5.15
2019-06-08T15:15:19.815Z,4.60
2019-06-08T15:17:58.098Z,4.20
2019-06-08T15:20:30.620Z,4.40
2019-06-08T15:23:05.891Z,4.30
2019-06-08T15:25:42.618Z,4.28
2019-06-08T15:28:15.484Z,3.90
2019-06-08T15:30:54.328Z,4.03
2019-06-08T15:33:31.022Z,4.00
2019-06-08T15:36:03.593Z,3.58
2019-06-08T15:38:38.409Z,4.03
2019-06-08T15:41:12.870Z,4.05
2019-06-08T15:43:48.134Z,3.62
2019-06-08T15:46:22.008Z,3.70
2019-06-08T15:48:55.233Z,3.37
2019-06-08T15:51:37.579Z,4.12
2019-06-08T15:54:08.538Z,3.20
2019-06-08T15:56:48.573Z,3.17
2019-06-08T15:59:18.217Z,3.08
2019-06-08T16:01:52.984Z,3.12
2019-06-08T16:04:27.810Z,3.02
2019-06-08T16:07:01.982Z,3.02
2019-06-08T16:09:39.640Z,3.27
2019-06-08T16:12:15.844Z,3.22
2019-06-08T16:14:48.791Z,3.02
2019-06-08T16:17:21.546Z,2.70
2019-06-08T16:19:59.208Z,2.70
2019-06-08T16:22:33.859Z,2.55
2019-06-08T16:25:09.211Z,2.77
2019-06-08T16:27:42.090Z,2.70
2019-06-08T16:30:16.408Z,2.80
2019-06-08T16:32:49.240Z,2.42
2019-06-08T16:35:22.233Z,2.12
2019-06-08T16:37:54.965Z,2.17
2019-06-08T16:40:27.934Z,2.40
2019-06-08T16:43:06.478Z,1.80
2019-06-08T16:45:42.540Z,2.45
2019-06-08T16:48:16.170Z,2.30
2019-06-08T16:50:52.764Z,2.50
2019-06-08T16:53:44.463Z,2.02
2019-06-08T16:56:20.715Z,1.92
2019-06-08T16:58:54.997Z,2.10
2019-06-08T17:01:32.927Z,2.05
2019-06-08T17:04:06.046Z,2.27
2019-06-08T17:06:43.243Z,2.00
2019-06-08T17:09:19.045Z,2.10
2019-06-08T17:11:54.566Z,2.15
2019-06-08T17:14:28.269Z,2.02
2019-06-08T17:17:03.037Z,1.82
2019-06-08T17:19:43.028Z,1.98
2019-06-08T17:22:18.555Z,2.20
2019-06-08T17:24:54.219Z,2.10
2019-06-08T17:27:32.527Z,1.92
2019-06-08T17:30:08.595Z,1.87
2019-06-08T17:32:40.586Z,2.22
2019-06-08T17:35:18.010Z,1.90
2019-06-08T17:40:27.395Z,2.00
2019-06-08T17:43:00.303Z,2.02
2019-06-08T17:45:42.795Z,2.37
2019-06-08T17:48:15.959Z,1.90
2019-06-08T17:50:52.478Z,1.90
2019-06-08T17:53:28.500Z,1.90
2019-06-08T17:56:10.511Z,2.20
2019-06-08T17:58:47.473Z,1.98
2019-06-08T18:01:27.440Z,1.70
2019-06-08T18:04:00.006Z,1.70
2019-06-08T18:06:33.674Z,1.80
2019-06-08T18:09:17.345Z,1.70
2019-06-08T18:11:50.051Z,1.90
2019-06-08T18:14:28.816Z,1.30
2019-06-08T18:17:03.642Z,1.92
2019-06-08T18:22:15.239Z,1.65
2019-06-08T18:24:47.750Z,1.70
2019-06-08T18:27:20.075Z,1.90
2019-06-08T18:29:54.823Z,1.70
2019-06-08T18:32:27.636Z,1.65
2019-06-08T18:35:00.550Z,1.80
2019-06-08T18:37:39.425Z,1.60
2019-06-08T18:40:13.384Z,1.70
2019-06-08T18:42:48.475Z,1.40
2019-06-08T18:45:27.566Z,1.62
2019-06-08T18:48:03.113Z,1.65
2019-06-08T18:50:39.121Z,1.60
2019-06-08T18:53:10.548Z,1.40
2019-06-08T18:55:50.127Z,1.50
2019-06-08T18:58:25.089Z,1.80
2019-06-08T19:00:58.220Z,1.70
2019-06-08T19:03:31.992Z,1.80
2019-06-08T19:06:11.930Z,1.60
2019-06-08T19:08:48.856Z,2.00
2019-06-08T19:11:28.036Z,1.70
2019-06-08T19:14:00.607Z,1.77
2019-06-08T19:16:40.841Z,1.85
2019-06-08T19:19:13.669Z,1.80
2019-06-08T19:21:51.909Z,1.80
2019-06-08T19:24:24.672Z,1.62
2019-06-08T19:26:58.939Z,1.80
2019-06-08T19:29:38.184Z,1.80
2019-06-08T19:32:12.083Z,1.72
2019-06-08T19:34:53.254Z,2.00
2019-06-08T19:37:23.252Z,1.52
2019-06-08T19:39:59.560Z,1.77
2019-06-08T19:42:40.021Z,1.70
2019-06-08T19:45:14.611Z,1.60
2019-06-08T19:47:54.791Z,1.70
2019-06-08T19:50:31.437Z,1.50
2019-06-08T19:53:07.988Z,1.72
2019-06-08T19:58:19.660Z,1.50
2019-06-08T20:00:54.574Z,1.77
2019-06-08T20:03:29.791Z,1.45
2019-06-08T20:06:08.943Z,1.60
2019-06-08T20:08:42.898Z,1.75
2019-06-08T20:11:23.086Z,1.60
2019-06-08T20:13:59.715Z,1.75
2019-06-08T20:16:34.255Z,1.75
2019-06-08T20:19:08.096Z,1.40
2019-06-08T20:21:42.788Z,1.35
2019-06-08T20:24:18.289Z,1.50
2019-06-08T20:29:28.291Z,1.98
2019-06-08T20:32:00.953Z,1.60
2019-06-08T20:34:33.885Z,2.08
2019-06-08T20:37:08.953Z,1.45
2019-06-08T20:39:57.292Z,1.50
2019-06-08T20:42:17.391Z,1.60
2019-06-08T20:44:53.166Z,1.75
2019-06-08T20:47:27.637Z,1.52
2019-06-08T20:50:00.784Z,1.60
2019-06-08T20:52:33.625Z,3.70
2019-06-08T20:55:07.736Z,1.60
2019-06-08T20:57:40.935Z,1.95
2019-06-08T21:00:13.729Z,1.60
2019-06-08T21:02:49.841Z,2.05
2019-06-08T21:05:30.147Z,1.50
2019-06-08T21:08:08.731Z,1.50
2019-06-08T21:10:54.639Z,1.60
2019-06-08T21:13:37.358Z,1.45
2019-06-08T21:16:19.243Z,1.75
2019-06-08T21:19:07.494Z,1.60
2019-06-08T21:21:42.548Z,1.52
2019-06-08T21:24:28.054Z,2.00
2019-06-08T21:27:08.162Z,1.65
2019-06-08T21:29:56.194Z,1.70
2019-06-08T21:32:31.466Z,1.80
2019-06-08T21:35:07.622Z,1.55
2019-06-08T21:40:27.972Z,1.82
2019-06-08T21:43:02.868Z,1.72
2019-06-08T21:45:41.235Z,1.90
2019-06-08T21:48:27.491Z,1.95
2019-06-08T21:51:08.479Z,1.70
2019-06-08T21:56:51.596Z,1.98
2019-06-08T21:59:32.065Z,1.50
2019-06-08T22:02:04.493Z,1.65
2019-06-08T22:04:41.993Z,1.40
2019-06-08T22:07:28.331Z,1.45
2019-06-08T22:10:07.270Z,1.30
2019-06-08T22:12:50.736Z,1.50
2019-06-08T22:15:27.713Z,1.80
2019-06-08T22:18:08.011Z,2.10
2019-06-08T22:20:43.623Z,1.60
2019-06-08T22:23:23.151Z,1.45
2019-06-08T22:26:03.673Z,1.72
2019-06-08T22:28:41.890Z,1.30
2019-06-08T22:31:23.078Z,1.90
2019-06-08T22:34:02.055Z,1.80
2019-06-08T22:36:37.196Z,1.80
2019-06-08T22:39:14.568Z,1.90
2019-06-08T22:41:47.820Z,1.80
2019-06-08T22:44:21.273Z,1.70
2019-06-08T22:46:57.713Z,1.70
2019-06-08T22:49:29.758Z,1.90
2019-06-08T22:52:08.137Z,1.77
2019-06-08T22:54:40.963Z,1.70
2019-06-08T22:57:18.399Z,1.77
2019-06-08T22:59:58.822Z,1.77
2019-06-08T23:02:33.445Z,1.80
2019-06-08T23:05:08.842Z,1.80
2019-06-08T23:07:41.538Z,1.60
2019-06-08T23:10:22.436Z,1.65
2019-06-08T23:12:56.768Z,1.87
2019-06-08T23:15:35.258Z,1.65
2019-06-08T23:18:28.553Z,1.70
2019-06-08T23:21:04.285Z,2.00
2019-06-08T23:23:42.973Z,1.67
2019-06-08T23:26:18.132Z,1.70
2019-06-08T23:28:56.068Z,1.62
2019-06-08T23:31:35.314Z,1.62
2019-06-08T23:34:11.301Z,1.55
2019-06-08T23:36:57.563Z,1.60
2019-06-08T23:39:19.022Z,1.70
2019-06-08T23:41:51.743Z,1.55
2019-06-08T23:44:33.607Z,1.60
2019-06-08T23:47:06.393Z,1.50
2019-06-08T23:49:41.180Z,1.40
2019-06-08T23:52:13.979Z,1.62
2019-06-08T23:54:48.884Z,1.45
2019-06-08T23:57:31.535Z,1.50
