createdAt,value
2018-07-26T00:00:50.128Z,54.86
2018-07-26T00:03:16.110Z,56.33
2018-07-26T00:05:42.087Z,58.99
2018-07-26T00:08:08.052Z,58.35
2018-07-26T00:10:34.026Z,58.85
2018-07-26T00:13:00.042Z,58.34
2018-07-26T00:15:25.999Z,57.91
2018-07-26T00:17:52.011Z,56.92
2018-07-26T00:20:17.973Z,57.71
2018-07-26T00:22:43.933Z,58.77
2018-07-26T00:25:09.922Z,59.64
2018-07-26T00:27:35.928Z,58.46
2018-07-26T00:30:01.959Z,59.47
2018-07-26T00:32:27.925Z,57.77
2018-07-26T00:34:53.879Z,58.20
2018-07-26T00:37:19.829Z,59.18
2018-07-26T00:39:45.802Z,59.98
2018-07-26T00:42:11.774Z,59.60
2018-07-26T00:44:37.759Z,58.86
2018-07-26T00:47:03.715Z,56.62
2018-07-26T00:49:29.657Z,56.97
2018-07-26T00:51:55.632Z,56.63
2018-07-26T00:54:21.606Z,57.18
2018-07-26T00:56:47.589Z,58.50
2018-07-26T00:59:13.536Z,59.37
2018-07-26T01:01:39.529Z,59.46
2018-07-26T01:04:05.508Z,59.79
2018-07-26T01:06:31.476Z,59.74
2018-07-26T01:08:57.452Z,59.24
2018-07-26T01:11:23.445Z,60.98
2018-07-26T01:13:49.403Z,60.71
2018-07-26T01:16:15.400Z,59.64
2018-07-26T01:18:41.413Z,58.94
2018-07-26T01:21:07.408Z,59.01
2018-07-26T01:23:33.364Z,60.18
2018-07-26T01:25:59.333Z,59.39
2018-07-26T01:28:25.364Z,59.17
2018-07-26T01:30:51.381Z,60.55
2018-07-26T01:33:17.344Z,60.56
2018-07-26T01:35:43.308Z,62.32
2018-07-26T01:38:09.268Z,61.87
2018-07-26T01:40:35.259Z,63.07
2018-07-26T01:43:01.237Z,62.77
2018-07-26T01:45:27.228Z,62.23
2018-07-26T01:47:53.210Z,61.67
2018-07-26T01:50:19.213Z,60.06
2018-07-26T01:52:45.201Z,59.81
2018-07-26T01:55:11.162Z,59.94
2018-07-26T01:57:37.095Z,59.96
2018-07-26T02:00:03.067Z,59.74
2018-07-26T02:02:29.025Z,59.36
2018-07-26T02:04:55.013Z,59.39
2018-07-26T02:07:21.001Z,59.74
2018-07-26T02:09:46.956Z,60.09
2018-07-26T02:12:12.909Z,59.50
2018-07-26T02:14:38.909Z,61.23
2018-07-26T02:17:04.879Z,61.25
2018-07-26T02:19:30.879Z,61.39
2018-07-26T02:21:56.871Z,61.49
2018-07-26T02:24:22.833Z,61.92
2018-07-26T02:26:48.815Z,61.45
2018-07-26T02:29:15.715Z,62.02
2018-07-26T02:31:41.703Z,61.97
2018-07-26T02:34:07.671Z,62.81
2018-07-26T02:36:33.674Z,61.92
2018-07-26T02:38:59.652Z,61.76
2018-07-26T02:41:25.651Z,62.46
2018-07-26T02:43:51.654Z,60.76
2018-07-26T02:46:17.644Z,61.14
2018-07-26T02:48:43.665Z,60.86
2018-07-26T02:51:09.646Z,62.66
2018-07-26T02:53:35.622Z,63.00
2018-07-26T02:56:01.594Z,63.30
2018-07-26T02:58:27.600Z,61.87
2018-07-26T03:00:53.607Z,60.56
2018-07-26T03:03:19.658Z,60.26
2018-07-26T03:05:45.636Z,60.50
2018-07-26T03:08:11.662Z,61.00
2018-07-26T03:10:37.596Z,59.31
2018-07-26T03:13:03.544Z,61.17
2018-07-26T03:15:29.548Z,61.37
2018-07-26T03:17:55.509Z,60.50
2018-07-26T03:20:21.473Z,61.50
2018-07-26T03:22:47.450Z,63.64
2018-07-26T03:25:13.434Z,62.93
2018-07-26T03:27:39.432Z,63.41
2018-07-26T03:30:05.380Z,64.09
2018-07-26T03:32:31.353Z,64.33
2018-07-26T03:34:57.290Z,64.49
2018-07-26T03:37:23.258Z,64.22
2018-07-26T03:39:49.187Z,65.30
2018-07-26T03:42:15.160Z,64.05
2018-07-26T03:44:41.161Z,63.47
2018-07-26T03:47:07.181Z,64.29
2018-07-26T03:49:33.140Z,64.36
2018-07-26T03:51:59.142Z,63.64
2018-07-26T03:54:25.144Z,63.70
2018-07-26T03:56:51.125Z,61.90
2018-07-26T03:59:17.107Z,61.98
2018-07-26T04:01:43.134Z,60.90
2018-07-26T04:04:09.130Z,63.10
2018-07-26T04:06:35.166Z,63.29
2018-07-26T04:09:01.187Z,62.90
2018-07-26T04:11:27.139Z,64.55
2018-07-26T04:13:53.081Z,64.73
2018-07-26T04:16:19.020Z,63.71
2018-07-26T04:18:44.976Z,64.57
2018-07-26T04:21:10.980Z,62.63
2018-07-26T04:23:36.940Z,60.82
2018-07-26T04:26:02.939Z,63.31
2018-07-26T04:28:28.895Z,63.64
2018-07-26T04:30:54.891Z,62.32
2018-07-26T04:33:20.865Z,62.37
2018-07-26T04:35:46.814Z,62.75
2018-07-26T04:38:12.833Z,62.35
2018-07-26T04:40:38.837Z,60.39
2018-07-26T04:43:04.935Z,61.47
2018-07-26T04:45:30.893Z,59.25
2018-07-26T04:47:56.903Z,59.49
2018-07-26T04:50:22.908Z,60.35
2018-07-26T04:52:48.928Z,60.74
2018-07-26T04:55:14.920Z,59.52
2018-07-26T04:57:40.874Z,58.60
2018-07-26T05:00:06.869Z,58.13
2018-07-26T05:02:32.836Z,58.58
2018-07-26T05:04:58.856Z,58.81
2018-07-26T05:07:24.841Z,58.38
2018-07-26T05:09:50.865Z,56.64
2018-07-26T05:12:16.847Z,54.98
2018-07-26T05:14:42.869Z,55.56
2018-07-26T05:17:08.874Z,54.56
2018-07-26T05:19:35.021Z,54.07
2018-07-26T05:22:01.046Z,52.57
2018-07-26T05:24:27.020Z,51.71
2018-07-26T05:26:53.027Z,53.07
2018-07-26T05:29:18.969Z,53.25
2018-07-26T05:31:44.937Z,52.19
2018-07-26T05:34:10.891Z,52.21
2018-07-26T05:36:37.032Z,50.73
2018-07-26T05:39:03.032Z,50.81
2018-07-26T05:41:29.073Z,50.55
2018-07-26T05:43:54.987Z,51.33
2018-07-26T05:46:20.952Z,50.13
2018-07-26T05:48:46.938Z,49.69
2018-07-26T05:51:12.926Z,49.70
2018-07-26T05:53:38.980Z,49.70
2018-07-26T05:56:04.982Z,49.95
2018-07-26T05:58:31.001Z,48.43
2018-07-26T06:00:56.989Z,48.92
2018-07-26T06:03:23.053Z,48.58
2018-07-26T06:05:49.022Z,48.71
2018-07-26T06:08:15.003Z,49.24
2018-07-26T06:10:40.966Z,48.60
2018-07-26T06:13:06.945Z,48.38
2018-07-26T06:15:32.951Z,48.34
2018-07-26T06:17:58.945Z,47.71
2018-07-26T06:20:24.939Z,46.98
2018-07-26T06:22:50.926Z,47.21
2018-07-26T06:25:16.875Z,47.05
2018-07-26T06:27:42.833Z,47.63
2018-07-26T06:30:08.843Z,47.04
2018-07-26T06:32:34.789Z,47.02
2018-07-26T06:35:00.738Z,47.06
2018-07-26T06:37:26.730Z,46.15
2018-07-26T06:39:52.732Z,48.10
2018-07-26T06:42:18.781Z,45.94
2018-07-26T06:44:44.767Z,46.35
2018-07-26T06:47:10.785Z,46.28
2018-07-26T06:49:36.741Z,44.83
2018-07-26T06:52:02.696Z,45.29
2018-07-26T06:54:28.676Z,45.12
2018-07-26T06:56:54.669Z,44.12
2018-07-26T06:59:20.646Z,44.41
2018-07-26T07:01:46.594Z,44.00
2018-07-26T07:04:12.638Z,44.23
2018-07-26T07:06:38.618Z,43.79
2018-07-26T07:09:04.703Z,43.21
2018-07-26T07:11:30.645Z,43.26
2018-07-26T07:13:56.655Z,42.50
2018-07-26T07:16:23.403Z,42.62
2018-07-26T07:18:50.180Z,42.52
2018-07-26T07:21:16.161Z,41.44
2018-07-26T07:23:42.154Z,40.87
2018-07-26T07:26:08.218Z,41.91
2018-07-26T07:28:34.287Z,40.84
2018-07-26T07:31:00.233Z,41.10
2018-07-26T07:33:26.225Z,40.40
2018-07-26T07:35:52.225Z,40.69
2018-07-26T07:38:18.241Z,40.79
2018-07-26T07:40:44.304Z,41.07
2018-07-26T07:43:10.276Z,40.81
2018-07-26T07:45:36.333Z,40.83
2018-07-26T07:48:02.315Z,40.17
2018-07-26T07:50:28.371Z,40.87
2018-07-26T07:52:54.385Z,41.23
2018-07-26T07:55:20.345Z,42.01
2018-07-26T07:57:46.304Z,42.38
2018-07-26T08:00:12.340Z,42.99
2018-07-26T08:02:38.293Z,43.08
2018-07-26T08:05:04.314Z,42.68
2018-07-26T08:07:30.389Z,42.14
2018-07-26T08:09:56.450Z,42.36
2018-07-26T08:12:22.477Z,43.08
2018-07-26T08:14:48.457Z,42.06
2018-07-26T08:17:14.576Z,42.35
2018-07-26T08:19:40.572Z,42.31
2018-07-26T08:22:06.534Z,42.78
2018-07-26T08:24:32.646Z,42.40
2018-07-26T08:27:00.038Z,43.09
2018-07-26T08:29:26.096Z,43.28
2018-07-26T08:31:52.184Z,43.68
2018-07-26T08:34:18.153Z,43.82
2018-07-26T08:36:44.128Z,44.04
2018-07-26T08:39:10.081Z,44.91
2018-07-26T08:41:36.089Z,44.56
2018-07-26T08:44:02.177Z,46.08
2018-07-26T08:46:28.148Z,45.65
2018-07-26T08:48:54.228Z,45.79
2018-07-26T08:51:20.197Z,46.23
2018-07-26T08:53:46.205Z,45.68
2018-07-26T08:56:12.171Z,45.01
2018-07-26T08:58:38.151Z,45.69
2018-07-26T09:01:04.207Z,44.99
2018-07-26T09:03:30.251Z,44.74
2018-07-26T09:05:56.228Z,44.40
2018-07-26T09:08:22.198Z,43.13
2018-07-26T09:10:48.269Z,44.18
2018-07-26T09:13:14.265Z,44.03
2018-07-26T09:15:40.233Z,45.03
2018-07-26T09:18:06.173Z,43.31
2018-07-26T09:20:32.212Z,42.75
2018-07-26T09:22:58.204Z,41.07
2018-07-26T09:25:24.417Z,41.01
2018-07-26T09:27:51.097Z,41.95
2018-07-26T09:30:17.215Z,40.51
2018-07-26T09:32:43.171Z,39.31
2018-07-26T09:35:09.152Z,39.61
2018-07-26T09:37:35.134Z,40.07
2018-07-26T09:40:01.268Z,39.70
2018-07-26T09:42:27.297Z,41.17
2018-07-26T09:44:53.278Z,41.23
2018-07-26T09:47:19.258Z,40.66
2018-07-26T09:49:45.248Z,40.43
2018-07-26T09:52:11.206Z,39.84
2018-07-26T09:54:37.214Z,39.77
2018-07-26T09:57:03.232Z,38.80
2018-07-26T09:59:29.207Z,39.08
2018-07-26T10:01:55.180Z,39.87
2018-07-26T10:04:21.179Z,40.00
2018-07-26T10:06:47.172Z,39.72
2018-07-26T10:09:13.172Z,38.84
2018-07-26T10:11:39.186Z,39.32
2018-07-26T10:14:05.220Z,39.39
2018-07-26T10:16:31.147Z,39.61
2018-07-26T10:18:57.136Z,38.91
2018-07-26T10:21:23.088Z,38.95
2018-07-26T10:23:49.105Z,37.52
2018-07-26T10:26:15.074Z,37.79
2018-07-26T10:28:41.075Z,38.50
2018-07-26T10:31:07.081Z,38.33
2018-07-26T10:33:33.110Z,38.44
2018-07-26T10:35:59.084Z,39.50
2018-07-26T10:38:25.108Z,38.70
2018-07-26T10:40:51.132Z,38.77
2018-07-26T10:43:17.163Z,37.66
2018-07-26T10:45:43.180Z,37.48
2018-07-26T10:48:09.264Z,38.82
2018-07-26T10:50:35.282Z,38.80
2018-07-26T10:53:01.288Z,39.04
2018-07-26T10:55:27.263Z,38.10
2018-07-26T10:57:53.317Z,39.10
2018-07-26T11:00:19.384Z,38.63
2018-07-26T11:02:45.313Z,39.32
2018-07-26T11:05:11.286Z,38.28
2018-07-26T11:07:37.320Z,37.82
2018-07-26T11:10:03.312Z,38.96
2018-07-26T11:12:29.357Z,39.35
2018-07-26T11:14:55.455Z,39.52
2018-07-26T11:17:21.442Z,38.90
2018-07-26T11:19:47.476Z,38.57
2018-07-26T11:22:13.458Z,38.59
2018-07-26T11:24:39.456Z,37.69
2018-07-26T11:27:05.514Z,39.08
2018-07-26T11:29:31.510Z,38.13
2018-07-26T11:31:57.448Z,38.35
2018-07-26T11:34:23.430Z,39.09
2018-07-26T11:36:49.406Z,38.56
2018-07-26T11:39:15.360Z,44.17
2018-07-26T11:41:41.337Z,38.84
2018-07-26T11:44:07.327Z,40.56
2018-07-26T11:46:33.300Z,40.41
2018-07-26T11:48:59.318Z,38.96
2018-07-26T11:51:25.282Z,38.93
2018-07-26T11:53:52.024Z,39.21
2018-07-26T11:56:18.046Z,38.44
2018-07-26T11:58:45.222Z,37.74
2018-07-26T12:01:11.207Z,38.14
2018-07-26T12:03:37.250Z,37.78
2018-07-26T12:06:03.220Z,36.71
2018-07-26T12:08:29.216Z,35.89
2018-07-26T12:10:55.229Z,35.37
2018-07-26T12:13:21.291Z,35.89
2018-07-26T12:15:47.289Z,34.89
2018-07-26T12:18:13.380Z,35.96
2018-07-26T12:20:39.372Z,34.24
2018-07-26T12:23:05.364Z,35.41
2018-07-26T12:25:31.333Z,34.53
2018-07-26T12:27:57.333Z,34.83
2018-07-26T12:30:23.305Z,34.40
2018-07-26T12:32:49.358Z,34.11
2018-07-26T12:35:15.363Z,33.80
2018-07-26T12:37:41.357Z,34.86
2018-07-26T12:40:07.360Z,33.59
2018-07-26T12:42:33.362Z,34.90
2018-07-26T12:44:59.374Z,35.07
2018-07-26T12:47:25.397Z,35.05
2018-07-26T12:49:51.404Z,35.99
2018-07-26T12:52:17.397Z,36.23
2018-07-26T12:54:43.457Z,36.63
2018-07-26T12:57:09.453Z,36.51
2018-07-26T12:59:35.508Z,37.55
2018-07-26T13:02:01.516Z,38.41
2018-07-26T13:04:28.542Z,38.43
2018-07-26T13:06:54.613Z,38.07
2018-07-26T13:09:20.661Z,38.59
2018-07-26T13:11:47.029Z,40.43
2018-07-26T13:14:13.044Z,43.34
2018-07-26T13:16:39.190Z,51.27
2018-07-26T13:19:05.264Z,43.25
2018-07-26T13:21:31.990Z,51.76
2018-07-26T13:23:58.088Z,47.13
2018-07-26T13:26:24.249Z,56.57
2018-07-26T13:28:50.329Z,52.98
2018-07-26T13:31:16.446Z,54.98
2018-07-26T13:33:43.282Z,49.39
2018-07-26T13:36:09.324Z,50.12
2018-07-26T13:38:35.405Z,44.12
2018-07-26T13:41:01.524Z,45.13
2018-07-26T13:43:27.531Z,58.31
2018-07-26T13:45:53.554Z,55.04
2018-07-26T13:48:19.690Z,45.06
2018-07-26T13:50:45.727Z,44.59
2018-07-26T13:53:11.745Z,53.92
2018-07-26T13:55:38.705Z,46.41
2018-07-26T13:58:04.741Z,53.78
2018-07-26T14:00:30.773Z,52.64
2018-07-26T14:02:56.798Z,51.06
2018-07-26T14:05:22.862Z,58.29
2018-07-26T14:07:48.858Z,43.75
2018-07-26T14:10:14.902Z,55.04
2018-07-26T14:12:40.881Z,56.02
2018-07-26T14:15:06.871Z,60.59
2018-07-26T14:17:32.879Z,57.34
2018-07-26T14:19:59.016Z,55.41
2018-07-26T14:22:25.022Z,56.34
2018-07-26T14:24:51.098Z,61.64
2018-07-26T14:27:17.106Z,47.28
2018-07-26T14:29:43.173Z,54.10
2018-07-26T14:32:09.220Z,56.86
2018-07-26T14:34:35.239Z,54.95
2018-07-26T14:37:01.230Z,42.54
2018-07-26T14:39:27.253Z,51.26
2018-07-26T14:41:53.297Z,50.76
2018-07-26T14:44:19.396Z,45.47
2018-07-26T14:46:45.369Z,55.27
2018-07-26T14:49:11.342Z,59.64
2018-07-26T14:51:37.361Z,53.10
2018-07-26T14:54:03.413Z,61.30
2018-07-26T14:56:29.377Z,61.09
2018-07-26T14:58:55.397Z,60.54
2018-07-26T15:01:21.465Z,55.76
2018-07-26T15:03:47.456Z,57.09
2018-07-26T15:06:13.470Z,59.26
2018-07-26T15:08:39.409Z,61.30
2018-07-26T15:11:06.428Z,48.59
2018-07-26T15:13:32.409Z,57.80
2018-07-26T15:15:58.414Z,64.77
2018-07-26T15:18:24.407Z,66.00
2018-07-26T15:20:50.413Z,45.19
2018-07-26T15:23:16.407Z,57.98
2018-07-26T15:25:42.396Z,53.43
2018-07-26T15:28:08.353Z,56.15
2018-07-26T15:30:34.341Z,52.70
2018-07-26T15:33:00.368Z,54.20
2018-07-26T15:35:26.286Z,55.86
2018-07-26T15:37:52.552Z,59.97
2018-07-26T15:40:18.290Z,60.69
2018-07-26T15:42:44.328Z,47.32
2018-07-26T15:45:10.401Z,41.72
2018-07-26T15:47:36.438Z,51.60
2018-07-26T15:50:02.457Z,57.54
2018-07-26T15:52:28.566Z,57.08
2018-07-26T15:54:54.578Z,58.55
2018-07-26T15:57:20.580Z,58.79
2018-07-26T15:59:46.635Z,58.14
2018-07-26T16:02:12.623Z,50.37
2018-07-26T16:04:38.696Z,48.39
2018-07-26T16:07:04.642Z,45.16
2018-07-26T16:09:30.624Z,42.67
2018-07-26T16:11:56.597Z,44.00
2018-07-26T16:14:22.702Z,37.30
2018-07-26T16:16:48.753Z,51.93
2018-07-26T16:19:14.838Z,52.36
2018-07-26T16:21:42.075Z,53.96
2018-07-26T16:24:08.108Z,50.23
2018-07-26T16:26:34.129Z,49.57
2018-07-26T16:29:00.196Z,40.97
2018-07-26T16:31:26.199Z,46.86
2018-07-26T16:33:52.254Z,40.75
2018-07-26T16:36:19.374Z,38.76
2018-07-26T16:38:45.550Z,42.02
2018-07-26T16:41:12.004Z,41.16
2018-07-26T16:43:38.297Z,48.21
2018-07-26T16:46:04.357Z,44.11
2018-07-26T16:48:31.406Z,38.80
2018-07-26T16:50:58.389Z,43.75
2018-07-26T16:53:24.372Z,44.17
2018-07-26T16:55:50.397Z,39.51
2018-07-26T16:58:16.383Z,44.96
2018-07-26T17:00:43.422Z,38.19
2018-07-26T17:03:09.439Z,37.28
2018-07-26T17:05:35.442Z,36.61
2018-07-26T17:08:01.461Z,38.42
2018-07-26T17:10:27.522Z,36.13
2018-07-26T17:12:53.626Z,39.54
2018-07-26T17:15:19.688Z,37.15
2018-07-26T17:17:45.745Z,36.12
2018-07-26T17:20:11.832Z,35.33
2018-07-26T17:22:37.821Z,35.14
2018-07-26T17:25:03.841Z,36.79
2018-07-26T17:27:36.593Z,35.70
2018-07-26T17:30:02.638Z,36.11
2018-07-26T17:32:28.718Z,36.81
2018-07-26T17:34:54.796Z,35.92
2018-07-26T17:37:20.827Z,37.72
2018-07-26T17:39:47.838Z,37.53
2018-07-26T17:42:14.752Z,36.09
2018-07-26T17:47:14.373Z,34.61
2018-07-26T17:49:41.443Z,34.59
2018-07-26T17:52:07.589Z,35.17
2018-07-26T17:54:33.633Z,34.41
2018-07-26T17:57:03.527Z,35.43
2018-07-26T17:59:38.084Z,35.98
2018-07-26T18:02:04.098Z,34.92
2018-07-26T18:04:30.280Z,30.50
2018-07-26T18:06:56.222Z,30.62
2018-07-26T18:09:22.247Z,32.41
2018-07-26T18:11:48.200Z,32.10
2018-07-26T18:14:14.332Z,33.71
2018-07-26T18:16:40.300Z,33.16
2018-07-26T18:19:06.237Z,33.76
2018-07-26T18:21:32.205Z,32.68
2018-07-26T18:23:58.322Z,33.66
2018-07-26T18:26:24.307Z,32.29
2018-07-26T18:28:50.293Z,29.69
2018-07-26T18:31:16.301Z,28.56
2018-07-26T18:33:42.275Z,28.97
2018-07-26T18:36:08.273Z,26.97
2018-07-26T18:38:34.269Z,26.04
2018-07-26T18:41:00.297Z,26.23
2018-07-26T18:43:26.337Z,26.80
2018-07-26T18:45:52.338Z,27.15
2018-07-26T18:48:18.314Z,26.50
2018-07-26T18:50:44.494Z,26.30
2018-07-26T18:53:10.490Z,25.66
2018-07-26T18:55:36.612Z,27.10
2018-07-26T18:58:02.611Z,26.47
2018-07-26T19:00:28.754Z,26.15
2018-07-26T19:02:54.741Z,26.02
2018-07-26T19:05:20.712Z,26.47
2018-07-26T19:07:46.865Z,26.72
2018-07-26T19:10:12.890Z,26.39
2018-07-26T19:12:38.932Z,27.70
2018-07-26T19:15:04.884Z,27.44
2018-07-26T19:17:30.979Z,27.24
2018-07-26T19:19:56.975Z,27.04
2018-07-26T19:22:23.034Z,27.35
2018-07-26T19:24:49.121Z,27.08
2018-07-26T19:27:15.100Z,26.33
2018-07-26T19:29:41.052Z,26.87
2018-07-26T19:32:07.177Z,27.12
2018-07-26T19:34:33.134Z,27.25
2018-07-26T19:36:59.119Z,27.23
2018-07-26T19:39:25.202Z,27.18
2018-07-26T19:41:51.450Z,27.23
2018-07-26T19:44:17.466Z,27.84
2018-07-26T19:46:43.477Z,27.72
2018-07-26T19:49:09.491Z,27.77
2018-07-26T19:51:35.468Z,27.48
2018-07-26T19:54:01.553Z,27.99
2018-07-26T19:56:27.496Z,27.21
2018-07-26T19:58:53.438Z,28.00
2018-07-26T20:01:19.587Z,28.11
2018-07-26T20:03:45.697Z,28.10
2018-07-26T20:06:11.683Z,27.96
2018-07-26T20:08:37.678Z,28.51
2018-07-26T20:11:03.753Z,28.58
2018-07-26T20:13:29.755Z,27.78
2018-07-26T20:15:55.711Z,28.81
2018-07-26T20:18:21.785Z,28.35
2018-07-26T20:20:47.747Z,28.81
2018-07-26T20:23:13.739Z,29.67
2018-07-26T20:25:39.808Z,29.33
2018-07-26T20:28:05.929Z,29.41
2018-07-26T20:30:31.881Z,30.18
2018-07-26T20:32:57.867Z,30.33
2018-07-26T20:35:23.824Z,30.90
2018-07-26T20:37:49.791Z,30.99
2018-07-26T20:40:15.752Z,31.07
2018-07-26T20:42:41.756Z,30.90
2018-07-26T20:45:07.740Z,30.86
2018-07-26T20:47:33.700Z,31.40
2018-07-26T20:49:59.709Z,30.99
2018-07-26T20:52:25.671Z,31.30
2018-07-26T20:54:51.648Z,31.54
2018-07-26T20:57:17.584Z,31.64
2018-07-26T20:59:43.611Z,32.12
2018-07-26T21:02:09.604Z,31.34
2018-07-26T21:04:35.551Z,31.53
2018-07-26T21:07:01.556Z,32.54
2018-07-26T21:09:27.564Z,32.83
2018-07-26T21:11:53.542Z,32.79
2018-07-26T21:14:19.515Z,32.33
2018-07-26T21:16:45.517Z,33.04
2018-07-26T21:19:11.457Z,32.76
2018-07-26T21:21:37.417Z,33.20
2018-07-26T21:24:03.370Z,33.18
2018-07-26T21:26:29.330Z,32.23
2018-07-26T21:28:55.291Z,33.47
2018-07-26T21:31:21.254Z,33.27
2018-07-26T21:33:47.233Z,33.29
2018-07-26T21:36:13.176Z,33.69
2018-07-26T21:38:39.167Z,33.66
2018-07-26T21:41:05.114Z,33.61
2018-07-26T21:43:31.073Z,33.97
2018-07-26T21:45:57.043Z,33.67
2018-07-26T21:48:22.971Z,34.56
2018-07-26T21:50:48.932Z,33.98
2018-07-26T21:53:14.872Z,34.68
2018-07-26T21:55:40.838Z,34.03
2018-07-26T21:58:06.784Z,34.68
2018-07-26T22:00:32.823Z,34.34
2018-07-26T22:02:58.765Z,34.49
2018-07-26T22:05:24.701Z,34.89
2018-07-26T22:07:50.645Z,34.83
2018-07-26T22:10:16.611Z,34.79
2018-07-26T22:12:42.576Z,34.95
2018-07-26T22:15:08.550Z,34.21
2018-07-26T22:17:34.536Z,34.10
2018-07-26T22:20:00.507Z,34.62
2018-07-26T22:22:26.461Z,34.56
2018-07-26T22:24:52.384Z,34.49
2018-07-26T22:27:18.336Z,34.18
2018-07-26T22:29:44.306Z,34.12
2018-07-26T22:32:10.264Z,34.36
2018-07-26T22:34:36.198Z,34.71
2018-07-26T22:37:02.172Z,34.39
2018-07-26T22:39:28.103Z,33.92
2018-07-26T22:41:54.060Z,34.72
2018-07-26T22:44:20.005Z,34.79
2018-07-26T22:46:45.987Z,34.30
2018-07-26T22:49:11.935Z,34.13
2018-07-26T22:51:37.876Z,34.33
2018-07-26T22:54:03.832Z,34.74
2018-07-26T22:56:29.771Z,34.92
2018-07-26T22:58:55.743Z,34.63
2018-07-26T23:01:21.749Z,34.38
2018-07-26T23:03:47.721Z,34.56
2018-07-26T23:06:13.660Z,34.83
2018-07-26T23:08:39.612Z,34.86
2018-07-26T23:11:05.576Z,34.41
2018-07-26T23:13:31.531Z,34.38
2018-07-26T23:15:57.483Z,35.19
2018-07-26T23:18:23.414Z,35.40
2018-07-26T23:20:49.398Z,35.46
2018-07-26T23:23:15.356Z,34.93
2018-07-26T23:25:41.326Z,34.44
2018-07-26T23:28:07.269Z,34.67
2018-07-26T23:30:33.234Z,34.65
2018-07-26T23:32:59.180Z,34.83
2018-07-26T23:35:25.147Z,34.55
2018-07-26T23:37:51.093Z,34.97
2018-07-26T23:40:17.025Z,34.67
2018-07-26T23:42:42.970Z,35.40
2018-07-26T23:45:08.904Z,34.96
2018-07-26T23:47:34.876Z,35.23
2018-07-26T23:50:00.808Z,35.18
2018-07-26T23:52:26.759Z,34.98
2018-07-26T23:54:52.709Z,33.92
2018-07-26T23:57:18.643Z,33.71
2018-07-26T23:59:44.584Z,33.80
