createdAt,value
2022-08-26T00:01:30.526Z,98358.06
2022-08-26T00:04:12.474Z,98353.69
2022-08-26T00:14:24.207Z,98346.28
2022-08-26T00:17:09.204Z,98346.28
2022-08-26T00:19:44.784Z,98342.91
2022-08-26T00:22:21.472Z,98335.78
2022-08-26T00:24:56.026Z,98338.69
2022-08-26T00:27:30.344Z,98336.19
2022-08-26T00:30:14.778Z,98326.53
2022-08-26T00:43:14.317Z,98329.81
2022-08-26T00:46:03.344Z,98324.72
2022-08-26T00:48:39.996Z,98333.28
2022-08-26T00:51:29.657Z,98328.88
2022-08-26T00:54:10.751Z,98322.63
2022-08-26T01:07:53.326Z,98310.97
2022-08-26T01:10:37.326Z,98310.09
2022-08-26T01:13:14.526Z,98309.13
2022-08-26T01:16:00.422Z,98317.44
2022-08-26T01:18:35.946Z,98312.81
2022-08-26T01:21:22.206Z,98317.44
2022-08-26T01:23:59.949Z,98320.31
2022-08-26T01:36:59.304Z,98318.19
2022-08-26T01:39:43.383Z,98323.16
2022-08-26T01:42:22.864Z,98307.22
2022-08-26T01:45:13.325Z,98313.88
2022-08-26T01:47:50.462Z,98308.44
2022-08-26T02:01:30.329Z,98312.94
2022-08-26T02:04:23.386Z,98312.94
2022-08-26T02:07:10.115Z,98316.69
2022-08-26T02:09:53.375Z,98301.44
2022-08-26T02:12:27.875Z,98307.91
2022-08-26T02:15:08.350Z,98303.50
2022-08-26T02:28:26.608Z,98302.00
2022-08-26T02:31:01.775Z,98305.94
2022-08-26T02:33:37.349Z,98296.09
2022-08-26T02:36:20.796Z,98300.66
2022-08-26T02:39:01.452Z,98299.84
2022-08-26T02:41:35.921Z,98299.00
2022-08-26T02:44:27.358Z,98294.78
2022-08-26T02:54:51.317Z,98295.34
2022-08-26T02:57:31.377Z,98292.84
2022-08-26T03:00:12.061Z,98285.03
2022-08-26T03:02:52.337Z,98285.44
2022-08-26T03:05:26.157Z,98280.75
2022-08-26T03:21:42.317Z,98273.63
2022-08-26T03:24:24.218Z,98271.06
2022-08-26T03:26:59.138Z,98270.25
2022-08-26T03:29:49.548Z,98267.53
2022-08-26T03:32:30.940Z,98273.97
2022-08-26T03:35:13.339Z,98267.72
2022-08-26T03:48:26.337Z,98263.84
2022-08-26T03:51:00.637Z,98263.22
2022-08-26T03:53:43.357Z,98261.34
2022-08-26T03:56:17.860Z,98263.22
2022-08-26T03:58:52.369Z,98264.25
2022-08-26T04:01:25.998Z,98263.38
2022-08-26T04:04:08.357Z,98270.00
2022-08-26T04:17:18.358Z,98266.19
2022-08-26T04:19:54.151Z,98266.19
2022-08-26T04:22:28.376Z,98259.91
2022-08-26T04:25:03.716Z,98268.03
2022-08-26T04:27:48.440Z,98268.03
2022-08-26T04:30:22.937Z,98261.97
2022-08-26T04:43:47.318Z,98267.75
2022-08-26T04:46:30.412Z,98268.78
2022-08-26T04:49:04.445Z,98267.75
2022-08-26T04:51:38.377Z,98267.09
2022-08-26T04:54:12.598Z,98274.41
2022-08-26T05:10:28.358Z,98267.47
2022-08-26T05:13:01.991Z,98266.47
2022-08-26T05:15:36.402Z,98261.66
2022-08-26T05:18:10.525Z,98267.09
2022-08-26T05:20:47.379Z,98260.63
2022-08-26T05:23:21.078Z,98260.63
2022-08-26T05:36:17.337Z,98257.19
2022-08-26T05:39:00.346Z,98259.69
2022-08-26T05:41:38.837Z,98264.97
2022-08-26T05:44:22.487Z,98266.66
2022-08-26T05:46:55.898Z,98258.50
2022-08-26T05:49:29.385Z,98260.84
2022-08-26T06:02:42.499Z,98258.81
2022-08-26T06:05:16.979Z,98259.66
2022-08-26T06:07:51.380Z,98262.38
2022-08-26T06:10:33.345Z,98268.66
2022-08-26T06:13:13.507Z,98267.59
2022-08-26T06:29:51.338Z,98270.91
2022-08-26T06:32:31.377Z,98267.78
2022-08-26T06:35:12.003Z,98262.81
2022-08-26T06:37:53.243Z,98262.94
2022-08-26T06:40:26.901Z,98262.19
2022-08-26T06:43:01.958Z,98268.72
2022-08-26T06:56:17.362Z,98266.78
2022-08-26T06:58:52.096Z,98265.19
2022-08-26T07:01:28.483Z,98263.81
2022-08-26T07:04:10.621Z,98260.88
2022-08-26T07:06:53.382Z,98257.75
2022-08-26T07:09:30.017Z,98255.34
2022-08-26T07:22:25.339Z,98256.09
2022-08-26T07:25:05.425Z,98260.31
2022-08-26T07:27:39.944Z,98256.34
2022-08-26T07:30:16.378Z,98262.47
2022-08-26T07:32:49.901Z,98258.50
2022-08-26T07:35:23.398Z,98261.03
2022-08-26T07:49:10.350Z,98254.09
2022-08-26T07:51:44.997Z,98257.28
2022-08-26T07:54:18.756Z,98248.72
2022-08-26T07:56:53.641Z,98249.38
2022-08-26T07:59:36.397Z,98242.50
2022-08-26T08:02:09.897Z,98249.22
2022-08-26T08:04:47.452Z,98243.38
2022-08-26T08:18:00.689Z,98243.09
2022-08-26T08:20:36.837Z,98239.97
2022-08-26T08:23:11.378Z,98243.34
2022-08-26T08:25:45.946Z,98234.13
2022-08-26T08:28:19.377Z,98230.34
2022-08-26T08:45:03.337Z,98225.22
2022-08-26T08:47:49.245Z,98215.63
2022-08-26T08:50:40.638Z,98226.94
2022-08-26T08:53:26.584Z,98222.63
2022-08-26T08:56:12.137Z,98219.50
2022-08-26T08:59:00.378Z,98219.91
2022-08-26T09:09:27.382Z,98215.38
2022-08-26T09:12:09.337Z,98216.25
2022-08-26T09:14:44.158Z,98217.50
2022-08-26T09:17:38.377Z,98207.03
2022-08-26T09:20:25.056Z,98212.28
2022-08-26T09:23:05.429Z,98207.25
2022-08-26T09:36:27.377Z,98205.00
2022-08-26T09:39:00.937Z,98202.09
2022-08-26T09:41:38.459Z,98197.50
2022-08-26T09:44:18.036Z,98193.31
2022-08-26T09:47:13.378Z,98189.56
2022-08-26T09:50:00.120Z,98185.38
2022-08-26T10:02:58.138Z,98160.56
2022-08-26T10:05:48.377Z,98172.72
2022-08-26T10:08:27.207Z,98167.66
2022-08-26T10:11:20.799Z,98162.59
2022-08-26T10:14:04.256Z,98152.44
2022-08-26T10:16:54.468Z,98156.25
2022-08-26T10:19:41.544Z,98154.13
2022-08-26T10:29:49.378Z,98151.44
2022-08-26T10:32:34.078Z,98140.91
2022-08-26T10:35:19.391Z,98145.72
2022-08-26T10:38:01.618Z,98146.13
2022-08-26T10:40:59.419Z,98136.63
2022-08-26T10:43:41.198Z,98140.00
2022-08-26T10:56:50.337Z,98121.03
2022-08-26T10:59:52.377Z,98117.22
2022-08-26T11:02:39.137Z,98115.56
2022-08-26T11:05:28.097Z,98111.75
2022-08-26T11:08:29.097Z,98104.56
2022-08-26T11:25:09.406Z,98063.34
2022-08-26T11:28:04.231Z,98073.22
2022-08-26T11:30:58.287Z,98073.63
2022-08-26T11:33:56.839Z,98063.84
2022-08-26T11:37:04.538Z,98068.19
2022-08-26T11:39:55.428Z,98070.44
2022-08-26T11:52:24.958Z,98060.47
2022-08-26T11:55:10.459Z,98055.34
2022-08-26T11:57:48.533Z,98063.81
2022-08-26T12:00:33.743Z,98054.97
2022-08-26T12:03:08.988Z,98053.84
2022-08-26T12:16:35.381Z,98026.59
2022-08-26T12:19:32.830Z,98026.59
2022-08-26T12:22:16.917Z,98019.56
2022-08-26T12:25:01.417Z,98021.13
2022-08-26T12:27:40.139Z,98007.28
2022-08-26T12:30:26.448Z,97989.91
2022-08-26T12:43:53.418Z,97995.66
2022-08-26T12:46:29.617Z,97996.13
2022-08-26T12:49:10.377Z,98006.94
2022-08-26T12:51:50.079Z,98011.22
2022-08-26T12:54:30.377Z,98019.13
2022-08-26T12:57:10.199Z,98022.47
2022-08-26T12:59:52.798Z,98006.06
2022-08-26T13:10:09.384Z,97988.97
2022-08-26T13:12:49.405Z,97994.28
2022-08-26T13:15:25.305Z,97994.56
2022-08-26T13:17:59.417Z,98004.69
2022-08-26T13:20:33.217Z,98001.16
2022-08-26T13:23:07.398Z,98010.25
2022-08-26T13:25:41.057Z,98013.50
2022-08-26T13:38:33.476Z,97985.25
2022-08-26T13:41:14.378Z,97990.09
2022-08-26T13:43:49.938Z,97968.53
2022-08-26T13:46:23.468Z,97956.97
2022-08-26T13:49:01.423Z,97958.47
2022-08-26T14:05:16.540Z,97956.34
2022-08-26T14:07:49.858Z,97954.69
2022-08-26T14:10:25.057Z,97959.06
2022-08-26T14:13:06.202Z,97962.66
2022-08-26T14:15:49.452Z,97972.31
2022-08-26T14:18:31.680Z,97969.75
2022-08-26T14:31:33.445Z,97956.53
2022-08-26T14:34:14.398Z,97955.25
2022-08-26T14:36:47.938Z,97956.66
2022-08-26T14:39:21.377Z,97950.53
2022-08-26T14:41:56.857Z,97942.50
2022-08-26T14:44:36.397Z,97936.59
2022-08-26T14:57:48.398Z,97908.91
2022-08-26T15:00:21.878Z,97909.06
2022-08-26T15:02:55.495Z,97902.38
2022-08-26T15:05:30.177Z,97910.81
2022-08-26T15:08:04.518Z,97915.88
2022-08-26T15:10:38.060Z,97921.38
2022-08-26T15:24:11.358Z,97956.13
2022-08-26T15:26:55.390Z,97954.88
2022-08-26T15:29:28.977Z,97942.94
2022-08-26T15:32:02.538Z,97931.63
2022-08-26T15:34:36.079Z,97927.03
2022-08-26T15:37:10.417Z,97918.66
2022-08-26T15:39:44.277Z,97928.31
2022-08-26T15:52:34.333Z,97955.16
2022-08-26T15:55:16.407Z,97958.28
2022-08-26T15:57:50.058Z,97971.13
2022-08-26T16:00:24.418Z,97985.03
2022-08-26T16:02:57.897Z,97988.19
2022-08-26T16:05:31.472Z,97987.78
2022-08-26T16:18:45.098Z,97981.38
2022-08-26T16:21:23.637Z,97979.91
2022-08-26T16:24:06.401Z,97982.47
2022-08-26T16:26:42.258Z,97986.66
2022-08-26T16:29:19.438Z,97994.44
2022-08-26T16:46:04.444Z,98020.72
2022-08-26T16:48:44.397Z,98009.41
2022-08-26T16:51:21.941Z,98015.31
2022-08-26T16:54:07.038Z,98010.25
2022-08-26T16:56:40.897Z,98013.63
2022-08-26T16:59:16.398Z,98004.41
2022-08-26T17:12:28.417Z,98030.00
2022-08-26T17:15:02.406Z,98033.78
2022-08-26T17:17:36.537Z,98024.56
2022-08-26T17:20:15.037Z,98025.41
2022-08-26T17:23:00.099Z,98036.28
2022-08-26T17:25:33.977Z,98035.41
2022-08-26T17:38:24.381Z,98025.09
2022-08-26T17:41:05.401Z,97994.28
2022-08-26T17:43:40.317Z,97991.75
2022-08-26T17:46:16.526Z,97973.13
2022-08-26T17:48:49.997Z,97963.03
2022-08-26T18:05:05.426Z,97957.75
2022-08-26T18:07:43.902Z,97967.38
2022-08-26T18:10:27.424Z,97981.63
2022-08-26T18:13:01.038Z,97997.56
2022-08-26T18:15:39.493Z,98020.00
2022-08-26T18:18:14.117Z,98046.16
2022-08-26T18:20:54.095Z,98051.63
2022-08-26T18:31:14.480Z,98175.66
2022-08-26T18:33:54.379Z,98172.72
2022-08-26T18:36:33.237Z,98185.25
2022-08-26T18:39:16.418Z,98178.50
2022-08-26T18:41:51.897Z,98161.06
2022-08-26T18:44:27.423Z,98166.06
2022-08-26T18:57:59.478Z,98083.69
2022-08-26T19:00:32.921Z,98087.41
2022-08-26T19:03:06.500Z,98062.31
2022-08-26T19:05:52.678Z,98065.03
2022-08-26T19:08:26.478Z,98076.94
2022-08-26T19:11:00.482Z,98071.88
2022-08-26T19:13:36.610Z,98068.53
2022-08-26T19:26:49.299Z,98065.16
2022-08-26T19:29:29.881Z,98062.19
2022-08-26T19:32:12.382Z,98069.28
2022-08-26T19:34:46.158Z,98059.63
2022-08-26T19:37:19.437Z,98062.56
2022-08-26T19:39:53.306Z,98051.91
2022-08-26T19:52:43.337Z,98021.06
2022-08-26T19:55:26.460Z,98010.56
2022-08-26T19:57:59.938Z,97999.66
2022-08-26T20:00:36.458Z,97991.47
2022-08-26T20:03:10.732Z,97998.34
2022-08-26T20:05:56.723Z,97991.41
2022-08-26T20:19:16.438Z,97968.97
2022-08-26T20:21:49.998Z,97978.53
2022-08-26T20:24:25.398Z,97971.41
2022-08-26T20:26:58.938Z,97977.50
2022-08-26T20:29:34.261Z,97975.81
2022-08-26T20:32:08.390Z,97987.09
2022-08-26T20:34:45.358Z,97977.25
2022-08-26T20:45:00.358Z,97977.66
2022-08-26T20:47:40.438Z,97981.81
2022-08-26T20:50:15.897Z,97982.84
2022-08-26T20:52:49.401Z,97970.50
2022-08-26T20:55:22.898Z,97968.81
2022-08-26T20:57:56.397Z,97978.00
2022-08-26T21:00:31.958Z,97967.13
2022-08-26T21:13:22.378Z,97963.47
2022-08-26T21:16:03.552Z,97962.00
2022-08-26T21:18:38.363Z,97957.78
2022-08-26T21:21:14.397Z,97964.44
2022-08-26T21:23:53.097Z,97964.25
2022-08-26T21:40:17.943Z,97973.78
2022-08-26T21:42:51.937Z,97971.88
2022-08-26T21:45:26.465Z,97974.59
2022-08-26T21:47:59.958Z,97981.09
2022-08-26T21:50:33.417Z,97989.41
2022-08-26T21:53:11.757Z,97993.56
2022-08-26T21:55:47.417Z,97996.50
2022-08-26T22:05:32.376Z,98026.88
2022-08-26T22:08:12.417Z,98027.22
2022-08-26T22:10:48.558Z,98046.63
2022-08-26T22:13:22.418Z,98050.00
2022-08-26T22:15:58.279Z,98056.44
2022-08-26T22:18:34.467Z,98060.22
2022-08-26T22:32:01.509Z,98052.19
2022-08-26T22:34:34.917Z,98054.63
2022-08-26T22:37:08.578Z,98039.72
2022-08-26T22:39:41.965Z,98031.97
2022-08-26T22:42:16.425Z,98031.13
2022-08-26T22:44:49.958Z,98022.81
2022-08-26T23:01:05.430Z,98013.00
2022-08-26T23:03:39.162Z,98007.47
2022-08-26T23:06:15.465Z,98008.72
2022-08-26T23:08:49.017Z,98004.97
2022-08-26T23:13:54.737Z,98002.91
2022-08-26T23:26:47.357Z,97995.34
2022-08-26T23:29:30.457Z,97986.53
2022-08-26T23:32:04.626Z,98000.31
2022-08-26T23:34:38.437Z,97992.34
2022-08-26T23:37:13.337Z,97990.47
2022-08-26T23:39:48.280Z,97992.34
2022-08-26T23:53:00.416Z,97985.25
2022-08-26T23:55:35.517Z,97978.13
2022-08-26T23:58:09.496Z,97986.47
