createdAt,value
2022-11-26T00:00:14.941Z,101748.84
2022-11-26T00:03:06.925Z,101750.33
2022-11-26T00:05:39.946Z,101752.09
2022-11-26T00:08:20.746Z,101756.13
2022-11-26T00:10:54.891Z,101755.64
2022-11-26T00:13:30.413Z,101752.61
2022-11-26T00:16:02.358Z,101745.29
2022-11-26T00:18:36.560Z,101751.29
2022-11-26T00:21:16.589Z,101749.52
2022-11-26T00:23:48.721Z,101753.55
2022-11-26T00:26:24.484Z,101756.86
2022-11-26T00:29:00.177Z,101757.77
2022-11-26T00:31:32.288Z,101766.81
2022-11-26T00:34:06.479Z,101765.94
2022-11-26T00:36:38.931Z,101764.80
2022-11-26T00:39:17.600Z,101768.94
2022-11-26T00:41:55.612Z,101768.30
2022-11-26T00:44:27.955Z,101767.38
2022-11-26T00:46:59.973Z,101771.48
2022-11-26T00:49:31.835Z,101768.12
2022-11-26T00:52:22.483Z,101770.41
2022-11-26T00:54:54.495Z,101769.02
2022-11-26T00:57:26.688Z,101769.02
2022-11-26T00:59:58.640Z,101770.32
2022-11-26T01:02:30.717Z,101768.48
2022-11-26T01:05:02.751Z,101774.69
2022-11-26T01:07:34.754Z,101781.67
2022-11-26T01:10:08.355Z,101779.95
2022-11-26T01:12:40.250Z,101785.66
2022-11-26T01:15:13.897Z,101783.43
2022-11-26T01:17:46.187Z,101786.38
2022-11-26T01:20:25.659Z,101785.40
2022-11-26T01:22:59.074Z,101789.23
2022-11-26T01:25:31.004Z,101788.95
2022-11-26T01:28:03.102Z,101792.35
2022-11-26T01:30:35.953Z,101788.30
2022-11-26T01:33:08.579Z,101788.80
2022-11-26T01:35:40.852Z,101793.27
2022-11-26T01:38:15.112Z,101794.80
2022-11-26T01:41:03.904Z,101798.36
2022-11-26T01:43:41.389Z,101797.48
2022-11-26T01:46:17.822Z,101798.02
2022-11-26T01:48:50.495Z,101797.90
2022-11-26T01:51:26.779Z,101801.35
2022-11-26T01:54:01.975Z,101803.37
2022-11-26T01:56:38.497Z,101802.30
2022-11-26T01:59:16.360Z,101803.33
2022-11-26T02:01:48.671Z,101803.02
2022-11-26T02:04:24.643Z,101804.55
2022-11-26T02:06:58.028Z,101807.06
2022-11-26T02:09:31.846Z,101807.73
2022-11-26T02:12:04.123Z,101808.84
2022-11-26T02:14:39.545Z,101808.18
2022-11-26T02:17:21.667Z,101812.66
2022-11-26T02:20:26.546Z,101811.33
2022-11-26T02:23:29.225Z,101815.58
2022-11-26T02:26:39.387Z,101818.73
2022-11-26T02:29:20.091Z,101823.52
2022-11-26T02:32:01.777Z,101822.13
2022-11-26T02:34:41.891Z,101823.13
2022-11-26T02:37:21.466Z,101820.50
2022-11-26T02:39:54.214Z,101824.84
2022-11-26T02:42:30.456Z,101826.34
2022-11-26T02:45:07.546Z,101827.23
2022-11-26T02:47:43.487Z,101829.12
2022-11-26T02:50:20.199Z,101826.23
2022-11-26T02:52:54.671Z,101824.41
2022-11-26T02:55:30.592Z,101822.81
2022-11-26T02:58:04.622Z,101826.59
2022-11-26T03:00:40.602Z,101823.92
2022-11-26T03:03:23.896Z,101823.63
2022-11-26T03:05:58.942Z,101827.68
2022-11-26T03:08:32.153Z,101831.89
2022-11-26T03:11:04.313Z,101833.32
2022-11-26T03:13:36.241Z,101832.39
2022-11-26T03:16:08.793Z,101837.91
2022-11-26T03:18:40.696Z,101833.73
2022-11-26T03:21:12.585Z,101835.37
2022-11-26T03:23:44.473Z,101840.80
2022-11-26T03:26:16.389Z,101843.77
2022-11-26T03:28:48.306Z,101846.70
2022-11-26T03:31:20.170Z,101855.52
2022-11-26T03:33:52.049Z,101857.98
2022-11-26T03:36:24.593Z,101856.91
2022-11-26T03:38:59.652Z,101868.53
2022-11-26T03:41:32.033Z,101867.61
2022-11-26T03:44:06.629Z,101865.39
2022-11-26T03:46:38.636Z,101865.02
2022-11-26T03:49:11.538Z,101864.05
2022-11-26T03:51:43.593Z,101869.08
2022-11-26T03:54:17.706Z,101866.96
2022-11-26T03:56:49.770Z,101866.15
2022-11-26T03:59:21.878Z,101873.02
2022-11-26T04:01:54.023Z,101869.80
2022-11-26T04:04:25.967Z,101871.06
2022-11-26T04:06:58.166Z,101870.59
2022-11-26T04:09:30.032Z,101875.01
2022-11-26T04:12:01.929Z,101877.52
2022-11-26T04:14:33.885Z,101878.59
2022-11-26T04:17:05.969Z,101884.05
2022-11-26T04:19:37.829Z,101884.64
2022-11-26T04:22:09.680Z,101892.65
2022-11-26T04:25:02.392Z,101895.70
2022-11-26T04:27:35.353Z,101898.00
2022-11-26T04:30:09.732Z,101900.52
2022-11-26T04:32:41.793Z,101900.41
2022-11-26T04:35:13.752Z,101901.97
2022-11-26T04:37:45.729Z,101903.19
2022-11-26T04:40:18.000Z,101900.70
2022-11-26T04:42:49.880Z,101898.02
2022-11-26T04:45:21.897Z,101906.60
2022-11-26T04:47:53.948Z,101910.53
2022-11-26T04:50:26.223Z,101916.77
2022-11-26T04:52:58.232Z,101921.21
2022-11-26T04:55:30.121Z,101920.07
2022-11-26T04:58:02.175Z,101923.73
2022-11-26T05:00:34.325Z,101924.95
2022-11-26T05:03:06.483Z,101926.85
2022-11-26T05:05:38.632Z,101929.45
2022-11-26T05:08:10.691Z,101933.15
2022-11-26T05:10:42.639Z,101938.30
2022-11-26T05:13:14.606Z,101937.34
2022-11-26T05:15:46.594Z,101939.05
2022-11-26T05:18:18.650Z,101936.93
2022-11-26T05:20:50.663Z,101934.92
2022-11-26T05:23:22.627Z,101934.44
2022-11-26T05:25:54.552Z,101940.02
2022-11-26T05:28:26.581Z,101947.27
2022-11-26T05:31:03.643Z,101953.02
2022-11-26T05:33:35.496Z,101954.12
2022-11-26T05:36:08.043Z,101957.38
2022-11-26T05:38:42.603Z,101961.66
2022-11-26T05:41:14.784Z,101964.92
2022-11-26T05:43:46.845Z,101968.85
2022-11-26T05:46:20.686Z,101973.95
2022-11-26T05:48:52.815Z,101976.29
2022-11-26T05:51:24.912Z,101977.92
2022-11-26T05:53:56.923Z,101985.14
2022-11-26T05:56:31.558Z,101996.55
2022-11-26T05:59:03.542Z,101997.77
2022-11-26T06:01:35.544Z,102003.21
2022-11-26T06:04:08.406Z,102010.30
2022-11-26T06:06:40.448Z,102015.58
2022-11-26T06:09:12.658Z,102013.29
2022-11-26T06:11:45.034Z,102015.90
2022-11-26T06:14:17.068Z,102020.29
2022-11-26T06:16:49.435Z,102020.67
2022-11-26T06:19:21.327Z,102014.95
2022-11-26T06:21:53.284Z,102012.16
2022-11-26T06:24:25.167Z,102013.02
2022-11-26T06:26:57.064Z,102014.88
2022-11-26T06:29:29.006Z,102021.05
2022-11-26T06:32:01.092Z,102023.50
2022-11-26T06:34:33.158Z,102032.98
2022-11-26T06:37:06.727Z,102033.98
2022-11-26T06:39:38.769Z,102034.34
2022-11-26T06:42:11.380Z,102036.15
2022-11-26T06:44:43.753Z,102033.83
2022-11-26T06:47:16.217Z,102032.10
2022-11-26T06:49:48.177Z,102034.80
2022-11-26T06:52:21.682Z,102034.52
2022-11-26T06:54:53.691Z,102035.04
2022-11-26T06:57:25.688Z,102034.80
2022-11-26T06:59:57.700Z,102039.95
2022-11-26T07:02:29.925Z,102047.17
2022-11-26T07:05:02.145Z,102054.23
2022-11-26T07:07:34.079Z,102054.40
2022-11-26T07:10:10.212Z,102055.36
2022-11-26T07:12:42.181Z,102057.31
2022-11-26T07:15:15.014Z,102060.66
2022-11-26T07:17:46.895Z,102069.31
2022-11-26T07:20:21.073Z,102077.48
2022-11-26T07:22:53.682Z,102082.00
2022-11-26T07:25:26.156Z,102084.58
2022-11-26T07:27:58.469Z,102087.77
2022-11-26T07:30:30.425Z,102085.00
2022-11-26T07:33:02.328Z,102089.35
2022-11-26T07:35:34.392Z,102092.83
2022-11-26T07:38:06.249Z,102092.66
2022-11-26T07:40:38.327Z,102090.90
2022-11-26T07:43:10.416Z,102089.27
2022-11-26T07:45:42.669Z,102093.48
2022-11-26T07:48:16.966Z,102094.48
2022-11-26T07:50:49.328Z,102094.45
2022-11-26T07:53:21.622Z,102099.82
2022-11-26T07:55:53.959Z,102101.25
2022-11-26T07:58:26.808Z,102104.95
2022-11-26T08:00:58.947Z,102105.45
2022-11-26T08:03:31.003Z,102108.73
2022-11-26T08:06:06.196Z,102116.90
2022-11-26T08:08:38.636Z,102120.54
2022-11-26T08:11:15.870Z,102127.61
2022-11-26T08:13:48.649Z,102136.69
2022-11-26T08:16:20.584Z,102135.30
2022-11-26T08:18:55.929Z,102137.32
2022-11-26T08:21:28.548Z,102142.29
2022-11-26T08:24:00.946Z,102144.11
2022-11-26T08:26:37.369Z,102143.80
2022-11-26T08:29:11.963Z,102147.02
2022-11-26T08:31:46.464Z,102145.38
2022-11-26T08:34:19.536Z,102147.11
2022-11-26T08:36:51.440Z,102151.83
2022-11-26T08:39:23.605Z,102146.77
2022-11-26T08:41:55.651Z,102151.15
2022-11-26T08:44:27.668Z,102154.48
2022-11-26T08:46:59.626Z,102157.95
2022-11-26T08:49:31.763Z,102161.75
2022-11-26T08:52:03.868Z,102159.10
2022-11-26T08:54:37.253Z,102158.80
2022-11-26T08:57:11.624Z,102162.46
2022-11-26T08:59:44.336Z,102167.77
2022-11-26T09:02:18.778Z,102168.08
2022-11-26T09:04:51.397Z,102170.17
2022-11-26T09:07:23.515Z,102171.19
2022-11-26T09:09:55.682Z,102177.44
2022-11-26T09:12:27.759Z,102176.02
2022-11-26T09:14:59.865Z,102184.96
2022-11-26T09:17:31.824Z,102190.03
2022-11-26T09:20:04.784Z,102191.90
2022-11-26T09:22:38.218Z,102191.91
2022-11-26T09:25:11.469Z,102192.19
2022-11-26T09:27:45.318Z,102194.28
2022-11-26T09:30:19.325Z,102192.45
2022-11-26T09:32:51.617Z,102187.92
2022-11-26T09:35:26.300Z,102188.16
2022-11-26T09:37:58.721Z,102184.92
2022-11-26T09:40:42.484Z,102180.47
2022-11-26T09:43:25.146Z,102178.73
2022-11-26T09:46:01.180Z,102178.13
2022-11-26T09:48:35.044Z,102183.67
2022-11-26T09:51:10.530Z,102181.91
2022-11-26T09:53:47.403Z,102178.28
2022-11-26T09:56:25.791Z,102179.67
2022-11-26T09:59:01.859Z,102177.99
2022-11-26T10:01:35.418Z,102175.35
2022-11-26T10:04:10.741Z,102183.09
2022-11-26T10:06:52.287Z,102183.06
2022-11-26T10:09:50.820Z,102189.75
2022-11-26T10:12:38.225Z,102197.20
2022-11-26T10:15:30.103Z,102203.45
2022-11-26T10:18:12.565Z,102207.46
2022-11-26T10:20:58.986Z,102209.87
2022-11-26T10:23:38.088Z,102210.27
2022-11-26T10:26:17.096Z,102206.09
2022-11-26T10:28:51.292Z,102207.02
2022-11-26T10:31:26.629Z,102208.04
2022-11-26T10:34:02.113Z,102206.06
2022-11-26T10:36:39.253Z,102208.27
2022-11-26T10:39:16.284Z,102207.70
2022-11-26T10:41:49.029Z,102206.91
2022-11-26T10:44:37.062Z,102201.80
2022-11-26T10:47:28.091Z,102204.94
2022-11-26T10:50:46.799Z,102199.92
2022-11-26T10:53:42.780Z,102200.68
2022-11-26T10:56:42.086Z,102202.70
2022-11-26T10:59:25.788Z,102210.45
2022-11-26T11:02:04.814Z,102211.45
2022-11-26T11:04:40.713Z,102214.26
2022-11-26T11:07:31.749Z,102218.09
2022-11-26T11:10:17.029Z,102227.54
2022-11-26T11:12:51.911Z,102232.80
2022-11-26T11:15:29.286Z,102235.57
2022-11-26T11:18:05.898Z,102233.81
2022-11-26T11:20:40.394Z,102233.91
2022-11-26T11:23:40.082Z,102224.73
2022-11-26T11:26:21.362Z,102225.42
2022-11-26T11:28:55.411Z,102221.89
2022-11-26T11:31:28.971Z,102219.83
2022-11-26T11:34:20.348Z,102221.25
2022-11-26T11:37:03.632Z,102233.80
2022-11-26T11:39:59.354Z,102231.30
2022-11-26T11:42:49.157Z,102229.29
2022-11-26T11:45:34.585Z,102228.80
2022-11-26T11:48:16.938Z,102241.49
2022-11-26T11:50:57.011Z,102245.89
2022-11-26T11:53:40.548Z,102249.75
2022-11-26T11:56:25.975Z,102250.64
2022-11-26T11:59:23.494Z,102253.48
2022-11-26T12:02:22.263Z,102256.92
2022-11-26T12:05:15.457Z,102261.02
2022-11-26T12:07:58.263Z,102264.54
2022-11-26T12:10:44.730Z,102265.43
2022-11-26T12:13:18.923Z,102265.27
2022-11-26T12:15:57.152Z,102265.45
2022-11-26T12:18:36.758Z,102267.30
2022-11-26T12:21:14.016Z,102265.42
2022-11-26T12:23:54.692Z,102260.54
2022-11-26T12:26:32.034Z,102258.55
2022-11-26T12:29:11.934Z,102255.66
2022-11-26T12:31:47.984Z,102253.02
2022-11-26T12:34:31.155Z,102250.71
2022-11-26T12:37:07.437Z,102251.42
2022-11-26T12:39:55.247Z,102251.34
2022-11-26T12:42:42.181Z,102254.56
2022-11-26T12:45:20.602Z,102258.02
2022-11-26T12:47:59.291Z,102256.92
2022-11-26T12:50:40.286Z,102259.02
2022-11-26T12:53:18.682Z,102262.65
2022-11-26T12:55:55.554Z,102262.61
2022-11-26T12:58:33.588Z,102262.55
2022-11-26T13:01:05.647Z,102259.33
2022-11-26T13:03:38.819Z,102259.77
2022-11-26T13:06:22.278Z,102266.36
2022-11-26T13:09:05.616Z,102258.96
2022-11-26T13:11:45.645Z,102252.75
2022-11-26T13:14:27.253Z,102253.66
2022-11-26T13:17:06.262Z,102257.28
2022-11-26T13:19:42.333Z,102267.45
2022-11-26T13:22:40.644Z,102274.77
2022-11-26T13:25:46.355Z,102270.90
2022-11-26T13:28:29.504Z,102271.70
2022-11-26T13:31:18.725Z,102273.58
2022-11-26T13:34:19.118Z,102273.22
2022-11-26T13:37:07.553Z,102277.65
2022-11-26T13:40:05.011Z,102272.58
2022-11-26T13:43:19.794Z,102274.02
2022-11-26T13:46:13.218Z,102280.36
2022-11-26T13:48:57.595Z,102285.98
2022-11-26T13:51:38.566Z,102285.89
2022-11-26T13:54:18.264Z,102290.04
2022-11-26T13:56:57.817Z,102291.85
2022-11-26T13:59:32.873Z,102283.22
2022-11-26T14:02:49.696Z,102291.79
2022-11-26T14:05:21.896Z,102294.31
2022-11-26T14:08:14.070Z,102299.34
2022-11-26T14:10:46.324Z,102304.46
2022-11-26T14:13:18.978Z,102307.92
2022-11-26T14:15:57.161Z,102306.24
2022-11-26T14:18:59.059Z,102304.71
2022-11-26T14:21:32.103Z,102308.55
2022-11-26T14:24:09.694Z,102310.15
2022-11-26T14:26:44.811Z,102315.25
2022-11-26T14:29:19.139Z,102315.55
2022-11-26T14:31:55.063Z,102312.30
2022-11-26T14:34:38.663Z,102312.88
2022-11-26T14:37:16.294Z,102315.13
2022-11-26T14:39:58.149Z,102305.62
2022-11-26T14:42:30.727Z,102307.14
2022-11-26T14:45:07.763Z,102310.13
2022-11-26T14:47:42.317Z,102311.17
2022-11-26T14:50:17.445Z,102306.22
2022-11-26T14:52:56.658Z,102308.52
2022-11-26T14:55:32.651Z,102306.86
2022-11-26T14:58:09.800Z,102309.20
2022-11-26T15:00:42.004Z,102303.36
2022-11-26T15:03:26.226Z,102301.72
2022-11-26T15:05:58.235Z,102315.69
2022-11-26T15:08:30.560Z,102328.74
2022-11-26T15:11:08.950Z,102323.40
2022-11-26T15:13:42.811Z,102321.53
2022-11-26T15:16:31.440Z,102316.73
2022-11-26T15:19:05.781Z,102309.27
2022-11-26T15:21:40.977Z,102315.33
2022-11-26T15:24:15.566Z,102317.73
2022-11-26T15:26:49.317Z,102322.91
2022-11-26T15:29:41.195Z,102325.80
2022-11-26T15:35:28.011Z,102342.23
2022-11-26T15:38:00.093Z,102337.95
2022-11-26T15:40:45.049Z,102327.84
2022-11-26T15:43:46.944Z,102329.37
2022-11-26T15:46:22.640Z,102333.24
2022-11-26T15:48:59.103Z,102332.38
2022-11-26T15:51:35.994Z,102328.88
2022-11-26T15:54:19.442Z,102334.12
2022-11-26T15:56:55.413Z,102339.94
2022-11-26T15:59:29.948Z,102340.67
2022-11-26T16:02:13.916Z,102342.90
2022-11-26T16:04:49.714Z,102351.23
2022-11-26T16:07:23.708Z,102350.84
2022-11-26T16:10:21.493Z,102349.19
2022-11-26T16:13:22.869Z,102345.17
2022-11-26T16:16:03.006Z,102352.52
2022-11-26T16:18:39.667Z,102351.31
2022-11-26T16:21:24.603Z,102353.70
2022-11-26T16:24:03.015Z,102357.73
2022-11-26T16:27:06.133Z,102361.13
2022-11-26T16:29:38.729Z,102358.49
2022-11-26T16:32:11.112Z,102360.04
2022-11-26T16:34:43.305Z,102360.38
2022-11-26T16:37:24.967Z,102354.27
2022-11-26T16:40:05.977Z,102355.36
2022-11-26T16:42:40.876Z,102356.92
2022-11-26T16:45:14.321Z,102353.25
2022-11-26T16:47:48.448Z,102349.59
2022-11-26T16:50:22.646Z,102351.61
2022-11-26T16:52:55.665Z,102354.66
2022-11-26T16:55:29.202Z,102353.77
2022-11-26T16:58:06.044Z,102355.77
2022-11-26T17:00:40.075Z,102351.69
2022-11-26T17:06:13.224Z,102349.13
2022-11-26T17:08:49.746Z,102351.07
2022-11-26T17:11:22.727Z,102351.52
2022-11-26T17:13:54.902Z,102354.38
2022-11-26T17:16:27.174Z,102355.24
2022-11-26T17:19:04.738Z,102353.61
2022-11-26T17:21:38.931Z,102364.83
2022-11-26T17:24:11.363Z,102366.21
2022-11-26T17:26:44.038Z,102365.67
2022-11-26T17:29:16.503Z,102363.10
2022-11-26T17:31:48.334Z,102359.54
2022-11-26T17:34:20.213Z,102355.55
2022-11-26T17:36:53.014Z,102356.93
2022-11-26T17:39:24.967Z,102352.48
2022-11-26T17:41:58.231Z,102356.04
2022-11-26T17:44:30.155Z,102357.79
2022-11-26T17:47:16.734Z,102359.96
2022-11-26T17:49:50.324Z,102359.20
2022-11-26T17:52:23.421Z,102360.90
2022-11-26T17:55:36.000Z,102362.23
2022-11-26T17:58:08.089Z,102361.83
2022-11-26T18:00:39.987Z,102359.20
2022-11-26T18:03:12.180Z,102362.64
2022-11-26T18:05:46.588Z,102365.04
2022-11-26T18:08:19.285Z,102367.05
2022-11-26T18:10:51.188Z,102363.52
2022-11-26T18:13:23.449Z,102365.74
2022-11-26T18:16:01.039Z,102367.59
2022-11-26T18:18:35.561Z,102364.83
2022-11-26T18:21:08.017Z,102368.98
2022-11-26T18:23:41.530Z,102365.89
2022-11-26T18:26:19.876Z,102362.36
2022-11-26T18:28:51.796Z,102368.02
2022-11-26T18:31:24.341Z,102371.44
2022-11-26T18:33:57.405Z,102371.04
2022-11-26T18:36:31.762Z,102367.52
2022-11-26T18:39:05.718Z,102372.70
2022-11-26T18:41:38.825Z,102373.90
2022-11-26T18:44:12.005Z,102375.60
2022-11-26T18:46:44.081Z,102379.66
2022-11-26T18:49:16.405Z,102377.61
2022-11-26T18:51:49.151Z,102379.15
2022-11-26T18:54:21.174Z,102375.13
2022-11-26T18:56:53.181Z,102377.91
2022-11-26T18:59:25.730Z,102381.59
2022-11-26T19:01:57.768Z,102383.30
2022-11-26T19:04:29.991Z,102378.23
2022-11-26T19:07:02.608Z,102380.31
2022-11-26T19:09:34.970Z,102383.86
2022-11-26T19:12:09.622Z,102381.78
2022-11-26T19:14:41.718Z,102378.91
2022-11-26T19:17:17.216Z,102374.77
2022-11-26T19:20:16.182Z,102381.94
2022-11-26T19:22:48.124Z,102382.45
2022-11-26T19:25:33.896Z,102377.29
2022-11-26T19:28:06.084Z,102385.85
2022-11-26T19:30:38.046Z,102390.28
2022-11-26T19:33:09.939Z,102387.37
2022-11-26T19:35:42.790Z,102392.49
2022-11-26T19:38:14.719Z,102390.06
2022-11-26T19:40:46.832Z,102400.05
2022-11-26T19:43:18.972Z,102400.63
2022-11-26T19:45:50.970Z,102403.60
2022-11-26T19:48:22.937Z,102400.59
2022-11-26T19:50:57.816Z,102405.73
2022-11-26T19:53:30.779Z,102403.91
2022-11-26T19:56:11.450Z,102401.73
2022-11-26T19:58:45.087Z,102401.88
2022-11-26T20:01:19.170Z,102398.83
2022-11-26T20:03:51.426Z,102403.92
2022-11-26T20:06:26.603Z,102410.05
2022-11-26T20:08:59.203Z,102410.04
2022-11-26T20:11:32.666Z,102409.02
2022-11-26T20:14:04.796Z,102407.92
2022-11-26T20:16:37.473Z,102410.64
2022-11-26T20:19:10.947Z,102406.99
2022-11-26T20:21:42.844Z,102413.50
2022-11-26T20:24:18.653Z,102411.46
2022-11-26T20:26:55.319Z,102411.42
2022-11-26T20:29:27.411Z,102413.98
2022-11-26T20:31:59.299Z,102416.39
2022-11-26T20:34:33.719Z,102411.95
2022-11-26T20:37:05.886Z,102407.05
2022-11-26T20:39:38.335Z,102404.01
2022-11-26T20:42:11.958Z,102405.88
2022-11-26T20:44:44.289Z,102408.25
2022-11-26T20:47:16.353Z,102405.17
2022-11-26T20:49:50.603Z,102409.05
2022-11-26T20:52:24.216Z,102414.88
2022-11-26T20:54:56.166Z,102411.81
2022-11-26T20:57:28.195Z,102415.40
2022-11-26T21:00:00.476Z,102413.81
2022-11-26T21:02:33.195Z,102417.34
2022-11-26T21:05:07.258Z,102415.11
2022-11-26T21:07:39.685Z,102415.82
2022-11-26T21:10:15.863Z,102415.36
2022-11-26T21:12:47.986Z,102415.27
2022-11-26T21:15:20.437Z,102413.34
2022-11-26T21:17:52.950Z,102413.06
2022-11-26T21:20:25.483Z,102414.16
2022-11-26T21:22:57.852Z,102412.61
2022-11-26T21:25:29.984Z,102415.82
2022-11-26T21:28:02.417Z,102414.23
2022-11-26T21:30:35.435Z,102406.16
2022-11-26T21:33:09.598Z,102414.73
2022-11-26T21:35:41.957Z,102416.78
2022-11-26T21:38:15.279Z,102415.08
2022-11-26T21:40:47.289Z,102417.88
2022-11-26T21:43:20.763Z,102414.61
2022-11-26T21:45:52.703Z,102416.23
2022-11-26T21:48:27.504Z,102419.02
2022-11-26T21:50:59.460Z,102419.95
2022-11-26T21:53:31.396Z,102427.05
2022-11-26T21:56:09.073Z,102424.77
2022-11-26T21:58:41.435Z,102424.08
2022-11-26T22:01:15.477Z,102425.36
2022-11-26T22:03:49.590Z,102421.58
2022-11-26T22:06:23.429Z,102419.46
2022-11-26T22:08:56.763Z,102417.29
2022-11-26T22:11:30.441Z,102422.75
2022-11-26T22:14:02.518Z,102425.80
2022-11-26T22:16:35.441Z,102425.35
2022-11-26T22:19:08.170Z,102427.03
2022-11-26T22:21:42.344Z,102429.46
2022-11-26T22:24:17.246Z,102431.55
2022-11-26T22:26:49.909Z,102431.00
2022-11-26T22:29:22.202Z,102427.84
2022-11-26T22:31:54.147Z,102428.42
2022-11-26T22:34:27.843Z,102434.20
2022-11-26T22:37:01.027Z,102434.70
2022-11-26T22:39:33.102Z,102433.23
2022-11-26T22:42:09.230Z,102431.84
2022-11-26T22:44:41.151Z,102423.53
2022-11-26T22:47:13.142Z,102423.33
2022-11-26T22:49:45.367Z,102419.52
2022-11-26T22:55:03.581Z,102420.24
2022-11-26T22:57:38.363Z,102417.02
2022-11-26T23:00:34.178Z,102419.27
2022-11-26T23:03:06.278Z,102417.89
2022-11-26T23:05:40.707Z,102417.41
2022-11-26T23:08:13.654Z,102418.64
2022-11-26T23:10:46.296Z,102419.16
2022-11-26T23:13:19.159Z,102418.69
2022-11-26T23:15:51.222Z,102417.10
2022-11-26T23:18:23.270Z,102415.73
2022-11-26T23:21:05.333Z,102414.95
2022-11-26T23:23:38.267Z,102412.00
2022-11-26T23:26:13.256Z,102412.98
2022-11-26T23:28:45.154Z,102417.32
2022-11-26T23:31:19.596Z,102416.22
2022-11-26T23:33:52.407Z,102411.95
2022-11-26T23:36:25.324Z,102407.88
2022-11-26T23:38:57.834Z,102407.69
2022-11-26T23:41:30.633Z,102414.10
2022-11-26T23:44:03.525Z,102407.88
2022-11-26T23:46:36.384Z,102409.31
2022-11-26T23:49:08.380Z,102407.88
2022-11-26T23:51:41.666Z,102399.80
2022-11-26T23:54:13.915Z,102409.34
2022-11-26T23:56:46.311Z,102408.53
2022-11-26T23:59:18.494Z,102413.66
