createdAt,value
2022-10-28T00:01:30.568Z,99.90
2022-10-28T00:04:00.102Z,99.90
2022-10-28T00:06:30.712Z,99.90
2022-10-28T00:09:01.086Z,99.90
2022-10-28T00:11:31.974Z,99.90
2022-10-28T00:14:01.876Z,99.90
2022-10-28T00:16:34.884Z,99.90
2022-10-28T00:19:03.772Z,99.90
2022-10-28T00:21:34.439Z,99.90
2022-10-28T00:24:01.640Z,99.90
2022-10-28T00:26:33.646Z,99.90
2022-10-28T00:29:06.520Z,99.90
2022-10-28T00:31:36.434Z,99.90
2022-10-28T00:34:07.019Z,99.90
2022-10-28T00:36:40.266Z,99.90
2022-10-28T00:39:19.155Z,99.90
2022-10-28T00:41:57.845Z,99.90
2022-10-28T00:44:42.773Z,99.90
2022-10-28T00:47:25.172Z,99.90
2022-10-28T00:49:57.346Z,99.90
2022-10-28T00:52:29.846Z,99.90
2022-10-28T00:55:01.665Z,99.90
2022-10-28T00:57:33.730Z,99.90
2022-10-28T01:00:02.856Z,99.90
2022-10-28T01:02:34.410Z,99.90
2022-10-28T01:05:01.833Z,99.90
2022-10-28T01:07:30.084Z,99.90
2022-10-28T01:09:57.462Z,99.90
2022-10-28T01:12:37.854Z,99.90
2022-10-28T01:15:15.855Z,99.90
2022-10-28T01:17:58.085Z,99.90
2022-10-28T01:20:40.913Z,99.90
2022-10-28T01:23:31.169Z,99.90
2022-10-28T01:26:04.058Z,99.90
2022-10-28T01:29:08.453Z,99.90
2022-10-28T01:31:52.128Z,99.90
2022-10-28T01:34:31.597Z,99.90
2022-10-28T01:37:12.871Z,99.90
2022-10-28T01:40:06.148Z,99.90
2022-10-28T01:42:39.668Z,99.90
2022-10-28T01:45:26.883Z,99.90
2022-10-28T01:48:10.113Z,99.90
2022-10-28T01:50:48.762Z,99.90
2022-10-28T01:53:23.705Z,99.90
2022-10-28T01:55:58.749Z,99.90
2022-10-28T01:58:29.937Z,99.90
2022-10-28T02:01:00.520Z,99.90
2022-10-28T02:03:28.454Z,99.90
2022-10-28T02:06:03.599Z,99.90
2022-10-28T02:08:44.063Z,99.90
2022-10-28T02:11:30.086Z,99.90
2022-10-28T02:14:11.393Z,99.90
2022-10-28T02:16:48.296Z,99.90
2022-10-28T02:19:43.133Z,99.90
2022-10-28T02:22:22.217Z,99.90
2022-10-28T02:25:02.000Z,99.90
2022-10-28T02:27:32.483Z,99.90
2022-10-28T02:30:14.011Z,99.90
2022-10-28T02:32:46.968Z,99.90
2022-10-28T02:35:22.802Z,99.90
2022-10-28T02:37:51.647Z,99.90
2022-10-28T02:40:26.569Z,99.90
2022-10-28T02:43:00.148Z,99.90
2022-10-28T02:45:51.807Z,99.90
2022-10-28T02:48:26.185Z,99.90
2022-10-28T02:51:11.764Z,99.90
2022-10-28T02:54:04.517Z,99.90
2022-10-28T02:56:37.339Z,99.90
2022-10-28T02:59:09.760Z,99.90
2022-10-28T03:01:37.402Z,99.90
2022-10-28T03:04:05.167Z,99.90
2022-10-28T03:06:34.496Z,99.90
2022-10-28T03:09:06.477Z,99.90
2022-10-28T03:11:33.731Z,99.90
2022-10-28T03:14:01.197Z,99.90
2022-10-28T03:16:28.475Z,99.90
2022-10-28T03:18:58.534Z,99.90
2022-10-28T03:21:25.830Z,99.90
2022-10-28T03:23:53.384Z,99.90
2022-10-28T03:26:20.632Z,99.90
2022-10-28T03:28:48.052Z,99.90
2022-10-28T03:31:15.322Z,99.90
2022-10-28T03:33:45.119Z,99.90
2022-10-28T03:36:12.203Z,99.90
2022-10-28T03:38:42.296Z,99.90
2022-10-28T03:41:09.921Z,99.90
2022-10-28T03:43:37.136Z,99.90
2022-10-28T03:46:06.516Z,99.90
2022-10-28T03:48:34.077Z,99.90
2022-10-28T03:51:01.201Z,99.90
2022-10-28T03:53:31.197Z,99.90
2022-10-28T03:56:02.906Z,99.90
2022-10-28T03:58:30.592Z,99.90
2022-10-28T04:00:57.752Z,99.90
2022-10-28T04:03:27.427Z,99.90
2022-10-28T04:05:56.814Z,99.90
2022-10-28T04:08:24.352Z,99.90
2022-10-28T04:10:51.549Z,99.90
2022-10-28T04:13:21.359Z,99.90
2022-10-28T04:15:50.655Z,99.90
2022-10-28T04:18:17.951Z,99.90
2022-10-28T04:20:46.323Z,99.90
2022-10-28T04:23:18.213Z,99.90
2022-10-28T04:25:45.713Z,99.90
2022-10-28T04:28:13.185Z,99.90
2022-10-28T04:30:42.463Z,99.90
2022-10-28T04:33:12.581Z,99.90
2022-10-28T04:35:40.233Z,99.90
2022-10-28T04:38:07.475Z,99.90
2022-10-28T04:40:34.804Z,99.90
2022-10-28T04:43:02.135Z,99.90
2022-10-28T04:45:29.266Z,99.90
2022-10-28T04:47:58.039Z,99.90
2022-10-28T04:50:25.284Z,99.90
2022-10-28T04:52:52.857Z,99.90
2022-10-28T04:55:20.846Z,99.90
2022-10-28T04:58:01.242Z,99.90
2022-10-28T05:00:31.094Z,99.90
2022-10-28T05:03:01.650Z,99.90
2022-10-28T05:05:28.832Z,99.90
2022-10-28T05:07:56.546Z,99.90
2022-10-28T05:10:24.040Z,99.90
2022-10-28T05:12:51.267Z,99.90
2022-10-28T05:15:18.466Z,99.90
2022-10-28T05:17:47.314Z,99.90
2022-10-28T05:20:17.441Z,99.90
2022-10-28T05:22:52.884Z,99.90
2022-10-28T05:25:21.951Z,99.90
2022-10-28T05:27:51.979Z,99.90
2022-10-28T05:30:19.424Z,99.90
2022-10-28T05:32:51.552Z,99.90
2022-10-28T05:35:21.624Z,99.90
2022-10-28T05:37:49.431Z,99.90
2022-10-28T05:40:16.485Z,99.90
2022-10-28T05:42:44.038Z,99.90
2022-10-28T05:45:12.164Z,99.90
2022-10-28T05:47:47.104Z,99.90
2022-10-28T05:50:19.132Z,99.90
2022-10-28T05:52:47.590Z,99.90
2022-10-28T05:55:15.606Z,99.90
2022-10-28T05:57:43.376Z,99.90
2022-10-28T06:00:11.316Z,99.90
2022-10-28T06:02:42.004Z,99.90
2022-10-28T06:05:12.098Z,99.90
2022-10-28T06:07:42.337Z,99.90
2022-10-28T06:10:11.056Z,99.90
2022-10-28T06:12:38.101Z,99.90
2022-10-28T06:15:05.610Z,99.90
2022-10-28T06:17:33.752Z,99.90
2022-10-28T06:20:01.887Z,99.90
2022-10-28T06:22:31.586Z,99.90
2022-10-28T06:25:00.958Z,99.90
2022-10-28T06:27:33.891Z,99.90
2022-10-28T06:30:01.047Z,99.90
2022-10-28T06:32:28.398Z,99.90
2022-10-28T06:34:55.634Z,99.90
2022-10-28T06:37:22.873Z,99.90
2022-10-28T06:39:49.922Z,99.90
2022-10-28T06:42:17.852Z,98.50
2022-10-28T06:44:49.558Z,96.70
2022-10-28T06:47:21.410Z,95.50
2022-10-28T06:49:50.817Z,95.40
2022-10-28T06:52:20.570Z,95.00
2022-10-28T06:54:47.852Z,94.70
2022-10-28T06:57:17.770Z,92.40
2022-10-28T06:59:44.948Z,91.50
2022-10-28T07:02:19.919Z,91.90
2022-10-28T07:04:47.362Z,93.40
2022-10-28T07:07:19.606Z,94.50
2022-10-28T07:09:47.101Z,96.10
2022-10-28T07:12:14.309Z,96.30
2022-10-28T07:14:41.652Z,96.40
2022-10-28T07:17:09.005Z,97.10
2022-10-28T07:19:36.284Z,98.20
2022-10-28T07:22:03.393Z,99.00
2022-10-28T07:24:33.599Z,99.90
2022-10-28T07:27:00.818Z,99.90
2022-10-28T07:29:30.762Z,99.90
2022-10-28T07:31:58.441Z,99.90
2022-10-28T07:34:27.352Z,99.90
2022-10-28T07:36:57.896Z,99.90
2022-10-28T07:39:27.913Z,99.90
2022-10-28T07:41:55.420Z,99.90
2022-10-28T07:44:22.721Z,99.90
2022-10-28T07:46:52.993Z,99.90
2022-10-28T07:49:25.847Z,99.90
2022-10-28T07:51:53.175Z,97.90
2022-10-28T07:54:20.472Z,95.80
2022-10-28T07:56:49.851Z,92.80
2022-10-28T07:59:17.688Z,84.80
2022-10-28T08:01:44.891Z,74.40
2022-10-28T08:04:12.454Z,66.60
2022-10-28T08:06:39.740Z,62.00
2022-10-28T08:09:07.040Z,58.00
2022-10-28T08:11:34.351Z,57.00
2022-10-28T08:14:02.671Z,55.80
2022-10-28T08:16:30.063Z,54.60
2022-10-28T08:18:57.439Z,52.80
2022-10-28T08:21:25.137Z,51.80
2022-10-28T08:23:55.840Z,50.00
2022-10-28T08:26:23.015Z,48.40
2022-10-28T08:28:53.197Z,47.00
2022-10-28T08:31:22.727Z,45.60
2022-10-28T08:33:50.033Z,44.50
2022-10-28T08:36:17.483Z,44.00
2022-10-28T08:38:47.263Z,44.00
2022-10-28T08:41:39.861Z,45.90
2022-10-28T08:44:16.004Z,46.10
2022-10-28T08:46:48.993Z,45.20
2022-10-28T08:49:22.077Z,43.90
2022-10-28T08:52:32.869Z,43.80
2022-10-28T08:55:06.607Z,43.10
2022-10-28T08:57:48.715Z,42.50
2022-10-28T09:00:23.515Z,42.20
2022-10-28T09:03:13.883Z,41.90
2022-10-28T09:05:49.385Z,41.90
2022-10-28T09:08:25.597Z,42.00
2022-10-28T09:11:06.067Z,41.40
2022-10-28T09:13:41.565Z,41.50
2022-10-28T09:16:33.794Z,41.30
2022-10-28T09:19:27.527Z,41.50
2022-10-28T09:22:22.868Z,42.30
2022-10-28T09:24:59.459Z,42.60
2022-10-28T09:28:17.955Z,42.60
2022-10-28T09:31:09.183Z,43.00
2022-10-28T09:34:03.291Z,43.70
2022-10-28T09:36:39.723Z,44.10
2022-10-28T09:39:17.757Z,44.30
2022-10-28T09:41:50.014Z,44.40
2022-10-28T09:44:44.160Z,44.00
2022-10-28T09:47:58.429Z,44.30
2022-10-28T09:50:30.490Z,44.50
2022-10-28T09:53:16.537Z,46.80
2022-10-28T09:55:44.013Z,45.50
2022-10-28T09:58:12.970Z,47.00
2022-10-28T10:00:40.925Z,47.70
2022-10-28T10:03:08.418Z,48.10
2022-10-28T10:05:43.550Z,48.40
2022-10-28T10:08:15.147Z,46.70
2022-10-28T10:10:56.536Z,47.20
2022-10-28T10:13:35.657Z,46.80
2022-10-28T10:16:17.735Z,47.30
2022-10-28T10:18:50.307Z,48.30
2022-10-28T10:21:41.473Z,50.50
2022-10-28T10:24:35.171Z,50.70
2022-10-28T10:27:10.649Z,51.80
2022-10-28T10:29:45.400Z,51.80
2022-10-28T10:32:18.364Z,51.90
2022-10-28T10:34:56.615Z,50.90
2022-10-28T10:37:27.921Z,50.00
2022-10-28T10:40:19.922Z,50.70
2022-10-28T10:43:09.583Z,50.10
2022-10-28T10:45:37.054Z,48.70
2022-10-28T10:48:15.544Z,47.20
2022-10-28T10:50:46.219Z,47.20
2022-10-28T10:53:25.362Z,47.00
2022-10-28T10:55:58.939Z,47.20
2022-10-28T10:58:30.017Z,47.60
2022-10-28T11:01:01.911Z,47.30
2022-10-28T11:03:38.773Z,46.70
2022-10-28T11:06:24.744Z,46.90
2022-10-28T11:09:01.638Z,47.50
2022-10-28T11:11:40.230Z,47.50
2022-10-28T11:14:10.579Z,48.20
2022-10-28T11:17:00.543Z,49.60
2022-10-28T11:19:35.099Z,52.30
2022-10-28T11:22:21.008Z,54.70
2022-10-28T11:25:19.584Z,55.20
2022-10-28T11:27:48.690Z,56.40
2022-10-28T11:30:26.223Z,56.80
2022-10-28T11:36:04.651Z,58.80
2022-10-28T11:39:15.339Z,59.50
2022-10-28T11:42:00.446Z,60.70
2022-10-28T11:47:28.424Z,62.30
2022-10-28T11:50:23.048Z,62.50
2022-10-28T11:53:15.431Z,63.10
2022-10-28T11:56:12.966Z,63.40
2022-10-28T11:58:58.210Z,63.40
2022-10-28T12:01:53.249Z,63.90
2022-10-28T12:04:27.142Z,64.00
2022-10-28T12:07:02.937Z,64.00
2022-10-28T12:09:48.950Z,64.10
2022-10-28T12:12:51.439Z,64.60
2022-10-28T12:15:40.247Z,65.00
2022-10-28T12:18:16.097Z,65.30
2022-10-28T12:20:58.000Z,65.40
2022-10-28T12:23:27.221Z,65.30
2022-10-28T12:25:57.766Z,65.70
2022-10-28T12:28:30.466Z,65.80
2022-10-28T12:30:58.603Z,66.20
2022-10-28T12:33:42.050Z,66.40
2022-10-28T12:36:09.766Z,66.20
2022-10-28T12:38:53.908Z,66.30
2022-10-28T12:42:02.452Z,66.50
2022-10-28T12:44:32.368Z,66.70
2022-10-28T12:47:43.263Z,66.90
2022-10-28T12:50:19.684Z,66.50
2022-10-28T12:53:05.527Z,66.40
2022-10-28T12:55:48.621Z,68.10
2022-10-28T12:58:24.155Z,67.80
2022-10-28T13:01:15.787Z,67.90
2022-10-28T13:03:43.531Z,68.30
2022-10-28T13:09:25.675Z,68.80
2022-10-28T13:12:18.307Z,68.70
2022-10-28T13:15:04.652Z,69.10
2022-10-28T13:18:03.666Z,69.30
2022-10-28T13:20:54.577Z,69.70
2022-10-28T13:23:24.963Z,70.60
2022-10-28T13:26:10.100Z,70.40
2022-10-28T13:28:46.504Z,71.10
2022-10-28T13:31:15.204Z,71.50
2022-10-28T13:33:59.319Z,71.90
2022-10-28T13:36:30.540Z,72.40
2022-10-28T13:39:06.168Z,73.50
2022-10-28T13:41:42.229Z,74.00
2022-10-28T13:44:25.780Z,73.80
2022-10-28T13:46:59.603Z,74.60
2022-10-28T13:49:30.722Z,74.40
2022-10-28T13:52:23.245Z,75.40
2022-10-28T13:54:54.795Z,76.20
2022-10-28T13:57:38.119Z,76.00
2022-10-28T14:02:59.097Z,76.00
2022-10-28T14:05:32.762Z,75.70
2022-10-28T14:08:07.111Z,75.60
2022-10-28T14:10:38.461Z,75.60
2022-10-28T14:13:21.647Z,76.20
2022-10-28T14:15:50.180Z,76.10
2022-10-28T14:21:05.560Z,76.80
2022-10-28T14:23:32.874Z,77.40
2022-10-28T14:26:03.298Z,78.00
2022-10-28T14:28:30.653Z,78.00
2022-10-28T14:31:10.036Z,78.30
2022-10-28T14:33:43.007Z,78.70
2022-10-28T14:36:19.261Z,78.90
2022-10-28T14:39:01.268Z,79.40
2022-10-28T14:41:47.745Z,79.10
2022-10-28T14:44:46.013Z,79.20
2022-10-28T14:47:42.584Z,79.90
2022-10-28T14:50:22.248Z,80.10
2022-10-28T14:52:54.717Z,79.80
2022-10-28T14:55:28.091Z,80.20
2022-10-28T14:58:22.245Z,80.60
2022-10-28T15:01:21.147Z,80.30
2022-10-28T15:04:02.452Z,80.90
2022-10-28T15:06:36.322Z,82.60
2022-10-28T15:09:06.048Z,82.50
2022-10-28T15:11:35.634Z,82.70
2022-10-28T15:14:26.273Z,83.10
2022-10-28T15:16:54.112Z,84.40
2022-10-28T15:19:24.430Z,85.40
2022-10-28T15:22:05.096Z,86.20
2022-10-28T15:24:32.985Z,86.30
2022-10-28T15:27:00.282Z,86.70
2022-10-28T15:29:28.006Z,87.10
2022-10-28T15:32:14.490Z,87.60
2022-10-28T15:34:42.573Z,87.70
2022-10-28T15:37:10.266Z,87.70
2022-10-28T15:39:38.943Z,88.90
2022-10-28T15:42:25.901Z,88.50
2022-10-28T15:44:56.336Z,89.40
2022-10-28T15:47:31.763Z,89.70
2022-10-28T15:50:17.638Z,90.60
2022-10-28T15:52:46.544Z,91.00
2022-10-28T15:55:23.726Z,91.30
2022-10-28T15:58:31.424Z,91.90
2022-10-28T16:01:01.468Z,92.00
2022-10-28T16:03:48.876Z,92.20
2022-10-28T16:06:25.151Z,92.30
2022-10-28T16:09:01.235Z,92.40
2022-10-28T16:11:30.516Z,92.50
2022-10-28T16:13:58.876Z,92.80
2022-10-28T16:16:32.020Z,92.90
2022-10-28T16:19:02.763Z,93.40
2022-10-28T16:21:31.639Z,94.00
2022-10-28T16:24:02.563Z,94.70
2022-10-28T16:26:32.053Z,94.60
2022-10-28T16:28:59.388Z,94.80
2022-10-28T16:31:29.389Z,94.70
2022-10-28T16:33:58.833Z,95.00
2022-10-28T16:36:26.332Z,95.20
2022-10-28T16:38:55.638Z,95.70
2022-10-28T16:41:24.212Z,96.10
2022-10-28T16:43:53.922Z,96.30
2022-10-28T16:46:23.791Z,96.40
2022-10-28T16:48:50.973Z,96.90
2022-10-28T16:51:20.805Z,97.40
2022-10-28T16:53:51.294Z,97.40
2022-10-28T16:56:18.765Z,97.80
2022-10-28T16:58:45.914Z,98.30
2022-10-28T17:01:17.738Z,98.40
2022-10-28T17:03:44.992Z,98.80
2022-10-28T17:06:12.408Z,99.40
2022-10-28T17:11:26.899Z,99.90
2022-10-28T17:13:54.335Z,99.90
2022-10-28T17:16:24.070Z,99.90
2022-10-28T17:18:51.349Z,99.90
2022-10-28T17:21:19.200Z,99.90
2022-10-28T17:23:46.191Z,99.90
2022-10-28T17:26:13.950Z,99.90
2022-10-28T17:28:40.918Z,99.90
2022-10-28T17:31:09.081Z,99.90
2022-10-28T17:33:36.908Z,99.90
2022-10-28T17:36:06.773Z,99.90
2022-10-28T17:38:34.076Z,99.90
2022-10-28T17:41:01.695Z,99.90
2022-10-28T17:43:29.194Z,99.90
2022-10-28T17:46:05.732Z,99.90
2022-10-28T17:48:34.379Z,99.90
2022-10-28T17:51:01.686Z,99.90
2022-10-28T17:53:31.610Z,99.90
2022-10-28T17:56:00.201Z,99.90
2022-10-28T17:58:28.402Z,99.90
2022-10-28T18:01:00.174Z,99.90
2022-10-28T18:03:30.683Z,99.90
2022-10-28T18:06:05.841Z,99.90
2022-10-28T18:08:37.146Z,99.90
2022-10-28T18:11:08.099Z,99.90
2022-10-28T18:13:40.615Z,99.90
2022-10-28T18:16:11.910Z,99.90
2022-10-28T18:18:42.488Z,99.90
2022-10-28T18:21:14.025Z,99.90
2022-10-28T18:23:41.490Z,99.90
2022-10-28T18:26:15.347Z,99.90
2022-10-28T18:28:45.298Z,99.90
2022-10-28T18:31:13.496Z,99.90
2022-10-28T18:33:42.355Z,99.90
2022-10-28T18:36:15.425Z,99.90
2022-10-28T18:38:42.878Z,99.90
2022-10-28T18:41:21.352Z,99.90
2022-10-28T18:43:52.307Z,99.90
2022-10-28T18:46:20.153Z,99.90
2022-10-28T18:48:47.260Z,99.90
2022-10-28T18:51:15.066Z,99.90
2022-10-28T18:53:44.609Z,99.90
2022-10-28T18:56:23.990Z,99.90
2022-10-28T18:58:51.817Z,99.90
2022-10-28T19:01:22.185Z,99.90
2022-10-28T19:03:57.777Z,99.90
2022-10-28T19:06:28.431Z,99.90
2022-10-28T19:08:58.135Z,99.90
2022-10-28T19:11:29.167Z,99.90
2022-10-28T19:13:58.072Z,99.90
2022-10-28T19:16:28.193Z,99.90
2022-10-28T19:18:58.455Z,99.90
2022-10-28T19:21:28.954Z,99.90
2022-10-28T19:23:59.351Z,99.90
2022-10-28T19:26:26.863Z,99.90
2022-10-28T19:28:56.895Z,99.90
2022-10-28T19:31:29.705Z,99.90
2022-10-28T19:33:57.239Z,99.90
2022-10-28T19:36:26.809Z,99.90
2022-10-28T19:38:57.701Z,99.90
2022-10-28T19:41:27.187Z,99.90
2022-10-28T19:44:01.288Z,99.90
2022-10-28T19:46:33.181Z,99.90
2022-10-28T19:49:02.657Z,99.90
2022-10-28T19:51:36.042Z,99.90
2022-10-28T19:54:04.500Z,99.90
2022-10-28T19:56:33.671Z,99.90
2022-10-28T19:59:02.466Z,99.90
2022-10-28T20:01:34.780Z,99.90
2022-10-28T20:04:09.357Z,99.90
2022-10-28T20:06:41.175Z,99.90
2022-10-28T20:09:10.914Z,99.90
2022-10-28T20:11:39.756Z,99.90
2022-10-28T20:14:09.327Z,99.90
2022-10-28T20:16:41.400Z,99.90
2022-10-28T20:19:09.320Z,99.90
2022-10-28T20:21:39.317Z,99.90
2022-10-28T20:24:07.937Z,99.90
2022-10-28T20:26:36.739Z,99.90
2022-10-28T20:29:04.244Z,99.90
2022-10-28T20:31:36.111Z,99.90
2022-10-28T20:34:04.227Z,99.90
2022-10-28T20:36:39.111Z,99.90
2022-10-28T20:39:15.846Z,99.90
2022-10-28T20:41:47.096Z,99.90
2022-10-28T20:44:17.567Z,99.90
2022-10-28T20:46:45.100Z,99.90
2022-10-28T20:49:12.376Z,99.90
2022-10-28T20:51:40.369Z,99.90
2022-10-28T20:54:07.646Z,99.90
2022-10-28T20:56:37.201Z,99.90
2022-10-28T20:59:07.335Z,99.90
2022-10-28T21:01:41.107Z,99.90
2022-10-28T21:04:10.415Z,99.90
2022-10-28T21:06:41.480Z,99.90
2022-10-28T21:09:11.023Z,99.90
2022-10-28T21:11:38.724Z,99.90
2022-10-28T21:14:06.014Z,99.90
2022-10-28T21:16:33.297Z,99.90
2022-10-28T21:19:00.851Z,99.90
2022-10-28T21:21:28.692Z,99.90
2022-10-28T21:23:59.609Z,99.90
2022-10-28T21:26:27.236Z,99.90
2022-10-28T21:28:54.241Z,99.90
2022-10-28T21:31:21.953Z,99.90
2022-10-28T21:33:51.756Z,99.90
2022-10-28T21:36:21.064Z,99.90
2022-10-28T21:38:48.139Z,99.90
2022-10-28T21:41:18.666Z,99.90
2022-10-28T21:43:49.837Z,99.90
2022-10-28T21:46:22.195Z,99.90
2022-10-28T21:48:49.405Z,99.90
2022-10-28T21:51:17.922Z,99.90
2022-10-28T21:53:47.634Z,99.90
2022-10-28T21:56:18.759Z,99.90
2022-10-28T21:58:48.619Z,99.90
2022-10-28T22:01:24.406Z,99.90
2022-10-28T22:03:55.321Z,99.90
2022-10-28T22:06:25.094Z,99.90
2022-10-28T22:08:58.476Z,99.90
2022-10-28T22:11:26.044Z,99.90
2022-10-28T22:14:01.831Z,99.90
2022-10-28T22:16:30.934Z,99.90
2022-10-28T22:18:59.455Z,99.90
2022-10-28T22:21:29.933Z,99.90
2022-10-28T22:23:57.675Z,99.90
2022-10-28T22:26:27.871Z,99.90
2022-10-28T22:28:56.453Z,99.90
2022-10-28T22:31:27.148Z,99.90
2022-10-28T22:33:56.951Z,99.90
2022-10-28T22:36:26.726Z,99.90
2022-10-28T22:38:54.084Z,99.90
2022-10-28T22:41:26.810Z,99.90
2022-10-28T22:43:56.468Z,99.90
2022-10-28T22:46:25.818Z,99.90
2022-10-28T22:48:53.502Z,99.90
2022-10-28T22:51:20.853Z,99.90
2022-10-28T22:53:49.411Z,99.90
2022-10-28T22:56:23.022Z,99.90
2022-10-28T22:58:58.291Z,99.90
2022-10-28T23:01:27.066Z,99.90
2022-10-28T23:03:55.359Z,99.90
2022-10-28T23:06:24.397Z,99.90
2022-10-28T23:08:51.867Z,99.90
2022-10-28T23:11:20.821Z,99.90
2022-10-28T23:13:51.609Z,99.90
2022-10-28T23:16:22.029Z,99.90
2022-10-28T23:18:49.672Z,99.90
2022-10-28T23:21:22.507Z,99.90
2022-10-28T23:23:57.016Z,99.90
2022-10-28T23:26:25.605Z,99.90
2022-10-28T23:28:55.569Z,99.90
2022-10-28T23:31:23.602Z,99.90
2022-10-28T23:33:52.370Z,99.90
2022-10-28T23:36:21.052Z,99.90
2022-10-28T23:38:48.381Z,99.90
2022-10-28T23:41:17.210Z,99.90
2022-10-28T23:43:45.122Z,99.90
2022-10-28T23:46:12.216Z,99.90
2022-10-28T23:48:41.773Z,99.90
2022-10-28T23:51:09.695Z,99.90
2022-10-28T23:53:39.056Z,99.90
2022-10-28T23:56:06.919Z,99.90
2022-10-28T23:58:36.708Z,99.90
