createdAt,value
2022-11-27T00:02:20.073Z,7.47
2022-11-27T00:04:46.772Z,5.22
2022-11-27T00:07:13.389Z,5.95
2022-11-27T00:09:40.382Z,6.32
2022-11-27T00:12:07.285Z,5.30
2022-11-27T00:14:33.794Z,5.53
2022-11-27T00:17:00.986Z,7.07
2022-11-27T00:19:27.655Z,4.82
2022-11-27T00:21:54.193Z,7.03
2022-11-27T00:24:20.634Z,5.65
2022-11-27T00:26:49.631Z,7.95
2022-11-27T00:29:16.172Z,8.05
2022-11-27T00:31:42.761Z,6.25
2022-11-27T00:34:10.559Z,6.75
2022-11-27T00:36:37.844Z,6.03
2022-11-27T00:39:04.424Z,7.78
2022-11-27T00:41:31.177Z,5.60
2022-11-27T00:43:57.880Z,7.25
2022-11-27T00:46:30.376Z,5.72
2022-11-27T00:48:58.383Z,6.38
2022-11-27T00:51:25.762Z,5.28
2022-11-27T00:53:53.164Z,7.25
2022-11-27T00:56:30.569Z,7.43
2022-11-27T00:58:57.480Z,7.55
2022-11-27T01:01:30.083Z,6.20
2022-11-27T01:03:57.983Z,5.93
2022-11-27T01:06:25.629Z,7.03
2022-11-27T01:08:52.181Z,8.73
2022-11-27T01:11:30.475Z,8.18
2022-11-27T01:13:59.258Z,6.13
2022-11-27T01:16:27.347Z,5.75
2022-11-27T01:18:55.876Z,7.32
2022-11-27T01:23:49.463Z,7.28
2022-11-27T01:26:17.652Z,6.25
2022-11-27T01:28:44.660Z,6.25
2022-11-27T01:31:18.847Z,6.70
2022-11-27T01:33:46.259Z,5.28
2022-11-27T01:36:14.827Z,5.40
2022-11-27T01:38:42.306Z,6.82
2022-11-27T01:41:15.066Z,5.75
2022-11-27T01:43:45.864Z,6.10
2022-11-27T01:46:32.295Z,3.97
2022-11-27T01:49:19.180Z,5.70
2022-11-27T01:51:54.491Z,7.53
2022-11-27T01:54:22.435Z,6.32
2022-11-27T01:56:50.683Z,7.18
2022-11-27T01:59:18.015Z,4.53
2022-11-27T02:01:44.591Z,7.18
2022-11-27T02:04:11.749Z,5.18
2022-11-27T02:06:38.246Z,5.65
2022-11-27T02:09:04.809Z,8.18
2022-11-27T02:11:40.429Z,6.50
2022-11-27T02:14:23.687Z,4.68
2022-11-27T02:17:12.355Z,5.80
2022-11-27T02:19:50.756Z,6.88
2022-11-27T02:22:48.483Z,6.15
2022-11-27T02:25:26.824Z,5.70
2022-11-27T02:28:12.997Z,5.95
2022-11-27T02:30:44.454Z,4.82
2022-11-27T02:33:12.189Z,7.38
2022-11-27T02:35:38.555Z,5.00
2022-11-27T02:38:13.088Z,5.97
2022-11-27T02:41:04.849Z,5.90
2022-11-27T02:43:36.995Z,4.50
2022-11-27T02:46:05.584Z,6.38
2022-11-27T02:48:41.031Z,5.13
2022-11-27T02:51:08.296Z,7.43
2022-11-27T02:53:41.606Z,6.25
2022-11-27T02:56:11.799Z,7.80
2022-11-27T02:58:38.647Z,5.45
2022-11-27T03:01:06.363Z,5.30
2022-11-27T03:03:36.639Z,6.18
2022-11-27T03:06:07.007Z,4.60
2022-11-27T03:08:49.704Z,7.03
2022-11-27T03:11:16.741Z,5.50
2022-11-27T03:13:46.077Z,6.18
2022-11-27T03:16:15.760Z,5.53
2022-11-27T03:18:46.563Z,5.68
2022-11-27T03:21:26.329Z,5.97
2022-11-27T03:23:53.261Z,5.00
2022-11-27T03:26:19.774Z,12.63
2022-11-27T03:28:47.184Z,5.90
2022-11-27T03:31:13.729Z,5.75
2022-11-27T03:33:40.423Z,6.93
2022-11-27T03:36:14.586Z,6.72
2022-11-27T03:38:41.588Z,4.30
2022-11-27T03:41:33.846Z,4.57
2022-11-27T03:44:19.531Z,5.72
2022-11-27T03:46:48.834Z,4.50
2022-11-27T03:49:27.461Z,10.00
2022-11-27T03:52:14.377Z,6.53
2022-11-27T03:55:04.988Z,5.68
2022-11-27T03:57:35.835Z,5.15
2022-11-27T04:00:06.120Z,5.13
2022-11-27T04:02:41.781Z,6.60
2022-11-27T04:05:08.829Z,8.25
2022-11-27T04:07:35.616Z,6.35
2022-11-27T04:10:02.249Z,10.43
2022-11-27T04:12:28.875Z,4.80
2022-11-27T04:14:55.482Z,5.47
2022-11-27T04:17:22.048Z,5.43
2022-11-27T04:19:48.582Z,5.88
2022-11-27T04:22:15.064Z,5.70
2022-11-27T04:24:41.817Z,6.57
2022-11-27T04:27:08.486Z,4.97
2022-11-27T04:29:36.455Z,5.07
2022-11-27T04:32:03.607Z,4.88
2022-11-27T04:34:30.100Z,4.55
2022-11-27T04:36:56.633Z,6.43
2022-11-27T04:39:23.208Z,5.10
2022-11-27T04:41:49.812Z,5.43
2022-11-27T04:44:16.663Z,5.43
2022-11-27T04:46:43.385Z,5.28
2022-11-27T04:49:10.872Z,5.93
2022-11-27T04:51:37.336Z,5.50
2022-11-27T04:54:03.985Z,6.05
2022-11-27T04:56:30.560Z,7.05
2022-11-27T04:58:57.057Z,5.18
2022-11-27T05:01:23.784Z,5.03
2022-11-27T05:03:50.388Z,6.90
2022-11-27T05:06:17.060Z,6.55
2022-11-27T05:08:43.574Z,8.13
2022-11-27T05:11:14.168Z,5.93
2022-11-27T05:13:40.741Z,7.18
2022-11-27T05:16:07.632Z,5.18
2022-11-27T05:18:34.757Z,5.30
2022-11-27T05:21:06.824Z,5.45
2022-11-27T05:23:33.868Z,5.30
2022-11-27T05:26:00.836Z,5.15
2022-11-27T05:28:27.553Z,4.53
2022-11-27T05:30:54.284Z,5.00
2022-11-27T05:33:20.964Z,5.78
2022-11-27T05:35:47.419Z,4.82
2022-11-27T05:38:14.012Z,6.20
2022-11-27T05:40:40.573Z,5.35
2022-11-27T05:43:07.205Z,7.47
2022-11-27T05:45:33.943Z,3.75
2022-11-27T05:48:00.465Z,7.63
2022-11-27T05:50:27.011Z,4.65
2022-11-27T05:52:53.519Z,7.45
2022-11-27T05:55:20.056Z,4.30
2022-11-27T05:57:46.559Z,5.25
2022-11-27T06:00:14.193Z,5.20
2022-11-27T06:02:40.829Z,5.00
2022-11-27T06:05:08.349Z,6.65
2022-11-27T06:07:35.146Z,5.72
2022-11-27T06:10:01.782Z,5.32
2022-11-27T06:12:28.311Z,5.40
2022-11-27T06:14:54.856Z,6.05
2022-11-27T06:17:21.298Z,5.80
2022-11-27T06:19:48.281Z,7.68
2022-11-27T06:22:14.743Z,5.60
2022-11-27T06:24:41.419Z,5.32
2022-11-27T06:27:07.967Z,5.85
2022-11-27T06:29:34.535Z,6.20
2022-11-27T06:32:01.105Z,6.47
2022-11-27T06:34:27.663Z,4.65
2022-11-27T06:36:54.240Z,6.18
2022-11-27T06:39:20.787Z,5.03
2022-11-27T06:41:47.241Z,6.30
2022-11-27T06:44:13.855Z,6.68
2022-11-27T06:46:40.307Z,5.97
2022-11-27T06:49:06.848Z,6.13
2022-11-27T06:51:33.411Z,4.53
2022-11-27T06:54:00.802Z,4.72
2022-11-27T06:56:29.605Z,6.50
2022-11-27T06:59:00.177Z,4.82
2022-11-27T07:01:28.995Z,5.75
2022-11-27T07:03:56.093Z,8.35
2022-11-27T07:06:23.962Z,7.07
2022-11-27T07:08:50.571Z,5.78
2022-11-27T07:11:19.281Z,5.47
2022-11-27T07:13:46.715Z,5.38
2022-11-27T07:16:14.015Z,5.72
2022-11-27T07:18:45.266Z,7.65
2022-11-27T07:21:11.892Z,4.85
2022-11-27T07:23:38.803Z,3.50
2022-11-27T07:26:10.351Z,4.45
2022-11-27T07:28:37.305Z,8.23
2022-11-27T07:31:04.008Z,6.25
2022-11-27T07:33:30.647Z,5.55
2022-11-27T07:36:02.279Z,5.25
2022-11-27T07:38:28.911Z,5.18
2022-11-27T07:40:55.391Z,4.88
2022-11-27T07:43:21.981Z,5.43
2022-11-27T07:45:48.572Z,6.13
2022-11-27T07:48:15.236Z,6.55
2022-11-27T07:50:41.736Z,6.25
2022-11-27T07:53:08.290Z,5.45
2022-11-27T07:55:37.900Z,5.22
2022-11-27T07:58:04.480Z,5.45
2022-11-27T08:00:31.024Z,6.18
2022-11-27T08:02:59.308Z,6.07
2022-11-27T08:07:52.483Z,5.25
2022-11-27T08:10:19.094Z,5.03
2022-11-27T08:12:45.655Z,4.05
2022-11-27T08:15:12.320Z,5.53
2022-11-27T08:17:42.060Z,3.55
2022-11-27T08:20:09.040Z,4.65
2022-11-27T08:22:35.758Z,4.50
2022-11-27T08:25:02.278Z,7.20
2022-11-27T08:27:31.472Z,4.97
2022-11-27T08:29:57.931Z,4.78
2022-11-27T08:32:24.371Z,3.75
2022-11-27T08:34:50.864Z,4.88
2022-11-27T08:37:17.439Z,4.60
2022-11-27T08:39:43.875Z,6.35
2022-11-27T08:42:10.363Z,5.38
2022-11-27T08:44:36.849Z,3.72
2022-11-27T08:47:03.450Z,6.18
2022-11-27T08:49:30.052Z,4.18
2022-11-27T08:51:56.575Z,5.50
2022-11-27T08:54:23.155Z,4.88
2022-11-27T08:56:51.603Z,4.13
2022-11-27T09:01:44.703Z,4.45
2022-11-27T09:04:11.292Z,6.25
2022-11-27T09:06:41.015Z,2.97
2022-11-27T09:09:07.627Z,3.97
2022-11-27T09:11:35.223Z,3.42
2022-11-27T09:14:03.116Z,5.25
2022-11-27T09:16:30.566Z,4.63
2022-11-27T09:18:58.039Z,6.03
2022-11-27T09:21:28.725Z,4.45
2022-11-27T09:23:56.244Z,5.18
2022-11-27T09:26:26.035Z,4.85
2022-11-27T09:28:54.012Z,4.20
2022-11-27T09:31:22.100Z,6.85
2022-11-27T09:33:48.806Z,5.00
2022-11-27T09:36:20.513Z,4.18
2022-11-27T09:38:47.383Z,5.22
2022-11-27T09:41:13.828Z,4.90
2022-11-27T09:43:51.722Z,7.90
2022-11-27T09:46:27.160Z,4.90
2022-11-27T09:48:54.464Z,3.78
2022-11-27T09:51:31.937Z,4.35
2022-11-27T09:54:05.443Z,4.65
2022-11-27T09:56:34.980Z,6.90
2022-11-27T09:59:02.374Z,4.05
2022-11-27T10:01:38.550Z,4.75
2022-11-27T10:04:15.240Z,7.43
2022-11-27T10:07:03.416Z,4.85
2022-11-27T10:09:48.990Z,3.30
2022-11-27T10:13:00.110Z,5.80
2022-11-27T10:15:42.306Z,6.82
2022-11-27T10:18:35.121Z,5.35
2022-11-27T10:21:25.428Z,5.45
2022-11-27T10:24:03.756Z,7.60
2022-11-27T10:26:35.603Z,6.65
2022-11-27T10:29:17.645Z,10.00
2022-11-27T10:31:50.635Z,9.88
2022-11-27T10:34:38.993Z,9.13
2022-11-27T10:37:17.549Z,13.82
2022-11-27T10:39:49.243Z,18.02
2022-11-27T10:42:22.323Z,19.48
2022-11-27T10:44:57.471Z,14.52
2022-11-27T10:47:28.539Z,12.55
2022-11-27T10:49:57.572Z,10.57
2022-11-27T10:52:24.105Z,10.00
2022-11-27T10:54:57.597Z,10.18
2022-11-27T10:57:35.539Z,9.60
2022-11-27T11:00:07.642Z,10.35
2022-11-27T11:02:38.463Z,10.57
2022-11-27T11:06:04.134Z,8.13
2022-11-27T11:08:20.246Z,10.02
2022-11-27T11:10:49.460Z,7.50
2022-11-27T11:13:21.854Z,14.10
2022-11-27T11:15:52.620Z,14.38
2022-11-27T11:18:20.749Z,14.13
2022-11-27T11:20:49.305Z,12.43
2022-11-27T11:23:23.318Z,11.38
2022-11-27T11:25:52.301Z,11.93
2022-11-27T11:28:19.927Z,9.13
2022-11-27T11:30:55.339Z,12.70
2022-11-27T11:33:21.848Z,16.42
2022-11-27T11:35:54.048Z,14.82
2022-11-27T11:38:27.464Z,15.70
2022-11-27T11:41:00.380Z,13.05
2022-11-27T11:43:29.404Z,16.10
2022-11-27T11:46:07.062Z,20.00
2022-11-27T11:48:34.419Z,24.67
2022-11-27T11:51:03.341Z,18.95
2022-11-27T11:53:46.944Z,11.52
2022-11-27T11:56:31.554Z,20.02
2022-11-27T11:59:21.658Z,18.80
2022-11-27T12:02:09.321Z,24.10
2022-11-27T12:07:02.206Z,14.25
2022-11-27T12:09:46.496Z,12.27
2022-11-27T12:12:33.950Z,19.00
2022-11-27T12:15:11.471Z,16.17
2022-11-27T12:18:10.308Z,15.55
2022-11-27T12:20:54.953Z,18.35
2022-11-27T12:24:08.823Z,14.55
2022-11-27T12:26:50.655Z,16.35
2022-11-27T12:29:36.299Z,21.40
2022-11-27T12:32:27.197Z,16.35
2022-11-27T12:35:06.259Z,18.48
2022-11-27T12:37:54.455Z,13.35
2022-11-27T12:40:23.982Z,18.63
2022-11-27T12:42:57.921Z,17.88
2022-11-27T12:45:29.227Z,17.77
2022-11-27T12:48:00.584Z,17.40
2022-11-27T12:50:36.920Z,10.60
2022-11-27T12:53:30.819Z,12.68
2022-11-27T12:56:24.432Z,15.48
2022-11-27T12:59:11.629Z,11.63
2022-11-27T13:01:43.626Z,12.13
2022-11-27T13:04:19.989Z,12.73
2022-11-27T13:07:02.625Z,17.45
2022-11-27T13:09:37.980Z,19.98
2022-11-27T13:12:04.584Z,22.88
2022-11-27T13:14:32.278Z,18.10
2022-11-27T13:17:03.265Z,24.52
2022-11-27T13:19:44.459Z,30.75
2022-11-27T13:22:28.768Z,35.45
2022-11-27T13:24:56.133Z,31.05
2022-11-27T13:27:25.916Z,32.25
2022-11-27T13:29:55.155Z,32.72
2022-11-27T13:32:36.752Z,31.67
2022-11-27T13:35:06.548Z,28.27
2022-11-27T13:37:39.290Z,26.83
2022-11-27T13:40:14.468Z,31.05
2022-11-27T13:42:45.351Z,28.17
2022-11-27T13:45:19.927Z,29.38
2022-11-27T13:47:46.976Z,27.30
2022-11-27T13:50:15.602Z,30.90
2022-11-27T13:52:59.854Z,29.35
2022-11-27T13:55:35.121Z,25.10
2022-11-27T13:58:02.909Z,27.85
2022-11-27T14:00:36.960Z,27.15
2022-11-27T14:03:04.190Z,20.77
2022-11-27T14:05:42.079Z,36.33
2022-11-27T14:08:39.049Z,27.83
2022-11-27T14:11:08.541Z,25.00
2022-11-27T14:13:45.510Z,27.35
2022-11-27T14:16:28.979Z,21.25
2022-11-27T14:18:59.377Z,23.58
2022-11-27T14:21:41.779Z,19.90
2022-11-27T14:24:27.341Z,22.30
2022-11-27T14:26:54.266Z,23.27
2022-11-27T14:29:22.127Z,22.63
2022-11-27T14:31:59.814Z,24.90
2022-11-27T14:34:30.899Z,24.35
2022-11-27T14:36:58.155Z,22.58
2022-11-27T14:39:37.572Z,22.58
2022-11-27T14:42:06.551Z,17.77
2022-11-27T14:44:33.447Z,25.05
2022-11-27T14:47:05.684Z,22.63
2022-11-27T14:49:32.923Z,22.92
2022-11-27T14:52:06.168Z,19.70
2022-11-27T14:54:38.172Z,23.58
2022-11-27T14:57:05.592Z,22.27
2022-11-27T14:59:32.423Z,21.08
2022-11-27T15:01:58.938Z,28.00
2022-11-27T15:04:39.653Z,21.77
2022-11-27T15:07:18.162Z,15.52
2022-11-27T15:09:49.964Z,19.95
2022-11-27T15:12:17.567Z,23.58
2022-11-27T15:14:54.122Z,20.58
2022-11-27T15:17:27.519Z,20.92
2022-11-27T15:19:55.733Z,15.38
2022-11-27T15:22:22.722Z,20.05
2022-11-27T15:25:37.303Z,12.60
2022-11-27T15:28:24.282Z,15.35
2022-11-27T15:30:51.225Z,15.48
2022-11-27T15:33:54.233Z,19.58
2022-11-27T15:36:22.879Z,15.88
2022-11-27T15:38:51.970Z,18.90
2022-11-27T15:41:24.908Z,18.52
2022-11-27T15:43:52.464Z,16.70
2022-11-27T15:46:30.062Z,15.23
2022-11-27T15:48:56.923Z,16.38
2022-11-27T15:51:23.534Z,13.35
2022-11-27T15:53:50.413Z,17.05
2022-11-27T15:56:17.116Z,15.90
2022-11-27T15:58:44.049Z,14.40
2022-11-27T16:01:11.346Z,18.33
2022-11-27T16:03:39.817Z,12.82
2022-11-27T16:08:33.816Z,15.35
2022-11-27T16:11:08.988Z,13.98
2022-11-27T16:13:35.540Z,12.57
2022-11-27T16:16:06.814Z,15.65
2022-11-27T16:18:34.488Z,14.38
2022-11-27T16:21:06.055Z,16.00
2022-11-27T16:23:35.419Z,17.33
2022-11-27T16:26:02.100Z,12.10
2022-11-27T16:28:30.164Z,14.00
2022-11-27T16:31:00.400Z,11.90
2022-11-27T16:33:28.524Z,15.35
2022-11-27T16:35:55.826Z,12.90
2022-11-27T16:38:23.097Z,14.75
2022-11-27T16:40:50.327Z,18.83
2022-11-27T16:43:17.653Z,12.15
2022-11-27T16:45:46.980Z,16.08
2022-11-27T16:48:13.604Z,13.52
2022-11-27T16:50:40.432Z,17.17
2022-11-27T16:53:10.273Z,16.08
2022-11-27T16:55:37.781Z,10.30
2022-11-27T16:58:04.297Z,16.85
2022-11-27T17:00:30.890Z,12.93
2022-11-27T17:02:57.684Z,13.70
2022-11-27T17:05:24.229Z,11.07
2022-11-27T17:07:50.801Z,12.40
2022-11-27T17:10:17.486Z,12.18
2022-11-27T17:12:43.948Z,11.38
2022-11-27T17:15:10.672Z,11.45
2022-11-27T17:17:40.303Z,10.93
2022-11-27T17:20:08.383Z,11.27
2022-11-27T17:22:34.960Z,15.15
2022-11-27T17:25:02.159Z,12.40
2022-11-27T17:27:29.019Z,10.77
2022-11-27T17:29:55.848Z,14.73
2022-11-27T17:32:24.418Z,12.88
2022-11-27T17:37:17.698Z,10.38
2022-11-27T17:39:44.315Z,11.55
2022-11-27T17:42:14.517Z,10.82
2022-11-27T17:44:41.866Z,10.25
2022-11-27T17:47:08.323Z,11.85
2022-11-27T17:49:35.073Z,8.30
2022-11-27T17:52:06.201Z,11.52
2022-11-27T17:54:35.577Z,8.82
2022-11-27T17:57:03.199Z,16.95
2022-11-27T17:59:30.131Z,8.38
2022-11-27T18:01:58.136Z,11.57
2022-11-27T18:04:24.929Z,11.07
2022-11-27T18:06:51.651Z,9.63
2022-11-27T18:09:21.721Z,9.68
2022-11-27T18:11:48.464Z,13.77
2022-11-27T18:14:15.420Z,12.13
2022-11-27T18:16:42.162Z,14.10
2022-11-27T18:19:10.805Z,10.70
2022-11-27T18:21:38.225Z,8.35
2022-11-27T18:27:08.002Z,10.32
2022-11-27T18:29:37.274Z,7.07
2022-11-27T18:32:04.044Z,10.02
2022-11-27T18:34:30.720Z,9.60
2022-11-27T18:36:59.404Z,12.07
2022-11-27T18:39:28.504Z,10.80
2022-11-27T18:41:55.077Z,12.55
2022-11-27T18:44:22.486Z,8.63
2022-11-27T18:46:49.017Z,10.38
2022-11-27T18:49:15.533Z,10.88
2022-11-27T18:51:42.289Z,9.95
2022-11-27T18:54:11.295Z,10.23
2022-11-27T18:56:37.989Z,11.68
2022-11-27T18:59:05.809Z,9.70
2022-11-27T19:01:40.964Z,10.77
2022-11-27T19:04:08.504Z,11.55
2022-11-27T19:06:36.762Z,10.05
2022-11-27T19:09:03.608Z,10.07
2022-11-27T19:11:35.238Z,11.38
2022-11-27T19:14:05.671Z,8.40
2022-11-27T19:16:35.070Z,9.73
2022-11-27T19:19:03.815Z,11.32
2022-11-27T19:21:32.598Z,11.82
2022-11-27T19:24:00.643Z,10.63
2022-11-27T19:26:35.505Z,11.07
2022-11-27T19:29:07.734Z,11.85
2022-11-27T19:31:41.453Z,10.10
2022-11-27T19:34:11.567Z,6.53
2022-11-27T19:36:39.992Z,10.63
2022-11-27T19:39:10.848Z,9.25
2022-11-27T19:41:37.566Z,9.27
2022-11-27T19:44:05.096Z,11.02
2022-11-27T19:46:35.841Z,9.18
2022-11-27T19:49:05.605Z,12.63
2022-11-27T19:51:37.145Z,12.80
2022-11-27T19:54:10.045Z,9.32
2022-11-27T19:56:40.074Z,8.43
2022-11-27T19:59:07.354Z,14.80
2022-11-27T20:01:34.267Z,8.13
2022-11-27T20:04:03.160Z,10.77
2022-11-27T20:06:29.738Z,14.25
2022-11-27T20:09:01.533Z,8.75
2022-11-27T20:11:34.953Z,8.68
2022-11-27T20:14:04.669Z,8.70
2022-11-27T20:16:32.965Z,10.80
2022-11-27T20:19:00.163Z,7.88
2022-11-27T20:21:30.231Z,8.93
2022-11-27T20:23:57.713Z,12.30
2022-11-27T20:26:26.644Z,10.20
2022-11-27T20:28:53.952Z,7.20
2022-11-27T20:31:31.937Z,10.48
2022-11-27T20:34:01.074Z,7.72
2022-11-27T20:36:28.659Z,10.65
2022-11-27T20:38:58.115Z,8.40
2022-11-27T20:41:30.906Z,9.23
2022-11-27T20:43:59.818Z,8.60
2022-11-27T20:46:27.923Z,8.43
2022-11-27T20:48:54.868Z,13.50
2022-11-27T20:51:27.517Z,10.95
2022-11-27T20:53:55.849Z,10.88
2022-11-27T20:56:22.432Z,9.25
2022-11-27T20:58:49.111Z,10.52
2022-11-27T21:01:31.833Z,9.55
2022-11-27T21:04:00.694Z,7.53
2022-11-27T21:06:29.931Z,8.88
2022-11-27T21:08:59.730Z,8.07
2022-11-27T21:11:28.165Z,9.10
2022-11-27T21:16:47.524Z,11.73
2022-11-27T21:19:25.767Z,6.93
2022-11-27T21:21:54.924Z,11.02
2022-11-27T21:24:22.194Z,8.07
2022-11-27T21:26:49.687Z,7.88
2022-11-27T21:29:16.611Z,9.52
2022-11-27T21:31:46.714Z,6.53
2022-11-27T21:34:14.332Z,8.18
2022-11-27T21:36:41.081Z,9.18
2022-11-27T21:39:08.917Z,11.35
2022-11-27T21:41:35.936Z,8.02
2022-11-27T21:44:03.654Z,8.38
2022-11-27T21:46:30.825Z,7.15
2022-11-27T21:48:59.760Z,6.60
2022-11-27T21:51:27.272Z,12.00
2022-11-27T21:53:55.571Z,11.30
2022-11-27T21:56:23.747Z,9.77
2022-11-27T21:58:50.503Z,7.38
2022-11-27T22:01:20.347Z,6.10
2022-11-27T22:03:47.564Z,9.07
2022-11-27T22:06:15.266Z,10.68
2022-11-27T22:08:43.888Z,7.95
2022-11-27T22:11:13.483Z,8.27
2022-11-27T22:13:41.430Z,6.82
2022-11-27T22:16:13.874Z,8.02
2022-11-27T22:18:40.411Z,8.43
2022-11-27T22:21:09.917Z,9.90
2022-11-27T22:23:37.018Z,9.35
2022-11-27T22:26:06.206Z,7.55
2022-11-27T22:28:34.451Z,7.10
2022-11-27T22:33:28.711Z,7.65
2022-11-27T22:35:55.393Z,7.60
2022-11-27T22:38:21.949Z,6.85
2022-11-27T22:40:48.683Z,7.22
2022-11-27T22:43:15.247Z,11.45
2022-11-27T22:45:47.767Z,11.05
2022-11-27T22:48:14.725Z,7.85
2022-11-27T22:50:41.276Z,4.88
2022-11-27T22:53:07.828Z,6.88
2022-11-27T22:55:35.596Z,10.43
2022-11-27T22:58:02.183Z,8.45
2022-11-27T23:00:28.728Z,9.30
2022-11-27T23:02:56.073Z,8.45
2022-11-27T23:05:22.771Z,6.22
2022-11-27T23:07:49.488Z,7.63
2022-11-27T23:10:16.136Z,5.97
2022-11-27T23:12:42.690Z,8.73
2022-11-27T23:15:09.561Z,6.32
2022-11-27T23:17:36.039Z,8.00
2022-11-27T23:20:02.496Z,5.85
2022-11-27T23:22:29.123Z,10.45
2022-11-27T23:24:55.579Z,9.38
2022-11-27T23:27:22.139Z,6.25
2022-11-27T23:29:48.757Z,10.55
2022-11-27T23:32:15.286Z,8.25
2022-11-27T23:34:42.088Z,5.80
2022-11-27T23:37:08.778Z,7.45
2022-11-27T23:39:35.250Z,6.50
2022-11-27T23:42:02.071Z,5.63
2022-11-27T23:44:29.804Z,8.60
2022-11-27T23:46:56.340Z,9.27
2022-11-27T23:49:23.557Z,8.93
2022-11-27T23:51:50.136Z,8.98
2022-11-27T23:54:16.596Z,9.75
2022-11-27T23:56:44.074Z,8.32
2022-11-27T23:59:10.587Z,9.40
