createdAt,value
2019-01-02T00:01:52.101Z,1.93
2019-01-02T00:04:22.131Z,2.20
2019-01-02T00:06:51.754Z,3.20
2019-01-02T00:09:21.375Z,2.60
2019-01-02T00:11:51.413Z,3.40
2019-01-02T00:14:21.052Z,3.30
2019-01-02T00:16:50.961Z,2.93
2019-01-02T00:19:20.625Z,1.93
2019-01-02T00:21:50.527Z,2.60
2019-01-02T00:24:20.190Z,4.97
2019-01-02T00:26:49.934Z,2.23
2019-01-02T00:29:19.653Z,2.20
2019-01-02T00:31:49.275Z,2.50
2019-01-02T00:34:19.325Z,2.17
2019-01-02T00:36:48.941Z,2.60
2019-01-02T00:39:18.780Z,2.60
2019-01-02T00:41:48.409Z,2.70
2019-01-02T00:44:18.524Z,2.47
2019-01-02T00:46:48.298Z,2.17
2019-01-02T00:49:18.148Z,2.27
2019-01-02T00:51:47.792Z,2.67
2019-01-02T00:54:17.698Z,2.90
2019-01-02T00:56:47.436Z,4.33
2019-01-02T00:59:17.675Z,3.87
2019-01-02T01:01:47.391Z,2.93
2019-01-02T01:04:17.434Z,2.60
2019-01-02T01:06:47.311Z,2.13
2019-01-02T01:09:17.421Z,2.67
2019-01-02T01:11:47.124Z,1.93
2019-01-02T01:14:17.120Z,2.27
2019-01-02T01:16:46.842Z,2.23
2019-01-02T01:19:16.936Z,3.43
2019-01-02T01:21:46.565Z,3.27
2019-01-02T01:24:16.201Z,2.80
2019-01-02T01:26:45.936Z,3.30
2019-01-02T01:29:15.596Z,2.67
2019-01-02T01:31:45.697Z,2.60
2019-01-02T01:34:15.336Z,3.83
2019-01-02T01:36:45.052Z,1.97
2019-01-02T01:39:15.075Z,1.80
2019-01-02T01:41:45.055Z,2.47
2019-01-02T01:44:14.774Z,3.73
2019-01-02T01:46:44.467Z,1.80
2019-01-02T01:49:14.204Z,2.97
2019-01-02T01:51:44.248Z,3.10
2019-01-02T01:54:13.936Z,4.03
2019-01-02T01:56:43.578Z,2.30
2019-01-02T01:59:13.433Z,1.60
2019-01-02T02:01:43.058Z,2.20
2019-01-02T02:04:13.190Z,2.43
2019-01-02T02:06:42.929Z,1.20
2019-01-02T02:09:12.647Z,3.03
2019-01-02T02:11:42.661Z,2.33
2019-01-02T02:14:12.382Z,1.60
2019-01-02T02:16:42.070Z,2.13
2019-01-02T02:19:11.973Z,2.40
2019-01-02T02:21:41.617Z,1.57
2019-01-02T02:24:11.682Z,1.17
2019-01-02T02:26:41.298Z,1.97
2019-01-02T02:29:11.032Z,1.03
2019-01-02T02:31:41.026Z,2.27
2019-01-02T02:34:10.666Z,1.73
2019-01-02T02:36:40.765Z,1.93
2019-01-02T02:39:10.847Z,1.27
2019-01-02T02:41:41.169Z,1.23
2019-01-02T02:44:11.024Z,1.43
2019-01-02T02:46:41.115Z,0.90
2019-01-02T02:49:10.774Z,1.50
2019-01-02T02:51:40.599Z,1.30
2019-01-02T02:54:10.567Z,1.17
2019-01-02T02:56:40.603Z,1.50
2019-01-02T02:59:10.723Z,1.10
2019-01-02T03:01:40.853Z,1.83
2019-01-02T03:04:11.110Z,1.10
2019-01-02T03:06:41.131Z,1.30
2019-01-02T03:09:11.239Z,1.40
2019-01-02T03:11:41.028Z,2.23
2019-01-02T03:14:10.704Z,1.40
2019-01-02T03:16:40.890Z,1.30
2019-01-02T03:19:11.020Z,1.00
2019-01-02T03:21:41.014Z,1.43
2019-01-02T03:24:10.825Z,0.87
2019-01-02T03:26:40.503Z,1.57
2019-01-02T03:29:10.312Z,1.13
2019-01-02T03:31:40.305Z,0.80
2019-01-02T03:34:10.221Z,1.07
2019-01-02T03:36:39.970Z,1.03
2019-01-02T03:39:09.677Z,1.67
2019-01-02T03:41:39.382Z,1.77
2019-01-02T03:44:09.015Z,1.00
2019-01-02T03:46:38.739Z,1.37
2019-01-02T03:49:08.476Z,1.00
2019-01-02T03:51:38.136Z,1.43
2019-01-02T03:54:07.882Z,1.07
2019-01-02T03:56:37.593Z,1.37
2019-01-02T03:59:07.189Z,1.23
2019-01-02T04:01:36.910Z,0.80
2019-01-02T04:04:06.742Z,1.10
2019-01-02T04:06:36.436Z,0.90
2019-01-02T04:09:08.583Z,0.67
2019-01-02T04:11:38.231Z,1.27
2019-01-02T04:14:07.924Z,1.20
2019-01-02T04:16:37.643Z,1.10
2019-01-02T04:19:07.345Z,1.67
2019-01-02T04:21:36.993Z,1.37
2019-01-02T04:24:06.648Z,0.87
2019-01-02T04:26:36.275Z,1.50
2019-01-02T04:29:05.969Z,1.17
2019-01-02T04:31:35.679Z,1.20
2019-01-02T04:34:05.905Z,1.27
2019-01-02T04:36:35.541Z,1.43
2019-01-02T04:39:06.991Z,1.40
2019-01-02T04:41:36.653Z,1.13
2019-01-02T04:44:06.366Z,1.47
2019-01-02T04:46:36.068Z,1.53
2019-01-02T04:49:05.805Z,1.70
2019-01-02T04:51:35.435Z,1.87
2019-01-02T04:54:05.136Z,1.67
2019-01-02T04:56:34.802Z,1.20
2019-01-02T04:59:04.432Z,1.30
2019-01-02T05:01:34.091Z,1.33
2019-01-02T05:04:03.755Z,1.70
2019-01-02T05:06:33.431Z,1.87
2019-01-02T05:09:03.851Z,4.30
2019-01-02T05:11:33.627Z,2.07
2019-01-02T05:14:03.260Z,1.53
2019-01-02T05:16:32.899Z,1.67
2019-01-02T05:19:02.531Z,1.70
2019-01-02T05:21:32.261Z,3.77
2019-01-02T05:24:01.890Z,1.00
2019-01-02T05:26:31.542Z,1.53
2019-01-02T05:29:01.220Z,1.67
2019-01-02T05:31:30.847Z,1.33
2019-01-02T05:34:00.465Z,2.10
2019-01-02T05:36:30.101Z,1.70
2019-01-02T05:38:59.726Z,2.57
2019-01-02T05:41:29.390Z,1.77
2019-01-02T05:43:59.025Z,1.73
2019-01-02T05:46:28.958Z,1.13
2019-01-02T05:48:58.585Z,1.27
2019-01-02T05:51:28.310Z,0.97
2019-01-02T05:53:57.928Z,1.13
2019-01-02T05:56:28.009Z,1.13
2019-01-02T05:58:57.739Z,1.10
2019-01-02T06:01:27.385Z,1.30
2019-01-02T06:03:57.011Z,0.90
2019-01-02T06:06:26.740Z,1.30
2019-01-02T06:08:56.466Z,1.27
2019-01-02T06:11:26.103Z,1.50
2019-01-02T06:13:55.746Z,1.87
2019-01-02T06:16:25.388Z,1.40
2019-01-02T06:18:55.199Z,2.27
2019-01-02T06:21:24.867Z,1.67
2019-01-02T06:23:56.141Z,2.33
2019-01-02T06:26:31.623Z,2.43
2019-01-02T06:29:01.274Z,1.47
2019-01-02T06:31:31.020Z,1.67
2019-01-02T06:34:03.562Z,0.90
2019-01-02T06:36:33.249Z,1.50
2019-01-02T06:39:02.963Z,1.10
2019-01-02T06:41:34.345Z,1.10
2019-01-02T06:44:04.105Z,0.93
2019-01-02T06:46:33.821Z,0.90
2019-01-02T06:49:03.489Z,1.23
2019-01-02T06:51:35.291Z,1.00
2019-01-02T06:54:05.024Z,0.90
2019-01-02T06:56:34.651Z,0.87
2019-01-02T06:59:04.412Z,0.80
2019-01-02T07:01:34.147Z,0.90
2019-01-02T07:04:03.776Z,0.50
2019-01-02T07:06:33.423Z,0.70
2019-01-02T07:09:04.543Z,0.93
2019-01-02T07:11:34.259Z,0.80
2019-01-02T07:14:04.077Z,0.80
2019-01-02T07:16:33.697Z,1.10
2019-01-02T07:19:03.383Z,0.70
2019-01-02T07:21:33.014Z,1.13
2019-01-02T07:24:02.716Z,0.50
2019-01-02T07:26:32.449Z,1.03
2019-01-02T07:29:02.095Z,2.43
2019-01-02T07:31:31.739Z,1.03
2019-01-02T07:34:36.206Z,0.80
2019-01-02T07:37:53.597Z,0.77
2019-01-02T07:41:12.761Z,0.47
2019-01-02T07:44:16.963Z,0.73
2019-01-02T07:47:32.816Z,0.70
2019-01-02T07:50:39.078Z,0.47
2019-01-02T07:53:56.112Z,0.37
2019-01-02T07:56:56.948Z,0.60
2019-01-02T08:00:22.849Z,0.30
2019-01-02T08:03:09.910Z,0.57
2019-01-02T08:06:16.767Z,0.80
2019-01-02T08:09:10.046Z,0.37
2019-01-02T08:12:27.178Z,0.53
2019-01-02T08:15:22.416Z,0.60
2019-01-02T08:18:17.136Z,0.20
2019-01-02T08:21:33.228Z,0.50
2019-01-02T08:24:28.900Z,0.33
2019-01-02T08:27:38.205Z,0.53
2019-01-02T08:30:32.740Z,0.73
2019-01-02T08:33:38.584Z,0.40
2019-01-02T08:36:40.741Z,0.77
2019-01-02T08:39:28.611Z,0.80
2019-01-02T08:42:24.727Z,0.70
2019-01-02T08:45:39.095Z,0.40
2019-01-02T08:48:44.280Z,0.77
2019-01-02T08:52:04.162Z,0.63
2019-01-02T08:55:04.515Z,0.53
2019-01-02T08:58:09.832Z,0.77
2019-01-02T09:01:15.077Z,0.77
2019-01-02T09:04:12.568Z,0.63
2019-01-02T09:07:38.640Z,0.47
2019-01-02T09:10:48.386Z,0.60
2019-01-02T09:13:36.542Z,0.43
2019-01-02T09:16:41.748Z,0.50
2019-01-02T09:19:50.516Z,0.70
2019-01-02T09:23:00.800Z,0.40
2019-01-02T09:25:49.504Z,0.57
2019-01-02T09:28:33.325Z,0.43
2019-01-02T09:31:40.349Z,0.80
2019-01-02T09:34:22.157Z,0.97
2019-01-02T09:37:28.192Z,1.03
2019-01-02T09:40:40.191Z,1.37
2019-01-02T09:44:01.292Z,0.50
2019-01-02T09:47:02.296Z,0.83
2019-01-02T09:50:05.217Z,0.67
2019-01-02T09:53:18.566Z,0.67
2019-01-02T09:56:38.734Z,0.67
2019-01-02T09:59:37.458Z,0.73
2019-01-02T10:02:41.269Z,0.80
2019-01-02T10:06:07.195Z,0.70
2019-01-02T10:09:11.559Z,0.30
2019-01-02T10:12:30.884Z,0.70
2019-01-02T10:15:20.402Z,0.60
2019-01-02T10:18:27.913Z,1.30
2019-01-02T10:21:41.942Z,1.03
2019-01-02T10:25:11.351Z,0.40
2019-01-02T10:28:08.120Z,0.50
2019-01-02T10:31:00.754Z,0.90
2019-01-02T10:33:48.102Z,0.80
2019-01-02T10:36:52.913Z,0.50
2019-01-02T10:39:57.577Z,0.70
2019-01-02T10:43:04.734Z,0.40
2019-01-02T10:46:03.172Z,0.60
2019-01-02T10:49:13.267Z,0.40
2019-01-02T10:52:16.694Z,0.90
2019-01-02T10:55:14.313Z,0.90
2019-01-02T10:58:06.721Z,0.40
2019-01-02T11:01:19.348Z,0.83
2019-01-02T11:04:08.597Z,0.53
2019-01-02T11:07:27.846Z,0.50
2019-01-02T11:10:32.754Z,2.23
2019-01-02T11:13:59.027Z,0.57
2019-01-02T11:17:03.751Z,0.73
2019-01-02T11:20:17.747Z,0.90
2019-01-02T11:23:45.893Z,0.40
2019-01-02T11:26:39.612Z,1.20
2019-01-02T11:29:30.138Z,0.80
2019-01-02T11:32:30.693Z,1.93
2019-01-02T11:35:27.270Z,0.40
2019-01-02T11:38:22.847Z,0.43
2019-01-02T11:41:16.736Z,0.53
2019-01-02T11:44:23.705Z,0.73
2019-01-02T11:46:53.450Z,0.90
2019-01-02T11:49:23.150Z,0.43
2019-01-02T11:51:52.880Z,0.70
2019-01-02T11:54:22.509Z,0.60
2019-01-02T11:56:52.133Z,0.53
2019-01-02T11:59:21.836Z,1.07
2019-01-02T12:01:51.559Z,0.60
2019-01-02T12:04:21.308Z,0.50
2019-01-02T12:06:50.935Z,0.90
2019-01-02T12:09:20.791Z,0.73
2019-01-02T12:11:50.413Z,0.97
2019-01-02T12:14:20.207Z,0.87
2019-01-02T12:16:49.962Z,0.80
2019-01-02T12:19:19.752Z,0.80
2019-01-02T12:21:49.445Z,0.90
2019-01-02T12:24:19.162Z,0.80
2019-01-02T12:26:48.839Z,0.60
2019-01-02T12:29:18.516Z,0.70
2019-01-02T12:31:48.215Z,0.43
2019-01-02T12:34:17.890Z,1.70
2019-01-02T12:36:47.667Z,0.57
2019-01-02T12:39:17.391Z,0.60
2019-01-02T12:41:47.181Z,0.77
2019-01-02T12:44:16.853Z,0.33
2019-01-02T12:46:46.482Z,0.70
2019-01-02T12:49:16.150Z,1.00
2019-01-02T12:51:45.824Z,0.60
2019-01-02T12:54:15.614Z,1.63
2019-01-02T12:56:45.257Z,0.80
2019-01-02T12:59:22.607Z,0.50
2019-01-02T13:02:30.061Z,0.60
2019-01-02T13:05:59.625Z,0.60
2019-01-02T13:09:13.306Z,0.40
2019-01-02T13:12:14.312Z,0.60
2019-01-02T13:15:25.585Z,0.53
2019-01-02T13:18:36.621Z,1.10
2019-01-02T13:21:30.543Z,0.63
2019-01-02T13:24:36.985Z,0.63
2019-01-02T13:27:48.153Z,0.57
2019-01-02T13:30:52.266Z,0.70
2019-01-02T13:33:51.266Z,0.47
2019-01-02T13:37:00.965Z,0.40
2019-01-02T13:39:58.219Z,0.50
2019-01-02T13:43:09.614Z,3.67
2019-01-02T13:46:04.365Z,0.50
2019-01-02T13:49:02.701Z,1.07
2019-01-02T13:51:35.139Z,0.50
2019-01-02T13:54:04.895Z,0.50
2019-01-02T13:56:36.616Z,0.50
2019-01-02T13:59:06.242Z,0.57
2019-01-02T14:01:35.978Z,0.27
2019-01-02T14:04:07.669Z,1.33
2019-01-02T14:06:37.297Z,0.57
2019-01-02T14:09:08.799Z,0.70
2019-01-02T14:11:38.508Z,0.73
2019-01-02T14:14:08.147Z,0.90
2019-01-02T14:16:37.850Z,0.90
2019-01-02T14:19:07.497Z,0.40
2019-01-02T14:21:37.117Z,0.40
2019-01-02T14:24:06.844Z,0.50
2019-01-02T14:26:36.463Z,0.80
2019-01-02T14:29:06.264Z,1.03
2019-01-02T14:31:38.711Z,0.60
2019-01-02T14:34:07.477Z,0.70
2019-01-02T14:36:37.155Z,1.13
2019-01-02T14:39:07.878Z,1.97
2019-01-02T14:41:37.560Z,0.57
2019-01-02T14:44:07.198Z,0.80
2019-01-02T14:46:37.120Z,0.80
2019-01-02T14:49:06.853Z,0.57
2019-01-02T14:51:36.514Z,0.80
2019-01-02T14:54:06.177Z,0.80
2019-01-02T14:56:35.793Z,0.50
2019-01-02T14:59:05.493Z,0.70
2019-01-02T15:01:35.250Z,0.50
2019-01-02T15:04:05.372Z,0.40
2019-01-02T15:06:35.032Z,0.30
2019-01-02T15:09:07.342Z,0.60
2019-01-02T15:11:37.072Z,0.93
2019-01-02T15:14:07.339Z,0.60
2019-01-02T15:16:36.936Z,0.73
2019-01-02T15:19:06.654Z,0.70
2019-01-02T15:21:36.286Z,0.50
2019-01-02T15:24:05.985Z,0.50
2019-01-02T15:26:35.738Z,0.60
2019-01-02T15:29:05.423Z,0.77
2019-01-02T15:31:35.064Z,0.90
2019-01-02T15:34:04.718Z,0.90
2019-01-02T15:36:34.341Z,1.00
2019-01-02T15:39:06.326Z,0.90
2019-01-02T15:41:35.939Z,0.70
2019-01-02T15:44:05.689Z,0.60
2019-01-02T15:46:35.355Z,1.27
2019-01-02T15:49:05.119Z,1.20
2019-01-02T15:51:34.872Z,0.70
2019-01-02T15:54:04.708Z,0.70
2019-01-02T15:56:34.425Z,1.10
2019-01-02T15:59:04.075Z,0.97
2019-01-02T16:01:33.725Z,1.97
2019-01-02T16:04:03.454Z,1.23
2019-01-02T16:06:33.201Z,0.70
2019-01-02T16:09:02.987Z,0.77
2019-01-02T16:11:32.651Z,0.53
2019-01-02T16:14:02.361Z,0.63
2019-01-02T16:16:32.088Z,1.10
2019-01-02T16:19:01.726Z,0.80
2019-01-02T16:21:31.434Z,1.00
2019-01-02T16:24:01.159Z,0.73
2019-01-02T16:26:30.789Z,1.63
2019-01-02T16:29:00.425Z,0.70
2019-01-02T16:31:30.132Z,0.50
2019-01-02T16:33:59.753Z,0.70
2019-01-02T16:36:29.371Z,0.87
2019-01-02T16:38:59.033Z,0.50
2019-01-02T16:41:28.672Z,0.60
2019-01-02T16:43:58.314Z,0.90
2019-01-02T16:46:27.935Z,0.63
2019-01-02T16:48:57.600Z,0.70
2019-01-02T16:51:27.312Z,1.13
2019-01-02T16:53:57.000Z,0.70
2019-01-02T16:56:26.649Z,0.93
2019-01-02T16:58:56.306Z,0.70
2019-01-02T17:01:25.971Z,0.67
2019-01-02T17:03:55.751Z,0.93
2019-01-02T17:06:25.495Z,0.80
2019-01-02T17:08:55.561Z,2.37
2019-01-02T17:11:25.294Z,0.50
2019-01-02T17:13:54.939Z,1.20
2019-01-02T17:16:24.640Z,0.50
2019-01-02T17:18:54.315Z,1.50
2019-01-02T17:21:24.068Z,0.70
2019-01-02T17:23:53.758Z,0.70
2019-01-02T17:26:23.536Z,0.70
2019-01-02T17:28:53.248Z,0.80
2019-01-02T17:31:22.908Z,0.73
2019-01-02T17:33:52.555Z,1.10
2019-01-02T17:36:22.282Z,0.60
2019-01-02T17:38:51.957Z,0.70
2019-01-02T17:41:21.669Z,0.67
2019-01-02T17:43:58.844Z,0.47
2019-01-02T17:46:28.545Z,0.50
2019-01-02T17:48:58.276Z,0.80
2019-01-02T17:51:27.928Z,0.60
2019-01-02T17:53:57.553Z,0.70
2019-01-02T17:56:27.241Z,0.80
2019-01-02T17:58:56.889Z,0.73
2019-01-02T18:01:26.601Z,1.30
2019-01-02T18:03:56.277Z,0.83
2019-01-02T18:06:25.911Z,1.70
2019-01-02T18:08:55.583Z,0.90
2019-01-02T18:11:25.251Z,1.17
2019-01-02T18:13:54.968Z,1.00
2019-01-02T18:16:24.723Z,1.20
2019-01-02T18:18:54.389Z,0.70
2019-01-02T18:21:24.031Z,0.60
2019-01-02T18:23:53.710Z,0.90
2019-01-02T18:26:23.364Z,0.77
2019-01-02T18:28:53.089Z,0.63
2019-01-02T18:31:22.683Z,0.70
2019-01-02T18:33:52.326Z,0.97
2019-01-02T18:36:21.970Z,0.70
2019-01-02T18:38:51.645Z,0.90
2019-01-02T18:41:21.352Z,0.73
2019-01-02T18:43:50.989Z,0.80
2019-01-02T18:46:20.656Z,1.63
2019-01-02T18:48:50.311Z,1.00
2019-01-02T18:51:19.967Z,1.57
2019-01-02T18:53:49.583Z,0.90
2019-01-02T18:56:21.125Z,1.13
2019-01-02T18:58:50.757Z,0.93
2019-01-02T19:01:20.414Z,0.50
2019-01-02T19:03:50.063Z,1.00
2019-01-02T19:06:19.967Z,1.10
2019-01-02T19:08:49.781Z,0.80
2019-01-02T19:11:19.510Z,0.83
2019-01-02T19:13:49.179Z,0.73
2019-01-02T19:16:21.689Z,0.70
2019-01-02T19:18:50.210Z,0.80
2019-01-02T19:21:19.967Z,0.80
2019-01-02T19:23:49.608Z,0.63
2019-01-02T19:26:19.319Z,0.63
2019-01-02T19:28:48.979Z,0.90
2019-01-02T19:31:18.687Z,1.00
2019-01-02T19:33:49.661Z,0.93
2019-01-02T19:36:19.511Z,1.20
2019-01-02T19:38:49.239Z,1.40
2019-01-02T19:41:18.925Z,1.17
2019-01-02T19:43:48.646Z,1.00
2019-01-02T19:46:18.329Z,1.20
2019-01-02T19:48:48.030Z,0.70
2019-01-02T19:51:17.666Z,0.90
2019-01-02T19:53:47.360Z,0.97
2019-01-02T19:56:16.973Z,1.17
2019-01-02T19:58:46.626Z,0.93
2019-01-02T20:01:16.364Z,0.90
2019-01-02T20:03:46.006Z,0.60
2019-01-02T20:06:15.740Z,0.73
2019-01-02T20:08:45.440Z,1.10
2019-01-02T20:11:15.220Z,0.70
2019-01-02T20:13:44.899Z,0.90
2019-01-02T20:16:14.646Z,1.00
2019-01-02T20:18:44.325Z,0.90
2019-01-02T20:21:14.112Z,1.13
2019-01-02T20:23:43.749Z,1.57
2019-01-02T20:26:13.497Z,4.80
2019-01-02T20:28:43.246Z,1.70
2019-01-02T20:31:13.003Z,0.90
2019-01-02T20:33:42.698Z,1.03
2019-01-02T20:36:12.330Z,1.30
2019-01-02T20:38:42.063Z,1.13
2019-01-02T20:41:11.747Z,1.17
2019-01-02T20:43:41.456Z,1.10
2019-01-02T20:46:11.201Z,1.67
2019-01-02T20:48:40.853Z,1.20
2019-01-02T20:51:10.543Z,1.10
2019-01-02T20:53:40.211Z,1.33
2019-01-02T20:56:09.867Z,0.83
2019-01-02T20:58:39.516Z,0.90
2019-01-02T21:01:09.205Z,1.17
2019-01-02T21:03:38.882Z,1.20
2019-01-02T21:06:08.536Z,0.90
2019-01-02T21:08:38.195Z,0.80
2019-01-02T21:11:07.860Z,0.90
2019-01-02T21:13:37.570Z,1.00
2019-01-02T21:16:07.323Z,1.00
2019-01-02T21:18:37.008Z,0.83
2019-01-02T21:21:06.707Z,1.00
2019-01-02T21:23:36.494Z,1.03
2019-01-02T21:26:06.264Z,1.27
2019-01-02T21:28:35.956Z,0.93
2019-01-02T21:31:05.675Z,1.20
2019-01-02T21:33:35.363Z,1.00
2019-01-02T21:36:05.254Z,0.83
2019-01-02T21:38:34.882Z,0.90
2019-01-02T21:41:04.734Z,1.00
2019-01-02T21:43:34.454Z,1.43
2019-01-02T21:46:04.109Z,0.90
2019-01-02T21:48:33.740Z,0.73
2019-01-02T21:51:03.647Z,0.87
2019-01-02T21:53:33.288Z,0.63
2019-01-02T21:56:03.015Z,0.83
2019-01-02T21:58:32.690Z,1.00
2019-01-02T22:01:02.388Z,0.80
2019-01-02T22:03:32.141Z,1.10
2019-01-02T22:06:01.756Z,1.57
2019-01-02T22:08:31.418Z,0.70
2019-01-02T22:11:01.081Z,1.20
2019-01-02T22:13:30.740Z,1.17
2019-01-02T22:16:00.369Z,1.20
2019-01-02T22:18:30.034Z,0.87
2019-01-02T22:20:59.674Z,0.83
2019-01-02T22:23:29.330Z,0.87
2019-01-02T22:25:58.970Z,0.87
2019-01-02T22:28:28.619Z,0.80
2019-01-02T22:30:58.312Z,0.80
2019-01-02T22:33:27.951Z,0.70
2019-01-02T22:35:57.562Z,0.70
2019-01-02T22:38:27.224Z,0.60
2019-01-02T22:40:56.951Z,1.00
2019-01-02T22:43:26.648Z,0.77
2019-01-02T22:45:56.268Z,0.73
2019-01-02T22:48:25.918Z,0.70
2019-01-02T22:50:55.608Z,0.67
2019-01-02T22:53:25.250Z,0.60
2019-01-02T22:55:54.952Z,2.03
2019-01-02T22:58:24.672Z,1.60
2019-01-02T23:01:02.341Z,0.80
2019-01-02T23:03:51.837Z,0.93
2019-01-02T23:06:37.268Z,1.00
2019-01-02T23:09:44.829Z,0.60
2019-01-02T23:12:42.625Z,1.00
2019-01-02T23:15:30.201Z,0.90
2019-01-02T23:18:17.555Z,1.03
2019-01-02T23:21:05.209Z,0.80
2019-01-02T23:23:52.871Z,0.70
2019-01-02T23:26:47.384Z,0.70
2019-01-02T23:29:47.878Z,1.00
2019-01-02T23:32:38.374Z,0.77
2019-01-02T23:35:26.305Z,1.13
2019-01-02T23:38:13.646Z,0.80
2019-01-02T23:41:05.320Z,0.70
2019-01-02T23:44:02.802Z,0.60
2019-01-02T23:47:06.840Z,0.73
2019-01-02T23:50:13.717Z,1.00
2019-01-02T23:53:01.110Z,0.60
2019-01-02T23:55:48.423Z,0.80
2019-01-02T23:58:46.460Z,0.70
