createdAt,value
2022-12-20T00:01:27.668Z,101487.75
2022-12-20T00:03:56.331Z,101494.78
2022-12-20T00:06:23.963Z,101474.78
2022-12-20T00:08:58.954Z,101470.09
2022-12-20T00:11:26.561Z,101481.41
2022-12-20T00:13:53.950Z,101477.13
2022-12-20T00:16:22.760Z,101482.25
2022-12-20T00:18:52.818Z,101477.69
2022-12-20T00:21:20.086Z,101489.59
2022-12-20T00:23:46.511Z,101499.59
2022-12-20T00:26:15.342Z,101489.06
2022-12-20T00:28:42.797Z,101494.16
2022-12-20T00:31:12.423Z,101470.31
2022-12-20T00:33:40.219Z,101484.03
2022-12-20T00:36:08.261Z,101484.34
2022-12-20T00:38:34.950Z,101477.63
2022-12-20T00:41:11.290Z,101477.13
2022-12-20T00:43:38.873Z,101478.03
2022-12-20T00:46:06.836Z,101468.63
2022-12-20T00:48:34.210Z,101466.75
2022-12-20T00:51:03.310Z,101467.72
2022-12-20T00:53:30.073Z,101464.31
2022-12-20T00:55:57.349Z,101485.47
2022-12-20T00:58:23.696Z,101478.06
2022-12-20T01:00:55.910Z,101475.91
2022-12-20T01:03:23.090Z,101465.75
2022-12-20T01:05:57.311Z,101466.84
2022-12-20T01:08:25.166Z,101479.38
2022-12-20T01:11:00.817Z,101473.06
2022-12-20T01:13:28.159Z,101478.41
2022-12-20T01:15:54.692Z,101465.84
2022-12-20T01:18:21.106Z,101476.06
2022-12-20T01:20:47.666Z,101477.13
2022-12-20T01:23:14.062Z,101475.81
2022-12-20T01:25:40.560Z,101472.25
2022-12-20T01:28:07.038Z,101472.81
2022-12-20T01:30:33.488Z,101478.91
2022-12-20T01:32:59.941Z,101474.03
2022-12-20T01:35:26.375Z,101467.47
2022-12-20T01:37:52.783Z,101474.84
2022-12-20T01:40:19.618Z,101467.34
2022-12-20T01:42:46.071Z,101464.81
2022-12-20T01:45:24.862Z,101455.09
2022-12-20T01:47:51.249Z,101456.88
2022-12-20T01:50:17.762Z,101457.59
2022-12-20T01:52:46.951Z,101448.69
2022-12-20T01:55:19.853Z,101451.28
2022-12-20T01:57:55.423Z,101448.28
2022-12-20T02:00:21.951Z,101446.91
2022-12-20T02:02:50.411Z,101448.53
2022-12-20T02:05:20.456Z,101438.31
2022-12-20T02:07:50.258Z,101436.91
2022-12-20T02:10:18.690Z,101435.53
2022-12-20T02:12:47.265Z,101438.78
2022-12-20T02:15:35.301Z,101429.72
2022-12-20T02:18:07.215Z,101427.53
2022-12-20T02:20:56.476Z,101424.63
2022-12-20T02:23:33.045Z,101409.88
2022-12-20T02:26:36.234Z,101419.50
2022-12-20T02:29:22.677Z,101433.13
2022-12-20T02:32:00.503Z,101417.88
2022-12-20T02:34:29.264Z,101416.59
2022-12-20T02:36:55.746Z,101423.31
2022-12-20T02:39:26.089Z,101423.81
2022-12-20T02:42:05.508Z,101419.75
2022-12-20T02:44:52.915Z,101406.38
2022-12-20T02:47:26.873Z,101406.06
2022-12-20T02:49:54.587Z,101413.03
2022-12-20T02:52:25.186Z,101403.41
2022-12-20T02:54:55.174Z,101399.69
2022-12-20T02:57:31.876Z,101399.16
2022-12-20T03:00:02.314Z,101401.84
2022-12-20T03:02:49.948Z,101401.28
2022-12-20T03:05:17.426Z,101401.03
2022-12-20T03:07:43.754Z,101409.06
2022-12-20T03:10:10.906Z,101400.22
2022-12-20T03:12:37.441Z,101388.16
2022-12-20T03:15:04.136Z,101388.41
2022-12-20T03:17:30.516Z,101391.88
2022-12-20T03:19:56.931Z,101402.34
2022-12-20T03:22:23.515Z,101399.44
2022-12-20T03:24:50.207Z,101391.97
2022-12-20T03:27:17.106Z,101385.59
2022-12-20T03:29:44.628Z,101387.44
2022-12-20T03:32:11.016Z,101395.44
2022-12-20T03:34:37.773Z,101389.63
2022-12-20T03:37:04.193Z,101385.41
2022-12-20T03:39:30.587Z,101395.06
2022-12-20T03:41:57.031Z,101384.38
2022-12-20T03:44:25.004Z,101386.53
2022-12-20T03:46:51.449Z,101378.50
2022-12-20T03:49:17.857Z,101385.25
2022-12-20T03:51:44.366Z,101375.84
2022-12-20T03:54:10.739Z,101393.28
2022-12-20T03:56:37.169Z,101376.50
2022-12-20T03:59:03.709Z,101368.47
2022-12-20T04:01:30.378Z,101377.38
2022-12-20T04:03:57.286Z,101355.25
2022-12-20T04:06:24.255Z,101365.16
2022-12-20T04:08:50.685Z,101356.41
2022-12-20T04:11:17.185Z,101350.53
2022-12-20T04:13:49.273Z,101341.47
2022-12-20T04:16:17.903Z,101338.28
2022-12-20T04:18:44.607Z,101352.22
2022-12-20T04:21:12.209Z,101356.28
2022-12-20T04:23:40.082Z,101342.41
2022-12-20T04:26:08.220Z,101340.56
2022-12-20T04:28:35.544Z,101338.44
2022-12-20T04:31:02.900Z,101337.16
2022-12-20T04:33:29.890Z,101341.50
2022-12-20T04:35:56.295Z,101332.19
2022-12-20T04:38:23.642Z,101334.09
2022-12-20T04:40:51.709Z,101333.84
2022-12-20T04:43:19.406Z,101328.22
2022-12-20T04:45:48.596Z,101334.41
2022-12-20T04:48:54.636Z,101335.78
2022-12-20T04:51:02.591Z,101332.91
2022-12-20T04:53:47.871Z,101336.63
2022-12-20T04:56:22.065Z,101332.34
2022-12-20T04:58:50.585Z,101345.16
2022-12-20T05:01:17.149Z,101331.53
2022-12-20T05:03:44.044Z,101316.81
2022-12-20T05:06:10.577Z,101341.31
2022-12-20T05:08:37.885Z,101325.75
2022-12-20T05:11:05.665Z,101332.19
2022-12-20T05:13:32.837Z,101315.78
2022-12-20T05:15:59.569Z,101313.38
2022-12-20T05:18:27.186Z,101326.50
2022-12-20T05:21:17.422Z,101307.75
2022-12-20T05:24:02.626Z,101316.63
2022-12-20T05:26:34.767Z,101299.50
2022-12-20T05:29:01.212Z,101297.31
2022-12-20T05:31:28.171Z,101309.56
2022-12-20T05:33:54.718Z,101298.06
2022-12-20T05:36:21.389Z,101288.44
2022-12-20T05:38:47.845Z,101295.97
2022-12-20T05:41:14.255Z,101284.44
2022-12-20T05:43:40.763Z,101274.03
2022-12-20T05:46:07.844Z,101283.69
2022-12-20T05:48:34.293Z,101272.75
2022-12-20T05:51:01.187Z,101275.16
2022-12-20T05:53:27.691Z,101278.09
2022-12-20T05:55:54.545Z,101277.34
2022-12-20T05:58:21.523Z,101266.16
2022-12-20T06:00:48.405Z,101262.66
2022-12-20T06:03:15.357Z,101255.19
2022-12-20T06:05:43.594Z,101247.16
2022-12-20T06:08:11.174Z,101243.44
2022-12-20T06:10:37.911Z,101226.88
2022-12-20T06:13:05.421Z,101231.19
2022-12-20T06:15:32.202Z,101217.81
2022-12-20T06:17:58.821Z,101230.66
2022-12-20T06:20:25.400Z,101234.44
2022-12-20T06:22:52.698Z,101238.47
2022-12-20T06:25:19.285Z,101233.94
2022-12-20T06:27:45.808Z,101244.47
2022-12-20T06:30:13.267Z,101252.50
2022-12-20T06:32:39.845Z,101239.13
2022-12-20T06:35:06.571Z,101250.66
2022-12-20T06:37:33.583Z,101252.03
2022-12-20T06:40:00.333Z,101245.06
2022-12-20T06:42:26.853Z,101257.44
2022-12-20T06:44:53.336Z,101256.63
2022-12-20T06:47:20.211Z,101239.50
2022-12-20T06:49:46.702Z,101251.25
2022-12-20T06:52:13.193Z,101243.22
2022-12-20T06:54:39.695Z,101252.88
2022-12-20T06:57:06.936Z,101245.13
2022-12-20T06:59:33.833Z,101243.28
2022-12-20T07:02:00.610Z,101247.81
2022-12-20T07:04:27.446Z,101248.91
2022-12-20T07:06:53.984Z,101233.59
2022-12-20T07:09:20.493Z,101244.84
2022-12-20T07:11:46.989Z,101246.22
2022-12-20T07:14:13.739Z,101243.56
2022-12-20T07:16:42.759Z,101246.47
2022-12-20T07:19:15.484Z,101243.84
2022-12-20T07:21:42.749Z,101249.50
2022-12-20T07:24:10.325Z,101247.63
2022-12-20T07:26:36.943Z,101248.78
2022-12-20T07:29:04.048Z,101245.59
2022-12-20T07:31:30.738Z,101236.50
2022-12-20T07:33:57.543Z,101248.81
2022-12-20T07:36:24.061Z,101245.63
2022-12-20T07:38:51.482Z,101242.69
2022-12-20T07:41:21.922Z,101240.28
2022-12-20T07:43:48.390Z,101248.88
2022-12-20T07:46:15.722Z,101251.81
2022-12-20T07:48:42.674Z,101256.91
2022-12-20T07:51:18.245Z,101253.66
2022-12-20T07:53:50.122Z,101257.69
2022-12-20T07:56:21.057Z,101263.31
2022-12-20T07:58:50.273Z,101272.16
2022-12-20T08:01:16.916Z,101265.91
2022-12-20T08:03:47.972Z,101258.38
2022-12-20T08:06:16.310Z,101259.44
2022-12-20T08:08:48.812Z,101264.81
2022-12-20T08:11:16.872Z,101264.25
2022-12-20T08:13:46.593Z,101260.78
2022-12-20T08:16:14.079Z,101247.19
2022-12-20T08:18:40.646Z,101238.31
2022-12-20T08:21:07.340Z,101250.09
2022-12-20T08:23:34.149Z,101254.34
2022-12-20T08:26:01.889Z,101245.56
2022-12-20T08:28:28.462Z,101245.50
2022-12-20T08:31:04.435Z,101245.75
2022-12-20T08:33:31.672Z,101243.88
2022-12-20T08:35:59.914Z,101250.84
2022-12-20T08:38:28.239Z,101240.97
2022-12-20T08:40:54.998Z,101247.94
2022-12-20T08:43:21.581Z,101245.56
2022-12-20T08:45:55.396Z,101241.25
2022-12-20T08:48:22.392Z,101250.66
2022-12-20T08:50:55.596Z,101244.50
2022-12-20T08:53:22.551Z,101239.38
2022-12-20T08:55:49.128Z,101243.38
2022-12-20T08:58:15.805Z,101243.09
2022-12-20T09:00:42.343Z,101239.28
2022-12-20T09:03:11.601Z,101246.22
2022-12-20T09:05:44.794Z,101252.84
2022-12-20T09:08:11.323Z,101250.09
2022-12-20T09:10:37.848Z,101251.44
2022-12-20T09:13:04.391Z,101247.38
2022-12-20T09:15:31.835Z,101244.16
2022-12-20T09:18:00.250Z,101246.78
2022-12-20T09:20:27.489Z,101253.69
2022-12-20T09:22:53.992Z,101251.81
2022-12-20T09:25:20.520Z,101256.91
2022-12-20T09:27:47.021Z,101244.09
2022-12-20T09:30:13.682Z,101245.09
2022-12-20T09:32:40.206Z,101237.59
2022-12-20T09:35:07.014Z,101245.06
2022-12-20T09:37:33.513Z,101253.09
2022-12-20T09:40:00.012Z,101248.78
2022-12-20T09:42:29.106Z,101250.09
2022-12-20T09:45:06.127Z,101255.94
2022-12-20T09:47:35.261Z,101255.13
2022-12-20T09:50:03.488Z,101257.25
2022-12-20T09:52:45.325Z,101261.22
2022-12-20T09:55:23.955Z,101257.19
2022-12-20T09:58:12.243Z,101257.19
2022-12-20T10:00:53.289Z,101255.84
2022-12-20T10:03:29.286Z,101261.69
2022-12-20T10:06:00.501Z,101265.41
2022-12-20T10:08:48.635Z,101257.13
2022-12-20T10:11:56.842Z,101258.44
2022-12-20T10:14:26.349Z,101255.75
2022-12-20T10:17:28.924Z,101244.00
2022-12-20T10:20:17.324Z,101260.84
2022-12-20T10:22:57.170Z,101251.22
2022-12-20T10:25:32.666Z,101248.88
2022-12-20T10:28:04.641Z,101238.97
2022-12-20T10:30:33.331Z,101241.41
2022-12-20T10:32:59.830Z,101238.47
2022-12-20T10:35:33.981Z,101246.50
2022-12-20T10:38:10.440Z,101239.03
2022-12-20T10:41:18.865Z,101235.88
2022-12-20T10:43:28.510Z,101231.56
2022-12-20T10:46:10.417Z,101229.69
2022-12-20T10:48:40.166Z,101226.75
2022-12-20T10:51:16.171Z,101225.69
2022-12-20T10:54:02.360Z,101220.59
2022-12-20T10:56:31.808Z,101226.75
2022-12-20T10:59:22.673Z,101223.03
2022-12-20T11:01:50.069Z,101230.00
2022-12-20T11:04:30.731Z,101211.03
2022-12-20T11:06:58.438Z,101210.75
2022-12-20T11:09:27.121Z,101220.16
2022-12-20T11:12:02.628Z,101212.13
2022-12-20T11:14:38.052Z,101216.41
2022-12-20T11:17:11.722Z,101207.34
2022-12-20T11:19:50.439Z,101207.34
2022-12-20T11:22:32.420Z,101196.63
2022-12-20T11:25:38.095Z,101194.78
2022-12-20T11:28:26.043Z,101198.81
2022-12-20T11:31:22.083Z,101191.56
2022-12-20T11:34:13.586Z,101208.44
2022-12-20T11:37:18.533Z,101207.38
2022-12-20T11:40:16.424Z,101199.09
2022-12-20T11:43:01.176Z,101195.94
2022-12-20T11:45:46.324Z,101194.88
2022-12-20T11:48:27.772Z,101190.00
2022-12-20T11:51:17.326Z,101189.75
2022-12-20T11:53:49.126Z,101196.97
2022-12-20T11:56:41.903Z,101183.59
2022-12-20T11:59:13.234Z,101196.97
2022-12-20T12:01:53.650Z,101183.88
2022-12-20T12:04:27.717Z,101187.59
2022-12-20T12:07:02.434Z,101191.63
2022-12-20T12:09:45.794Z,101195.09
2022-12-20T12:12:27.245Z,101189.50
2022-12-20T12:14:59.673Z,101188.19
2022-12-20T12:17:42.206Z,101187.13
2022-12-20T12:20:47.510Z,101179.09
2022-12-20T12:23:24.361Z,101184.19
2022-12-20T12:25:51.405Z,101174.31
2022-12-20T12:28:19.853Z,101167.91
2022-12-20T12:30:54.055Z,101164.72
2022-12-20T12:33:37.698Z,101174.09
2022-12-20T12:36:08.186Z,101170.59
2022-12-20T12:39:05.508Z,101181.31
2022-12-20T12:41:56.923Z,101168.19
2022-12-20T12:44:36.694Z,101174.38
2022-12-20T12:47:11.772Z,101166.88
2022-12-20T12:49:39.832Z,101177.56
2022-12-20T12:52:07.077Z,101170.59
2022-12-20T12:54:39.508Z,101184.81
2022-12-20T12:57:18.290Z,101182.13
2022-12-20T12:59:48.392Z,101174.38
2022-12-20T13:02:15.550Z,101185.06
2022-12-20T13:05:25.935Z,101187.50
2022-12-20T13:07:53.270Z,101181.06
2022-12-20T13:10:20.225Z,101183.47
2022-12-20T13:12:51.051Z,101173.84
2022-12-20T13:15:20.754Z,101173.84
2022-12-20T13:18:09.096Z,101171.97
2022-12-20T13:20:36.696Z,101174.66
2022-12-20T13:23:08.905Z,101171.44
2022-12-20T13:25:40.858Z,101166.06
2022-12-20T13:28:30.750Z,101165.00
2022-12-20T13:31:04.538Z,101172.22
2022-12-20T13:33:51.766Z,101169.53
2022-12-20T13:36:32.709Z,101175.94
2022-12-20T13:39:01.619Z,101175.94
2022-12-20T13:41:39.129Z,101169.00
2022-12-20T13:44:14.428Z,101173.53
2022-12-20T13:47:08.581Z,101172.47
2022-12-20T13:49:39.681Z,101177.03
2022-12-20T13:52:12.010Z,101171.44
2022-12-20T13:54:48.843Z,101170.38
2022-12-20T13:57:17.931Z,101166.06
2022-12-20T13:59:49.854Z,101160.72
2022-12-20T14:02:28.035Z,101164.19
2022-12-20T14:05:05.300Z,101172.22
2022-12-20T14:07:32.911Z,101173.03
2022-12-20T14:10:01.888Z,101170.38
2022-12-20T14:12:36.400Z,101169.53
2022-12-20T14:15:20.442Z,101166.63
2022-12-20T14:17:46.908Z,101171.16
2022-12-20T14:20:16.158Z,101160.72
2022-12-20T14:23:04.515Z,101171.16
2022-12-20T14:25:41.330Z,101168.75
2022-12-20T14:28:23.300Z,101165.00
2022-12-20T14:30:53.930Z,101181.88
2022-12-20T14:33:30.203Z,101175.94
2022-12-20T14:35:57.273Z,101175.44
2022-12-20T14:38:30.564Z,101173.03
2022-12-20T14:40:57.489Z,101182.94
2022-12-20T14:43:35.167Z,101177.84
2022-12-20T14:46:20.367Z,101175.16
2022-12-20T14:48:47.214Z,101170.06
2022-12-20T14:51:21.234Z,101171.69
2022-12-20T14:53:50.667Z,101160.16
2022-12-20T14:56:23.785Z,101155.88
2022-12-20T14:59:13.257Z,101140.31
2022-12-20T15:01:43.950Z,101135.78
2022-12-20T15:04:30.390Z,101143.25
2022-12-20T15:06:57.133Z,101149.66
2022-12-20T15:09:23.590Z,101146.69
2022-12-20T15:11:51.675Z,101150.16
2022-12-20T15:14:40.832Z,101152.84
2022-12-20T15:17:13.304Z,101154.72
2022-12-20T15:19:42.410Z,101154.16
2022-12-20T15:22:16.264Z,101154.97
2022-12-20T15:24:43.547Z,101156.84
2022-12-20T15:27:14.520Z,101158.97
2022-12-20T15:29:41.222Z,101160.84
2022-12-20T15:32:17.680Z,101152.56
2022-12-20T15:34:44.258Z,101156.28
2022-12-20T15:37:18.343Z,101152.00
2022-12-20T15:39:45.838Z,101157.34
2022-12-20T15:42:17.332Z,101154.94
2022-12-20T15:44:44.134Z,101150.63
2022-12-20T15:47:14.390Z,101147.13
2022-12-20T15:49:44.735Z,101142.06
2022-12-20T15:52:21.659Z,101139.38
2022-12-20T15:54:48.223Z,101137.53
2022-12-20T15:57:15.264Z,101146.84
2022-12-20T15:59:59.639Z,101158.38
2022-12-20T16:02:29.263Z,101155.94
2022-12-20T16:04:55.980Z,101154.88
2022-12-20T16:07:22.658Z,101154.31
2022-12-20T16:09:49.207Z,101168.50
2022-12-20T16:12:26.837Z,101157.00
2022-12-20T16:14:53.580Z,101156.47
2022-12-20T16:17:20.069Z,101169.84
2022-12-20T16:19:46.635Z,101174.09
2022-12-20T16:22:18.694Z,101181.59
2022-12-20T16:24:45.891Z,101185.06
2022-12-20T16:27:12.527Z,101192.28
2022-12-20T16:29:39.027Z,101181.03
2022-12-20T16:32:17.202Z,101174.84
2022-12-20T16:34:45.266Z,101177.81
2022-12-20T16:37:12.051Z,101179.41
2022-12-20T16:39:38.838Z,101178.59
2022-12-20T16:42:17.051Z,101170.03
2022-12-20T16:44:45.283Z,101174.56
2022-12-20T16:47:12.898Z,101187.94
2022-12-20T16:49:40.297Z,101177.25
2022-12-20T16:52:17.519Z,101172.16
2022-12-20T16:54:44.108Z,101180.97
2022-12-20T16:57:10.571Z,101188.19
2022-12-20T16:59:37.095Z,101181.22
2022-12-20T17:02:03.662Z,101171.59
2022-12-20T17:04:30.331Z,101181.22
2022-12-20T17:06:56.846Z,101175.31
2022-12-20T17:09:23.389Z,101176.94
2022-12-20T17:11:50.348Z,101178.00
2022-12-20T17:14:18.423Z,101169.97
2022-12-20T17:16:44.949Z,101171.03
2022-12-20T17:19:11.522Z,101165.69
2022-12-20T17:24:27.002Z,101171.53
2022-12-20T17:26:53.519Z,101177.69
2022-12-20T17:29:20.531Z,101182.22
2022-12-20T17:31:47.907Z,101184.09
2022-12-20T17:34:23.911Z,101185.16
2022-12-20T17:36:52.510Z,101182.50
2022-12-20T17:39:19.207Z,101181.66
2022-12-20T17:41:47.173Z,101185.97
2022-12-20T17:44:25.218Z,101182.50
2022-12-20T17:46:52.767Z,101190.78
2022-12-20T17:49:20.030Z,101177.13
2022-12-20T17:51:46.813Z,101182.75
2022-12-20T17:54:21.966Z,101180.06
2022-12-20T17:56:49.822Z,101174.16
2022-12-20T17:59:17.146Z,101180.31
2022-12-20T18:01:44.585Z,101188.59
2022-12-20T18:04:13.891Z,101183.47
2022-12-20T18:06:43.134Z,101188.03
2022-12-20T18:09:21.300Z,101184.53
2022-12-20T18:11:48.216Z,101188.03
2022-12-20T18:14:14.972Z,101186.97
2022-12-20T18:16:41.920Z,101184.00
2022-12-20T18:19:16.466Z,101181.31
2022-12-20T18:21:42.896Z,101185.63
2022-12-20T18:24:16.449Z,101186.66
2022-12-20T18:26:43.467Z,101184.00
2022-12-20T18:29:10.769Z,101177.81
2022-12-20T18:31:37.471Z,101185.06
2022-12-20T18:34:04.034Z,101181.81
2022-12-20T18:36:34.501Z,101183.44
2022-12-20T18:39:02.197Z,101191.47
2022-12-20T18:41:30.659Z,101189.84
2022-12-20T18:44:03.150Z,101189.03
2022-12-20T18:46:30.321Z,101194.38
2022-12-20T18:48:58.449Z,101187.41
2022-12-20T18:51:27.489Z,101195.41
2022-12-20T18:53:55.701Z,101185.00
2022-12-20T18:56:25.263Z,101190.06
2022-12-20T18:58:52.161Z,101186.03
2022-12-20T19:01:24.132Z,101181.75
2022-12-20T19:03:52.279Z,101191.38
2022-12-20T19:06:19.673Z,101188.16
2022-12-20T19:08:46.058Z,101188.97
2022-12-20T19:11:22.178Z,101188.97
2022-12-20T19:13:49.308Z,101184.44
2022-12-20T19:16:17.156Z,101187.09
2022-12-20T19:18:44.609Z,101192.72
2022-12-20T19:21:23.993Z,101179.56
2022-12-20T19:23:53.051Z,101185.75
2022-12-20T19:26:20.778Z,101189.47
2022-12-20T19:28:47.222Z,101179.56
2022-12-20T19:31:21.869Z,101189.47
2022-12-20T19:33:49.451Z,101185.75
2022-12-20T19:36:18.635Z,101186.78
2022-12-20T19:38:47.491Z,101194.81
2022-12-20T19:41:14.278Z,101201.22
2022-12-20T19:43:40.633Z,101201.22
2022-12-20T19:46:07.913Z,101202.28
2022-12-20T19:48:34.794Z,101207.63
2022-12-20T19:51:07.013Z,101203.31
2022-12-20T19:53:33.404Z,101200.91
2022-12-20T19:55:59.844Z,101207.06
2022-12-20T19:58:26.226Z,101202.75
2022-12-20T20:00:52.862Z,101210.78
2022-12-20T20:03:20.183Z,101210.25
2022-12-20T20:05:47.217Z,101214.50
2022-12-20T20:08:13.749Z,101210.00
2022-12-20T20:10:40.258Z,101207.31
2022-12-20T20:13:07.272Z,101201.16
2022-12-20T20:15:33.636Z,101212.66
2022-12-20T20:18:00.491Z,101205.69
2022-12-20T20:20:26.873Z,101208.38
2022-12-20T20:22:53.477Z,101217.44
2022-12-20T20:25:19.841Z,101211.84
2022-12-20T20:27:46.389Z,101212.66
2022-12-20T20:30:16.941Z,101216.13
2022-12-20T20:32:43.393Z,101212.66
2022-12-20T20:35:10.943Z,101220.94
2022-12-20T20:37:37.653Z,101231.63
2022-12-20T20:40:05.102Z,101235.38
2022-12-20T20:42:31.566Z,101232.91
2022-12-20T20:44:57.944Z,101246.84
2022-12-20T20:47:24.360Z,101245.00
2022-12-20T20:49:52.725Z,101238.28
2022-12-20T20:52:19.732Z,101236.66
2022-12-20T20:54:46.575Z,101234.53
2022-12-20T20:57:13.212Z,101224.91
2022-12-20T20:59:39.597Z,101228.88
2022-12-20T21:02:06.132Z,101231.00
2022-12-20T21:04:32.586Z,101232.06
2022-12-20T21:06:58.974Z,101242.50
2022-12-20T21:09:25.369Z,101245.97
2022-12-20T21:11:51.826Z,101246.25
2022-12-20T21:14:36.229Z,101259.34
2022-12-20T21:17:04.823Z,101263.91
2022-12-20T21:19:31.264Z,101259.59
2022-12-20T21:21:57.593Z,101260.66
2022-12-20T21:24:23.979Z,101259.84
2022-12-20T21:26:51.145Z,101252.38
2022-12-20T21:29:17.486Z,101251.59
2022-12-20T21:31:43.915Z,101245.69
2022-12-20T21:34:10.290Z,101244.06
2022-12-20T21:36:36.799Z,101244.06
2022-12-20T21:39:03.901Z,101237.00
2022-12-20T21:41:30.642Z,101237.84
2022-12-20T21:43:58.739Z,101231.44
2022-12-20T21:46:27.728Z,101250.06
2022-12-20T21:48:54.837Z,101253.22
2022-12-20T21:51:24.179Z,101249.19
2022-12-20T21:53:53.390Z,101238.97
2022-12-20T21:56:21.397Z,101245.94
2022-12-20T21:58:48.019Z,101259.31
2022-12-20T22:01:18.248Z,101256.31
2022-12-20T22:03:45.405Z,101252.03
2022-12-20T22:06:12.384Z,101252.03
2022-12-20T22:08:38.739Z,101244.84
2022-12-20T22:11:11.114Z,101250.88
2022-12-20T22:13:41.653Z,101240.19
2022-12-20T22:16:12.403Z,101247.66
2022-12-20T22:18:40.644Z,101245.22
2022-12-20T22:21:09.915Z,101242.78
2022-12-20T22:23:37.517Z,101245.16
2022-12-20T22:26:15.851Z,101248.03
2022-12-20T22:28:48.559Z,101248.88
2022-12-20T22:31:16.027Z,101249.91
2022-12-20T22:33:42.635Z,101257.13
2022-12-20T22:36:12.042Z,101255.50
2022-12-20T22:38:38.795Z,101249.84
2022-12-20T22:41:08.258Z,101260.53
2022-12-20T22:43:34.699Z,101258.09
2022-12-20T22:46:01.630Z,101255.66
2022-12-20T22:48:28.145Z,101261.50
2022-12-20T22:51:02.112Z,101276.47
2022-12-20T22:53:28.596Z,101270.78
2022-12-20T22:55:55.239Z,101272.66
2022-12-20T22:58:21.789Z,101277.19
2022-12-20T23:00:48.330Z,101274.44
2022-12-20T23:03:15.194Z,101274.44
2022-12-20T23:05:50.913Z,101265.03
2022-12-20T23:08:17.464Z,101263.19
2022-12-20T23:11:02.522Z,101260.53
2022-12-20T23:13:47.297Z,101267.50
2022-12-20T23:16:13.689Z,101276.78
2022-12-20T23:18:40.049Z,101268.44
2022-12-20T23:21:24.853Z,101272.16
2022-12-20T23:23:55.872Z,101267.88
2022-12-20T23:26:23.028Z,101277.19
2022-12-20T23:28:49.375Z,101274.75
2022-12-20T23:31:15.770Z,101278.47
2022-12-20T23:33:43.233Z,101269.91
2022-12-20T23:36:10.971Z,101277.34
2022-12-20T23:38:37.453Z,101280.00
2022-12-20T23:41:12.321Z,101277.34
2022-12-20T23:43:39.117Z,101277.81
2022-12-20T23:46:07.567Z,101266.59
2022-12-20T23:48:34.101Z,101266.25
2022-12-20T23:51:00.723Z,101271.81
2022-12-20T23:53:27.260Z,101275.06
2022-12-20T23:56:03.479Z,101278.78
2022-12-20T23:58:30.318Z,101276.13
