createdAt,value
2022-11-22T00:00:20.512Z,96549.29
2022-11-22T00:02:49.894Z,96548.64
2022-11-22T00:05:19.893Z,96548.36
2022-11-22T00:07:49.164Z,96548.80
2022-11-22T00:10:18.970Z,96551.09
2022-11-22T00:12:48.283Z,96553.45
2022-11-22T00:15:17.767Z,96560.42
2022-11-22T00:17:47.354Z,96559.28
2022-11-22T00:20:19.857Z,96557.95
2022-11-22T00:22:49.653Z,96554.88
2022-11-22T00:25:19.147Z,96554.55
2022-11-22T00:27:48.392Z,96552.85
2022-11-22T00:30:18.295Z,96557.50
2022-11-22T00:32:47.751Z,96559.04
2022-11-22T00:35:17.475Z,96564.34
2022-11-22T00:37:47.036Z,96559.98
2022-11-22T00:40:18.084Z,96558.63
2022-11-22T00:42:47.694Z,96565.75
2022-11-22T00:45:17.335Z,96567.61
2022-11-22T00:47:46.944Z,96569.85
2022-11-22T00:50:17.024Z,96571.25
2022-11-22T00:52:46.885Z,96564.99
2022-11-22T00:55:16.387Z,96563.80
2022-11-22T00:57:49.066Z,96571.25
2022-11-22T01:00:19.826Z,96576.73
2022-11-22T01:02:49.167Z,96575.38
2022-11-22T01:05:19.784Z,96579.61
2022-11-22T01:07:49.405Z,96582.84
2022-11-22T01:10:19.166Z,96583.02
2022-11-22T01:12:48.762Z,96585.77
2022-11-22T01:15:19.403Z,96584.73
2022-11-22T01:17:49.132Z,96580.14
2022-11-22T01:20:19.563Z,96583.73
2022-11-22T01:22:49.156Z,96587.98
2022-11-22T01:25:18.987Z,96585.79
2022-11-22T01:27:50.617Z,96590.89
2022-11-22T01:30:34.956Z,96591.91
2022-11-22T01:33:04.783Z,96598.55
2022-11-22T01:35:54.465Z,96604.33
2022-11-22T01:38:24.106Z,96608.76
2022-11-22T01:40:53.572Z,96609.60
2022-11-22T01:43:25.306Z,96610.79
2022-11-22T01:45:56.036Z,96608.57
2022-11-22T01:48:38.264Z,96608.94
2022-11-22T01:51:15.519Z,96604.40
2022-11-22T01:53:45.465Z,96609.65
2022-11-22T01:56:19.835Z,96605.40
2022-11-22T01:58:56.586Z,96601.16
2022-11-22T05:41:55.593Z,96555.20
2022-11-22T05:44:26.698Z,96550.11
2022-11-22T05:46:56.560Z,96549.44
2022-11-22T05:49:27.049Z,96551.64
2022-11-22T05:51:57.021Z,96550.28
2022-11-22T05:54:27.226Z,96545.00
2022-11-22T05:56:57.270Z,96551.93
2022-11-22T05:59:27.896Z,96549.23
2022-11-22T06:01:58.284Z,96551.27
2022-11-22T06:04:28.263Z,96554.15
2022-11-22T06:06:58.301Z,96556.69
2022-11-22T06:09:29.047Z,96560.23
2022-11-22T06:11:59.323Z,96567.86
2022-11-22T06:14:29.380Z,96567.16
2022-11-22T06:16:59.311Z,96567.34
2022-11-22T06:19:29.336Z,96564.96
2022-11-22T06:21:59.500Z,96568.83
2022-11-22T06:24:29.450Z,96567.64
2022-11-22T06:26:59.421Z,96566.63
2022-11-22T06:29:32.453Z,96566.78
2022-11-22T06:32:03.949Z,96567.79
2022-11-22T06:34:34.591Z,96571.17
2022-11-22T06:37:05.561Z,96569.64
2022-11-22T06:39:36.049Z,96569.98
2022-11-22T06:42:06.539Z,96566.77
2022-11-22T06:44:37.081Z,96564.06
2022-11-22T06:47:07.982Z,96570.50
2022-11-22T06:49:38.452Z,96576.27
2022-11-22T06:52:08.479Z,96578.17
2022-11-22T06:54:38.634Z,96577.16
2022-11-22T06:57:08.462Z,96579.36
2022-11-22T06:59:41.870Z,96582.76
2022-11-22T07:02:13.579Z,96585.14
2022-11-22T07:05:09.455Z,96586.36
2022-11-22T07:07:33.849Z,96588.56
2022-11-22T07:10:04.451Z,96587.04
2022-11-22T07:12:34.371Z,96585.55
2022-11-22T07:15:04.885Z,96579.13
2022-11-22T07:17:34.910Z,96576.91
2022-11-22T07:20:06.761Z,96578.27
2022-11-22T07:22:36.821Z,96578.44
2022-11-22T07:25:08.731Z,96580.31
2022-11-22T07:27:38.677Z,96579.95
2022-11-22T07:30:11.664Z,96585.89
2022-11-22T07:32:41.680Z,96588.08
2022-11-22T07:35:13.032Z,96585.34
2022-11-22T07:37:43.263Z,96588.57
2022-11-22T07:40:14.712Z,96591.96
2022-11-22T07:42:44.692Z,96596.89
2022-11-22T07:45:14.881Z,96605.01
2022-11-22T07:47:44.812Z,96607.55
2022-11-22T07:50:15.264Z,96610.95
2022-11-22T07:52:45.296Z,96614.34
2022-11-22T07:55:15.572Z,96610.29
2022-11-22T07:57:45.828Z,96611.65
2022-11-22T08:00:17.180Z,96611.14
2022-11-22T08:02:47.219Z,96620.63
2022-11-22T08:05:18.139Z,96619.77
2022-11-22T08:07:49.219Z,96620.10
2022-11-22T08:10:20.222Z,96616.88
2022-11-22T08:12:50.138Z,96617.08
2022-11-22T08:15:20.310Z,96614.00
2022-11-22T08:17:50.210Z,96608.91
2022-11-22T08:20:20.172Z,96595.48
2022-11-22T08:22:50.020Z,96598.86
2022-11-22T08:25:20.018Z,96602.06
2022-11-22T08:27:50.073Z,96603.02
2022-11-22T08:30:20.610Z,96605.31
2022-11-22T08:32:51.441Z,96605.97
2022-11-22T08:35:27.867Z,96604.67
2022-11-22T08:37:59.341Z,96604.91
2022-11-22T08:40:29.539Z,96601.61
2022-11-22T08:42:59.470Z,96609.45
2022-11-22T08:45:31.080Z,96617.09
2022-11-22T08:48:01.182Z,96618.45
2022-11-22T08:50:31.201Z,96622.54
2022-11-22T08:53:03.141Z,96625.12
2022-11-22T08:55:34.922Z,96634.70
2022-11-22T08:58:04.787Z,96635.33
2022-11-22T09:00:35.020Z,96638.01
2022-11-22T09:03:05.409Z,96638.73
2022-11-22T09:05:36.194Z,96649.45
2022-11-22T09:08:22.469Z,96650.01
2022-11-22T09:10:52.546Z,96656.02
2022-11-22T09:13:22.537Z,96662.35
2022-11-22T09:15:52.600Z,96659.14
2022-11-22T09:18:25.317Z,96650.30
2022-11-22T09:21:00.293Z,96642.05
2022-11-22T09:23:30.651Z,96643.77
2022-11-22T09:26:01.841Z,96633.90
2022-11-22T09:28:31.914Z,96627.74
2022-11-22T09:31:03.201Z,96624.98
2022-11-22T09:33:34.771Z,96619.94
2022-11-22T09:36:06.779Z,96609.60
2022-11-22T09:38:38.000Z,96609.58
2022-11-22T09:41:21.570Z,96602.84
2022-11-22T09:44:01.532Z,96605.74
2022-11-22T09:46:41.312Z,96609.64
2022-11-22T09:49:34.379Z,96611.58
2022-11-22T09:52:08.739Z,96613.20
2022-11-22T09:54:44.941Z,96616.39
2022-11-22T09:57:20.252Z,96613.61
2022-11-22T09:59:55.399Z,96608.23
2022-11-22T10:02:31.424Z,96611.97
2022-11-22T10:05:14.121Z,96609.88
2022-11-22T10:07:48.767Z,96612.05
2022-11-22T10:10:23.271Z,96612.84
2022-11-22T10:12:59.920Z,96609.27
2022-11-22T10:15:37.681Z,96608.63
2022-11-22T10:18:18.466Z,96612.34
2022-11-22T10:20:49.212Z,96610.73
2022-11-22T10:23:21.881Z,96606.20
2022-11-22T10:25:58.281Z,96612.59
2022-11-22T10:28:35.259Z,96617.09
2022-11-22T10:31:18.652Z,96619.76
2022-11-22T10:34:01.090Z,96609.89
2022-11-22T10:36:39.412Z,96599.72
2022-11-22T10:39:19.870Z,96595.98
2022-11-22T10:42:07.390Z,96598.34
2022-11-22T10:44:50.411Z,96597.27
2022-11-22T10:47:36.602Z,96596.23
2022-11-22T10:50:13.193Z,96599.27
2022-11-22T10:52:51.595Z,96600.46
2022-11-22T10:55:30.380Z,96604.91
2022-11-22T10:58:06.784Z,96605.62
2022-11-22T11:00:41.293Z,96607.18
2022-11-22T11:03:21.660Z,96604.95
2022-11-22T11:09:36.091Z,96598.02
2022-11-22T11:11:39.492Z,96600.55
2022-11-22T11:14:19.687Z,96597.67
2022-11-22T11:16:51.774Z,96592.35
2022-11-22T11:19:24.738Z,96591.14
2022-11-22T11:22:00.783Z,96591.14
2022-11-22T11:24:31.507Z,96589.61
2022-11-22T11:27:02.331Z,96589.59
2022-11-22T11:29:51.560Z,96591.45
2022-11-22T11:32:22.630Z,96594.02
2022-11-22T11:34:56.210Z,96599.09
2022-11-22T11:37:32.820Z,96596.52
2022-11-22T11:40:03.120Z,96597.52
2022-11-22T11:42:34.643Z,96595.91
2022-11-22T11:45:29.144Z,96597.39
2022-11-22T11:47:58.981Z,96596.66
2022-11-22T11:50:31.062Z,96594.31
2022-11-22T11:53:07.295Z,96584.73
2022-11-22T11:55:37.876Z,96572.22
2022-11-22T11:58:19.990Z,96562.58
2022-11-22T12:00:50.675Z,96565.20
2022-11-22T12:03:29.853Z,96559.70
2022-11-22T12:06:14.613Z,96562.91
2022-11-22T12:08:44.572Z,96557.48
2022-11-22T12:11:20.250Z,96555.34
2022-11-22T12:14:18.985Z,96555.48
2022-11-22T12:16:48.799Z,96555.54
2022-11-22T12:19:27.888Z,96558.94
2022-11-22T12:22:04.460Z,96552.59
2022-11-22T12:24:56.957Z,96550.53
2022-11-22T12:27:29.811Z,96551.73
2022-11-22T12:29:59.961Z,96550.89
2022-11-22T12:32:35.742Z,96551.18
2022-11-22T12:35:11.981Z,96549.96
2022-11-22T12:37:46.691Z,96550.46
2022-11-22T12:40:21.681Z,96553.73
2022-11-22T12:42:55.131Z,96545.46
2022-11-22T12:45:30.292Z,96545.88
2022-11-22T12:48:05.092Z,96543.45
2022-11-22T12:50:43.022Z,96536.13
2022-11-22T12:53:16.121Z,96529.93
2022-11-22T12:55:52.221Z,96529.02
2022-11-22T12:58:28.027Z,96532.05
2022-11-22T13:01:10.540Z,96528.08
2022-11-22T13:03:48.091Z,96522.83
2022-11-22T13:06:21.774Z,96517.16
2022-11-22T13:09:00.367Z,96516.73
2022-11-22T13:11:38.050Z,96516.73
2022-11-22T13:14:20.588Z,96512.72
2022-11-22T13:16:51.920Z,96513.02
2022-11-22T13:19:26.107Z,96513.48
2022-11-22T13:22:11.440Z,96512.24
2022-11-22T13:24:57.341Z,96513.70
2022-11-22T13:27:32.101Z,96512.52
2022-11-22T13:30:03.630Z,96514.02
2022-11-22T13:32:35.762Z,96510.04
2022-11-22T13:35:20.751Z,96503.88
2022-11-22T13:37:54.280Z,96503.14
2022-11-22T13:40:28.230Z,96500.57
2022-11-22T13:43:33.490Z,96502.94
2022-11-22T13:46:04.722Z,96504.58
2022-11-22T13:49:09.973Z,96503.17
2022-11-22T13:51:54.943Z,96502.91
2022-11-22T13:55:01.081Z,96499.93
2022-11-22T13:57:35.272Z,96497.30
2022-11-22T14:00:42.469Z,96490.60
2022-11-22T14:03:42.533Z,96489.56
2022-11-22T14:06:29.039Z,96486.96
2022-11-22T14:09:28.479Z,96487.27
2022-11-22T14:12:28.312Z,96490.52
2022-11-22T14:15:19.155Z,96492.94
2022-11-22T14:17:58.921Z,96503.83
2022-11-22T14:20:43.531Z,96506.67
2022-11-22T14:23:24.007Z,96512.24
2022-11-22T14:26:12.111Z,96504.69
2022-11-22T14:29:07.131Z,96506.46
2022-11-22T14:31:39.101Z,96506.83
2022-11-22T14:34:22.603Z,96512.86
2022-11-22T14:37:24.220Z,96512.94
2022-11-22T14:40:17.630Z,96510.89
2022-11-22T14:42:57.460Z,96511.77
2022-11-22T14:45:36.761Z,96513.38
2022-11-22T14:48:19.796Z,96515.40
2022-11-22T14:50:53.079Z,96514.48
2022-11-22T14:53:32.041Z,96519.35
2022-11-22T14:56:13.300Z,96515.23
2022-11-22T14:58:56.472Z,96518.41
2022-11-22T15:01:56.111Z,96517.45
2022-11-22T15:09:19.464Z,96519.80
2022-11-22T15:09:21.956Z,96520.14
2022-11-22T15:11:34.047Z,96523.13
2022-11-22T15:14:28.244Z,96522.39
2022-11-22T15:57:51.522Z,96547.00
2022-11-22T16:00:24.031Z,96551.46
2022-11-22T16:02:56.830Z,96547.27
2022-11-22T16:06:08.849Z,96547.84
2022-11-22T16:08:29.343Z,96545.46
2022-11-22T16:11:04.861Z,96546.33
2022-11-22T16:13:39.859Z,96547.41
2022-11-22T16:16:22.230Z,96545.70
2022-11-22T16:18:56.131Z,96551.77
2022-11-22T16:21:30.010Z,96550.16
2022-11-22T16:24:18.750Z,96551.94
2022-11-22T16:26:58.204Z,96553.58
2022-11-22T16:29:32.879Z,96553.59
2022-11-22T16:32:06.180Z,96551.77
2022-11-22T16:34:36.421Z,96546.04
2022-11-22T16:37:36.220Z,96546.84
2022-11-22T16:40:10.219Z,96547.28
2022-11-22T16:42:41.082Z,96555.86
2022-11-22T16:45:18.821Z,96564.98
2022-11-22T16:48:03.623Z,96568.27
2022-11-22T16:50:42.811Z,96571.87
2022-11-22T16:53:17.421Z,96576.02
2022-11-22T16:55:50.896Z,96576.30
2022-11-22T16:58:22.960Z,96573.11
2022-11-22T17:00:54.482Z,96572.09
2022-11-22T17:03:31.669Z,96576.20
2022-11-22T17:06:02.030Z,96575.54
2022-11-22T17:08:32.112Z,96576.77
2022-11-22T17:11:02.260Z,96571.32
2022-11-22T17:13:32.890Z,96568.46
2022-11-22T17:16:03.485Z,96565.62
2022-11-22T17:18:35.600Z,96568.95
2022-11-22T17:21:10.837Z,96565.44
2022-11-22T17:23:46.141Z,96566.47
2022-11-22T17:26:18.372Z,96573.85
2022-11-22T17:28:48.477Z,96575.02
2022-11-22T17:31:19.903Z,96578.12
2022-11-22T17:33:52.430Z,96576.48
2022-11-22T17:36:28.090Z,96583.30
2022-11-22T17:38:59.430Z,96583.85
2022-11-22T17:41:30.221Z,96581.17
2022-11-22T17:44:01.462Z,96583.34
2022-11-22T17:46:34.350Z,96583.16
2022-11-22T17:49:05.249Z,96579.43
2022-11-22T17:51:38.341Z,96573.16
2022-11-22T17:54:08.940Z,96569.43
2022-11-22T17:56:39.629Z,96562.64
2022-11-22T17:59:09.540Z,96561.46
2022-11-22T18:01:39.500Z,96557.06
2022-11-22T18:04:09.410Z,96558.11
2022-11-22T18:06:42.030Z,96559.65
2022-11-22T18:09:13.850Z,96560.02
2022-11-22T18:11:44.397Z,96559.16
2022-11-22T18:14:14.741Z,96562.73
2022-11-22T18:16:45.952Z,96564.09
2022-11-22T18:19:16.113Z,96567.84
2022-11-22T18:21:49.349Z,96571.55
2022-11-22T18:24:19.140Z,96575.67
2022-11-22T18:26:50.960Z,96579.05
2022-11-22T18:29:42.237Z,96579.40
2022-11-22T18:32:13.984Z,96579.91
2022-11-22T18:34:43.993Z,96581.29
2022-11-22T18:37:17.010Z,96586.73
2022-11-22T18:39:48.281Z,96585.53
2022-11-22T18:42:18.528Z,96590.81
2022-11-22T18:44:48.260Z,96592.84
2022-11-22T18:47:18.114Z,96593.86
2022-11-22T18:49:48.360Z,96592.98
2022-11-22T18:52:18.382Z,96590.95
2022-11-22T18:54:48.911Z,96597.94
2022-11-22T18:57:18.902Z,96599.60
2022-11-22T18:59:48.702Z,96599.63
2022-11-22T19:02:25.339Z,96594.21
2022-11-22T19:05:00.431Z,96590.64
2022-11-22T19:07:31.273Z,96585.73
2022-11-22T19:10:02.694Z,96580.86
2022-11-22T19:12:32.868Z,96582.74
2022-11-22T19:15:02.860Z,96579.35
2022-11-22T19:17:33.224Z,96571.20
2022-11-22T19:20:06.734Z,96570.56
2022-11-22T19:22:41.539Z,96567.00
2022-11-22T19:25:17.467Z,96562.09
2022-11-22T19:27:55.583Z,96559.39
2022-11-22T19:30:32.132Z,96560.25
2022-11-22T19:33:03.098Z,96564.69
2022-11-22T19:35:40.579Z,96568.77
2022-11-22T19:38:28.822Z,96574.03
2022-11-22T19:44:09.365Z,96587.80
2022-11-22T19:46:47.952Z,96589.82
2022-11-22T19:49:20.170Z,96595.77
2022-11-22T19:51:52.120Z,96597.30
2022-11-22T19:54:21.951Z,96600.36
2022-11-22T19:56:51.790Z,96605.12
2022-11-22T19:59:21.663Z,96609.54
2022-11-22T20:01:51.780Z,96616.84
2022-11-22T20:04:21.713Z,96622.45
2022-11-22T20:06:51.511Z,96617.52
2022-11-22T20:09:21.980Z,96617.70
2022-11-22T20:12:02.100Z,96615.98
2022-11-22T20:14:33.069Z,96611.73
2022-11-22T20:17:03.832Z,96608.69
2022-11-22T20:19:34.690Z,96607.84
2022-11-22T20:22:06.238Z,96607.33
2022-11-22T20:24:36.393Z,96610.39
2022-11-22T20:27:09.271Z,96608.19
2022-11-22T20:29:40.242Z,96605.81
2022-11-22T20:32:14.243Z,96601.93
2022-11-22T20:34:44.620Z,96596.66
2022-11-22T20:37:19.646Z,96596.15
2022-11-22T20:39:50.632Z,96592.92
2022-11-22T20:42:34.130Z,96593.27
2022-11-22T20:45:08.268Z,96592.59
2022-11-22T20:47:42.051Z,96594.30
2022-11-22T20:50:12.324Z,96597.17
2022-11-22T20:52:43.932Z,96597.88
2022-11-22T20:55:22.551Z,96600.58
2022-11-22T20:57:55.951Z,96597.85
2022-11-22T21:00:26.240Z,96594.80
2022-11-22T21:02:58.741Z,96595.47
2022-11-22T21:05:28.653Z,96595.30
2022-11-22T21:08:02.423Z,96600.04
2022-11-22T21:10:34.222Z,96599.86
2022-11-22T21:13:04.355Z,96604.47
2022-11-22T21:15:34.402Z,96607.36
2022-11-22T21:18:24.031Z,96607.70
2022-11-22T21:20:54.970Z,96603.64
2022-11-22T21:23:27.072Z,96609.09
2022-11-22T21:25:57.421Z,96611.30
2022-11-22T21:28:30.238Z,96605.52
2022-11-22T21:31:00.059Z,96607.56
2022-11-22T21:33:33.253Z,96611.30
2022-11-22T21:36:04.911Z,96611.45
2022-11-22T21:38:35.867Z,96614.34
2022-11-22T21:41:32.202Z,96617.91
2022-11-22T21:43:57.592Z,96616.21
2022-11-22T21:46:27.610Z,96615.38
2022-11-22T21:48:57.960Z,96613.01
2022-11-22T21:51:28.199Z,96602.80
2022-11-22T21:54:02.483Z,96597.03
2022-11-22T21:56:32.280Z,96599.58
2022-11-22T21:59:02.240Z,96607.06
2022-11-22T22:01:33.067Z,96605.36
2022-11-22T22:04:04.212Z,96604.17
2022-11-22T22:06:34.260Z,96599.42
2022-11-22T22:09:04.630Z,96597.73
2022-11-22T22:11:34.639Z,96593.14
2022-11-22T22:14:04.702Z,96592.65
2022-11-22T22:16:34.760Z,96592.33
2022-11-22T22:19:09.425Z,96590.79
2022-11-22T22:21:39.530Z,96590.10
2022-11-22T22:24:13.462Z,96592.48
2022-11-22T22:26:42.331Z,96595.02
2022-11-22T22:29:12.469Z,96591.63
2022-11-22T22:31:42.408Z,96591.48
2022-11-22T22:34:15.311Z,96593.67
2022-11-22T22:36:45.381Z,96598.43
2022-11-22T22:39:15.421Z,96596.40
2022-11-22T22:41:45.429Z,96596.21
2022-11-22T22:44:15.441Z,96594.71
2022-11-22T22:46:45.464Z,96594.54
2022-11-22T22:49:16.814Z,96598.61
2022-11-22T22:51:46.791Z,96601.85
2022-11-22T22:54:16.721Z,96601.68
2022-11-22T22:56:49.272Z,96602.34
2022-11-22T22:59:19.541Z,96601.33
2022-11-22T23:01:49.529Z,96602.02
2022-11-22T23:04:19.450Z,96599.98
2022-11-22T23:06:49.578Z,96599.82
2022-11-22T23:09:19.939Z,96595.06
2022-11-22T23:12:07.560Z,96599.99
2022-11-22T23:14:39.261Z,96599.65
2022-11-22T23:17:09.650Z,96602.03
2022-11-22T23:19:39.740Z,96602.36
2022-11-22T23:22:09.520Z,96605.94
2022-11-22T23:24:39.449Z,96613.07
2022-11-22T23:27:09.309Z,96617.99
2022-11-22T23:29:39.660Z,96616.13
2022-11-22T23:32:12.338Z,96617.48
2022-11-22T23:34:45.138Z,96620.20
2022-11-22T23:37:15.608Z,96624.77
2022-11-22T23:39:45.370Z,96622.73
2022-11-22T23:42:18.503Z,96619.98
2022-11-22T23:44:48.519Z,96618.64
2022-11-22T23:47:18.680Z,96617.45
2022-11-22T23:49:48.630Z,96609.31
2022-11-22T23:52:19.160Z,96608.63
2022-11-22T23:54:49.401Z,96611.69
2022-11-22T23:57:19.325Z,96607.28
2022-11-22T23:59:49.390Z,96608.13
