createdAt,value
2019-04-18T00:00:05.161Z,73.0
2019-04-18T00:01:06.438Z,73.2
2019-04-18T00:02:10.458Z,73.1
2019-04-18T00:03:09.368Z,73.2
2019-04-18T00:04:10.811Z,72.7
2019-04-18T00:05:12.317Z,72.7
2019-04-18T00:06:13.794Z,72.8
2019-04-18T00:07:15.337Z,72.5
2019-04-18T00:08:16.888Z,72.3
2019-04-18T00:09:18.378Z,72.2
2019-04-18T00:10:19.830Z,72.4
2019-04-18T00:11:21.284Z,72.3
2019-04-18T00:12:23.427Z,72.4
2019-04-18T00:13:28.296Z,71.8
2019-04-18T00:14:41.685Z,72.1
2019-04-18T00:15:38.352Z,71.7
2019-04-18T00:16:28.451Z,71.2
2019-04-18T00:17:30.887Z,71.6
2019-04-18T00:18:31.247Z,71.7
2019-04-18T00:19:32.707Z,71.6
2019-04-18T00:20:35.820Z,70.8
2019-04-18T00:21:37.320Z,71.2
2019-04-18T00:22:38.805Z,71.2
2019-04-18T00:23:40.279Z,71.2
2019-04-18T00:24:41.731Z,71.2
2019-04-18T00:25:43.236Z,71.4
2019-04-18T00:26:44.877Z,71.1
2019-04-18T00:27:48.419Z,71.2
2019-04-18T00:28:49.902Z,71.2
2019-04-18T00:29:48.852Z,71.2
2019-04-18T00:30:50.313Z,70.9
2019-04-18T00:31:51.749Z,70.8
2019-04-18T00:32:53.150Z,71.2
2019-04-18T00:34:10.041Z,71.6
2019-04-18T00:34:57.256Z,71.3
2019-04-18T00:35:57.574Z,70.8
2019-04-18T00:36:59.081Z,71.1
2019-04-18T00:38:00.507Z,71.1
2019-04-18T00:39:05.329Z,70.9
2019-04-18T00:40:03.385Z,71.3
2019-04-18T00:41:05.291Z,70.8
2019-04-18T00:42:06.493Z,70.8
2019-04-18T00:43:07.768Z,70.9
2019-04-18T00:44:09.419Z,70.9
2019-04-18T00:45:12.579Z,70.7
2019-04-18T00:46:15.895Z,70.5
2019-04-18T00:47:13.780Z,70.8
2019-04-18T00:48:15.224Z,70.7
2019-04-18T00:49:16.683Z,70.8
2019-04-18T00:50:18.145Z,70.6
2019-04-18T00:51:19.626Z,70.8
2019-04-18T00:52:21.186Z,70.2
2019-04-18T00:53:22.674Z,69.6
2019-04-18T00:54:26.383Z,70.0
2019-04-18T00:55:29.091Z,69.7
2019-04-18T00:56:27.166Z,69.6
2019-04-18T00:57:28.631Z,69.6
2019-04-18T00:58:30.084Z,70.1
2019-04-18T00:59:31.616Z,70.4
2019-04-18T01:00:37.374Z,70.7
2019-04-18T01:01:34.573Z,69.8
2019-04-18T01:02:36.039Z,70.0
2019-04-18T01:03:37.509Z,70.2
2019-04-18T01:04:38.945Z,69.7
2019-04-18T01:05:42.476Z,69.2
2019-04-18T01:06:41.886Z,69.3
2019-04-18T01:07:43.383Z,68.8
2019-04-18T01:08:44.891Z,68.8
2019-04-18T01:09:46.293Z,68.3
2019-04-18T01:10:47.777Z,68.5
2019-04-18T01:11:49.309Z,68.4
2019-04-18T01:12:50.815Z,68.4
2019-04-18T01:13:52.262Z,68.5
2019-04-18T01:14:53.728Z,69.1
2019-04-18T01:15:56.350Z,68.8
2019-04-18T01:16:58.455Z,69.0
2019-04-18T01:17:58.132Z,69.0
2019-04-18T01:18:59.805Z,68.6
2019-04-18T01:20:01.036Z,69.4
2019-04-18T01:21:05.545Z,69.4
2019-04-18T01:22:04.369Z,69.4
2019-04-18T01:23:05.375Z,69.3
2019-04-18T01:24:06.798Z,68.8
2019-04-18T01:25:08.584Z,69.4
2019-04-18T01:26:12.476Z,69.3
2019-04-18T01:27:11.105Z,69.3
2019-04-18T01:28:12.578Z,69.6
2019-04-18T01:29:14.020Z,69.2
2019-04-18T01:30:15.617Z,69.2
2019-04-18T01:31:17.034Z,69.6
2019-04-18T01:32:18.462Z,69.6
2019-04-18T01:33:19.883Z,69.7
2019-04-18T01:34:21.327Z,69.9
2019-04-18T01:35:23.544Z,70.1
2019-04-18T01:36:25.015Z,69.9
2019-04-18T01:37:25.664Z,70.6
2019-04-18T01:38:27.072Z,69.8
2019-04-18T01:39:28.543Z,69.7
2019-04-18T01:40:30.013Z,70.0
2019-04-18T01:41:31.439Z,70.7
2019-04-18T01:42:32.890Z,70.8
2019-04-18T01:43:37.288Z,70.7
2019-04-18T01:44:35.726Z,70.7
2019-04-18T01:45:37.144Z,71.2
2019-04-18T01:46:38.573Z,70.9
2019-04-18T01:47:40.219Z,71.4
2019-04-18T01:48:41.715Z,71.2
2019-04-18T01:49:44.164Z,71.4
2019-04-18T01:50:49.269Z,71.4
2019-04-18T01:51:46.175Z,72.0
2019-04-18T01:52:47.651Z,72.1
2019-04-18T01:53:49.071Z,72.2
2019-04-18T01:54:50.670Z,72.2
2019-04-18T01:55:52.141Z,72.2
2019-04-18T01:56:55.965Z,72.3
2019-04-18T01:57:57.042Z,72.3
2019-04-18T01:58:56.406Z,72.4
2019-04-18T01:59:57.932Z,72.4
2019-04-18T02:00:59.402Z,72.3
2019-04-18T02:02:01.227Z,72.0
2019-04-18T02:03:02.303Z,72.1
2019-04-18T02:04:07.378Z,72.1
2019-04-18T02:05:05.193Z,72.1
2019-04-18T02:06:08.304Z,72.0
2019-04-18T02:07:11.075Z,72.2
2019-04-18T02:08:09.593Z,71.9
2019-04-18T02:09:11.133Z,71.4
2019-04-18T02:10:12.582Z,71.6
2019-04-18T02:11:14.083Z,71.3
2019-04-18T02:12:15.570Z,70.8
2019-04-18T02:13:19.379Z,71.4
2019-04-18T02:14:18.562Z,70.9
2019-04-18T02:15:19.993Z,70.8
2019-04-18T02:16:21.645Z,70.9
2019-04-18T02:17:23.073Z,70.9
2019-04-18T02:18:24.542Z,71.0
2019-04-18T02:19:27.414Z,71.2
2019-04-18T02:20:27.461Z,71.4
2019-04-18T02:21:28.953Z,71.3
2019-04-18T02:22:30.422Z,71.1
2019-04-18T02:23:31.847Z,71.4
2019-04-18T02:24:33.318Z,70.9
2019-04-18T02:25:41.691Z,71.0
2019-04-18T02:26:36.135Z,71.0
2019-04-18T02:27:37.566Z,71.0
2019-04-18T02:28:40.782Z,70.9
2019-04-18T02:29:42.711Z,70.4
2019-04-18T02:30:43.676Z,69.9
2019-04-18T02:31:45.087Z,69.7
2019-04-18T02:32:46.490Z,69.5
2019-04-18T02:33:47.956Z,69.7
2019-04-18T02:34:52.095Z,69.4
2019-04-18T02:35:50.802Z,69.8
2019-04-18T02:36:52.261Z,70.0
2019-04-18T02:37:53.742Z,69.9
2019-04-18T02:38:56.136Z,69.1
2019-04-18T02:39:57.014Z,69.0
2019-04-18T02:40:58.038Z,69.2
2019-04-18T02:41:59.473Z,69.2
2019-04-18T02:43:01.498Z,69.2
2019-04-18T02:44:02.455Z,69.4
2019-04-18T02:45:04.092Z,69.3
2019-04-18T02:46:10.428Z,69.0
2019-04-18T02:47:07.102Z,69.2
2019-04-18T02:48:08.043Z,69.9
2019-04-18T02:49:09.483Z,69.2
2019-04-18T02:50:11.628Z,69.2
2019-04-18T02:51:17.121Z,69.2
2019-04-18T02:52:14.122Z,69.3
2019-04-18T02:53:15.139Z,69.1
2019-04-18T02:54:16.608Z,69.7
2019-04-18T02:55:19.392Z,69.3
2019-04-18T02:56:21.127Z,68.9
2019-04-18T02:57:20.861Z,68.3
2019-04-18T02:58:22.327Z,68.3
2019-04-18T02:59:23.815Z,68.6
2019-04-18T03:00:25.228Z,68.2
2019-04-18T03:01:27.859Z,68.3
2019-04-18T03:02:31.108Z,67.5
2019-04-18T03:03:29.569Z,67.4
2019-04-18T03:04:31.054Z,67.4
2019-04-18T03:05:33.277Z,67.5
2019-04-18T03:06:33.849Z,66.9
2019-04-18T03:07:35.293Z,66.9
2019-04-18T03:08:36.701Z,67.1
2019-04-18T03:09:38.174Z,66.4
2019-04-18T03:10:40.943Z,66.4
2019-04-18T03:11:41.050Z,67.0
2019-04-18T03:12:42.479Z,67.2
2019-04-18T03:13:43.883Z,66.2
2019-04-18T03:14:45.284Z,66.1
2019-04-18T03:15:51.170Z,67.5
2019-04-18T03:16:48.071Z,66.4
2019-04-18T03:17:49.496Z,66.5
2019-04-18T03:18:50.973Z,66.6
2019-04-18T03:19:52.444Z,66.4
2019-04-18T03:20:53.857Z,67.2
2019-04-18T03:21:55.879Z,67.0
2019-04-18T03:22:56.746Z,66.4
2019-04-18T03:23:58.179Z,66.3
2019-04-18T03:24:59.625Z,65.9
2019-04-18T03:26:01.496Z,66.4
2019-04-18T03:27:03.188Z,66.4
2019-04-18T03:28:05.474Z,66.4
2019-04-18T03:29:05.398Z,65.6
2019-04-18T03:30:07.393Z,65.7
2019-04-18T03:31:19.013Z,66.4
2019-04-18T03:32:09.813Z,66.0
2019-04-18T03:33:20.951Z,65.6
2019-04-18T03:34:13.005Z,65.8
2019-04-18T03:35:18.893Z,65.2
2019-04-18T03:36:15.541Z,65.4
2019-04-18T03:37:16.798Z,65.2
2019-04-18T03:38:18.227Z,65.0
2019-04-18T03:39:19.703Z,65.3
2019-04-18T03:40:24.703Z,64.6
2019-04-18T03:41:22.495Z,64.5
2019-04-18T03:42:23.973Z,65.5
2019-04-18T03:43:25.386Z,64.7
2019-04-18T03:44:26.835Z,64.5
2019-04-18T03:45:28.307Z,64.2
2019-04-18T03:46:29.728Z,64.7
2019-04-18T03:47:31.526Z,64.7
2019-04-18T03:48:35.018Z,64.5
2019-04-18T03:49:34.164Z,64.4
2019-04-18T03:50:35.622Z,64.5
2019-04-18T03:51:37.076Z,64.5
2019-04-18T03:52:38.503Z,64.7
2019-04-18T03:53:40.058Z,64.4
2019-04-18T03:54:46.545Z,64.6
2019-04-18T03:55:42.916Z,64.1
2019-04-18T03:56:44.369Z,64.5
2019-04-18T03:57:45.783Z,64.3
2019-04-18T03:58:47.205Z,64.6
2019-04-18T03:59:51.561Z,64.5
2019-04-18T04:00:50.070Z,64.5
2019-04-18T04:01:51.465Z,64.7
2019-04-18T04:02:52.909Z,64.5
2019-04-18T04:03:54.330Z,64.4
2019-04-18T04:04:55.815Z,64.5
2019-04-18T04:06:04.533Z,64.9
2019-04-18T04:06:58.633Z,64.7
2019-04-18T04:08:00.115Z,64.3
2019-04-18T04:09:03.910Z,64.5
2019-04-18T04:10:03.356Z,64.3
2019-04-18T04:11:04.542Z,64.3
2019-04-18T04:12:05.906Z,64.4
2019-04-18T04:13:07.202Z,64.6
2019-04-18T04:14:09.146Z,64.2
2019-04-18T04:15:14.695Z,64.7
2019-04-18T04:16:11.282Z,64.5
2019-04-18T04:17:12.735Z,64.9
2019-04-18T04:18:14.171Z,64.5
2019-04-18T04:19:16.228Z,64.4
2019-04-18T04:20:16.983Z,64.4
2019-04-18T04:21:18.388Z,64.4
2019-04-18T04:22:19.827Z,64.8
2019-04-18T04:23:21.328Z,65.0
2019-04-18T04:24:24.435Z,64.6
2019-04-18T04:25:26.013Z,65.0
2019-04-18T04:26:27.433Z,65.5
2019-04-18T04:27:28.825Z,65.1
2019-04-18T04:28:30.313Z,65.5
2019-04-18T04:29:34.413Z,65.1
2019-04-18T04:30:33.168Z,65.1
2019-04-18T04:31:34.583Z,65.5
2019-04-18T04:32:36.038Z,65.7
2019-04-18T04:33:40.042Z,65.8
2019-04-18T04:34:40.023Z,65.9
2019-04-18T04:35:40.432Z,66.2
2019-04-18T04:36:41.912Z,66.3
2019-04-18T04:37:45.051Z,66.1
2019-04-18T04:38:44.835Z,66.0
2019-04-18T04:39:46.286Z,66.4
2019-04-18T04:40:47.873Z,66.3
2019-04-18T04:41:49.356Z,66.3
2019-04-18T04:42:53.269Z,66.3
2019-04-18T04:43:55.676Z,67.1
2019-04-18T04:44:57.102Z,67.1
2019-04-18T04:45:57.730Z,67.0
2019-04-18T04:46:59.273Z,67.2
2019-04-18T04:48:02.429Z,67.4
2019-04-18T04:49:03.858Z,68.2
2019-04-18T04:50:07.107Z,67.5
2019-04-18T04:51:09.502Z,67.4
2019-04-18T04:52:08.277Z,67.5
2019-04-18T04:53:09.971Z,68.0
2019-04-18T04:54:11.338Z,68.0
2019-04-18T04:55:12.969Z,67.9
2019-04-18T04:56:14.592Z,68.1
2019-04-18T04:57:16.599Z,68.4
2019-04-18T04:58:17.601Z,68.4
2019-04-18T04:59:19.071Z,68.7
2019-04-18T05:00:23.740Z,68.9
2019-04-18T05:01:21.939Z,69.1
2019-04-18T05:02:23.440Z,68.7
2019-04-18T05:03:24.875Z,69.1
2019-04-18T05:04:26.319Z,69.5
2019-04-18T05:05:28.779Z,69.1
2019-04-18T05:06:36.260Z,69.7
2019-04-18T05:07:30.699Z,69.6
2019-04-18T05:08:32.164Z,69.6
2019-04-18T05:09:35.472Z,69.5
2019-04-18T05:10:35.237Z,69.6
2019-04-18T05:11:36.696Z,69.9
2019-04-18T05:12:38.229Z,70.0
2019-04-18T05:13:39.957Z,69.7
2019-04-18T05:14:41.405Z,69.6
2019-04-18T05:15:42.825Z,70.6
2019-04-18T05:16:45.063Z,70.8
2019-04-18T05:17:47.035Z,70.7
2019-04-18T05:18:49.038Z,71.1
2019-04-18T05:19:52.778Z,70.8
2019-04-18T05:20:54.796Z,71.1
2019-04-18T05:21:56.272Z,71.1
2019-04-18T05:22:57.791Z,71.3
2019-04-18T05:23:59.591Z,71.1
2019-04-18T05:25:01.089Z,70.8
2019-04-18T05:26:02.793Z,71.1
2019-04-18T05:27:04.800Z,71.0
2019-04-18T05:28:06.023Z,71.5
2019-04-18T05:29:07.569Z,71.8
2019-04-18T05:30:09.173Z,71.5
2019-04-18T05:31:16.973Z,71.5
2019-04-18T05:32:14.514Z,71.5
2019-04-18T05:33:15.906Z,72.1
2019-04-18T05:34:17.935Z,71.7
2019-04-18T05:35:22.874Z,71.9
2019-04-18T05:36:22.669Z,72.2
2019-04-18T05:37:22.690Z,71.9
2019-04-18T05:38:24.548Z,71.8
2019-04-18T05:39:29.996Z,71.8
2019-04-18T05:40:28.177Z,72.3
2019-04-18T05:41:29.795Z,72.2
2019-04-18T05:42:31.539Z,72.2
2019-04-18T05:43:35.361Z,72.2
2019-04-18T05:44:37.082Z,72.2
2019-04-18T05:45:36.533Z,71.6
2019-04-18T05:46:38.204Z,72.0
2019-04-18T05:47:39.934Z,72.1
2019-04-18T05:48:43.643Z,72.2
2019-04-18T05:49:45.272Z,72.1
2019-04-18T05:50:46.876Z,72.2
2019-04-18T05:51:50.301Z,72.1
2019-04-18T05:52:49.910Z,72.0
2019-04-18T05:53:51.501Z,71.6
2019-04-18T05:54:53.048Z,71.1
2019-04-18T05:55:54.954Z,72.0
2019-04-18T05:56:57.986Z,72.1
2019-04-18T05:57:57.581Z,72.2
2019-04-18T05:58:59.188Z,71.9
2019-04-18T06:00:00.815Z,71.9
2019-04-18T06:01:06.349Z,71.8
2019-04-18T06:02:04.193Z,72.2
2019-04-18T06:03:06.288Z,71.9
2019-04-18T06:04:07.345Z,72.0
2019-04-18T06:05:09.129Z,72.0
2019-04-18T06:06:15.241Z,71.3
2019-04-18T06:07:15.839Z,71.4
2019-04-18T06:08:13.986Z,71.4
2019-04-18T06:09:17.725Z,71.6
2019-04-18T06:10:20.497Z,71.2
2019-04-18T06:11:24.213Z,71.9
2019-04-18T06:12:32.905Z,71.7
2019-04-18T06:13:44.209Z,72.0
2019-04-18T06:14:55.072Z,72.3
2019-04-18T06:16:07.612Z,72.1
2019-04-18T06:17:16.626Z,72.2
2019-04-18T06:18:24.143Z,71.9
2019-04-18T06:19:33.986Z,71.7
2019-04-18T06:20:45.979Z,71.5
2019-04-18T06:21:57.465Z,71.4
2019-04-18T06:23:07.064Z,71.6
2019-04-18T06:24:15.484Z,71.9
2019-04-18T06:25:24.559Z,72.3
2019-04-18T06:26:33.178Z,72.0
2019-04-18T06:27:41.404Z,72.3
2019-04-18T06:28:49.985Z,72.3
2019-04-18T06:30:00.079Z,72.1
2019-04-18T06:31:12.503Z,72.3
2019-04-18T06:32:21.700Z,72.2
2019-04-18T06:33:34.374Z,72.3
2019-04-18T06:34:40.905Z,72.0
2019-04-18T06:35:49.915Z,71.8
2019-04-18T06:36:58.628Z,71.7
2019-04-18T06:38:07.803Z,71.4
2019-04-18T06:39:16.181Z,71.5
2019-04-18T06:40:25.701Z,71.5
2019-04-18T06:41:35.763Z,71.3
2019-04-18T06:42:41.971Z,72.0
2019-04-18T06:43:53.719Z,72.3
2019-04-18T06:44:58.873Z,72.2
2019-04-18T06:46:10.567Z,72.3
2019-04-18T06:47:15.519Z,72.3
2019-04-18T06:48:23.748Z,72.2
2019-04-18T06:49:32.494Z,72.1
2019-04-18T06:50:41.689Z,72.3
2019-04-18T06:51:51.218Z,72.4
2019-04-18T06:53:00.047Z,72.7
2019-04-18T06:54:08.326Z,72.9
2019-04-18T06:55:20.053Z,73.4
2019-04-18T06:56:31.007Z,73.4
2019-04-18T06:57:41.562Z,73.3
2019-04-18T06:58:54.005Z,73.2
2019-04-18T07:00:04.785Z,72.5
2019-04-18T07:01:16.309Z,72.2
2019-04-18T07:02:26.572Z,71.6
2019-04-18T07:03:37.843Z,71.5
2019-04-18T07:04:47.684Z,71.5
2019-04-18T07:05:55.854Z,71.3
2019-04-18T07:07:02.617Z,72.4
2019-04-18T07:08:10.965Z,72.3
2019-04-18T07:09:20.437Z,72.1
2019-04-18T07:10:28.780Z,71.6
2019-04-18T07:11:36.979Z,71.9
2019-04-18T07:12:47.262Z,72.1
2019-04-18T07:13:56.249Z,71.4
2019-04-18T07:15:04.494Z,71.3
2019-04-18T07:16:14.162Z,71.4
2019-04-18T07:17:23.984Z,71.9
2019-04-18T07:18:34.762Z,71.4
2019-04-18T07:19:42.914Z,72.0
2019-04-18T07:20:51.625Z,72.1
2019-04-18T07:21:57.216Z,72.1
2019-04-18T07:23:05.472Z,72.3
2019-04-18T07:24:09.711Z,71.9
2019-04-18T07:25:17.153Z,71.2
2019-04-18T07:26:24.940Z,71.2
2019-04-18T07:27:30.772Z,71.5
2019-04-18T07:28:48.484Z,71.3
2019-04-18T07:29:46.990Z,70.5
2019-04-18T07:30:55.019Z,70.7
2019-04-18T07:32:02.591Z,69.5
2019-04-18T07:33:09.801Z,69.7
2019-04-18T07:34:17.494Z,69.8
2019-04-18T07:35:23.938Z,70.5
2019-04-18T07:36:31.105Z,70.1
2019-04-18T07:37:38.352Z,70.6
2019-04-18T07:38:47.174Z,70.1
2019-04-18T07:39:54.003Z,70.1
2019-04-18T07:41:00.938Z,70.2
2019-04-18T07:42:09.432Z,69.8
2019-04-18T07:43:16.833Z,69.3
2019-04-18T07:44:23.407Z,69.5
2019-04-18T07:45:31.480Z,69.8
2019-04-18T07:46:41.753Z,68.9
2019-04-18T07:47:48.798Z,68.5
2019-04-18T07:48:57.793Z,69.0
2019-04-18T07:50:08.778Z,69.0
2019-04-18T07:51:17.209Z,68.9
2019-04-18T07:52:24.948Z,68.2
2019-04-18T07:53:32.425Z,67.1
2019-04-18T07:54:39.500Z,67.0
2019-04-18T07:55:48.802Z,66.5
2019-04-18T07:56:55.802Z,67.6
2019-04-18T07:58:05.243Z,66.9
2019-04-18T07:59:15.739Z,67.7
2019-04-18T08:00:21.949Z,67.3
2019-04-18T08:01:30.039Z,67.3
2019-04-18T08:02:38.386Z,66.1
2019-04-18T08:03:49.337Z,67.0
2019-04-18T08:04:56.775Z,65.5
2019-04-18T08:06:03.980Z,65.5
2019-04-18T08:07:12.008Z,65.4
2019-04-18T08:08:21.132Z,65.9
2019-04-18T08:09:34.373Z,65.6
2019-04-18T08:10:39.685Z,65.7
2019-04-18T08:11:47.721Z,65.5
2019-04-18T08:12:55.378Z,65.6
2019-04-18T08:14:03.151Z,65.7
2019-04-18T08:15:10.936Z,65.7
2019-04-18T08:16:19.882Z,65.7
2019-04-18T08:17:28.431Z,66.0
2019-04-18T08:18:36.271Z,65.8
2019-04-18T08:19:43.710Z,65.8
2019-04-18T08:20:52.411Z,64.6
2019-04-18T08:22:01.694Z,64.7
2019-04-18T08:23:18.145Z,64.7
2019-04-18T08:24:21.226Z,65.8
2019-04-18T08:25:29.970Z,65.7
2019-04-18T08:26:36.404Z,65.7
2019-04-18T08:27:44.811Z,65.8
2019-04-18T08:28:52.308Z,64.4
2019-04-18T08:30:01.083Z,64.7
2019-04-18T08:31:11.701Z,65.0
2019-04-18T08:32:20.304Z,64.9
2019-04-18T08:33:28.026Z,64.8
2019-04-18T08:34:38.170Z,64.2
2019-04-18T08:35:46.555Z,64.4
2019-04-18T08:36:54.460Z,64.5
2019-04-18T08:38:03.692Z,64.1
2019-04-18T08:39:13.114Z,64.2
2019-04-18T08:40:21.239Z,64.4
2019-04-18T08:41:29.221Z,64.4
2019-04-18T08:42:36.226Z,64.4
2019-04-18T08:43:43.505Z,64.5
2019-04-18T08:44:55.235Z,64.2
2019-04-18T08:46:01.882Z,64.2
2019-04-18T08:47:14.137Z,64.3
2019-04-18T08:48:22.585Z,63.3
2019-04-18T08:49:29.764Z,63.8
2019-04-18T08:50:36.246Z,64.0
2019-04-18T08:51:45.093Z,64.1
2019-04-18T08:52:54.723Z,64.1
2019-04-18T08:54:03.517Z,62.4
2019-04-18T08:55:12.795Z,62.6
2019-04-18T08:56:23.106Z,62.6
2019-04-18T08:57:29.906Z,62.6
2019-04-18T08:58:40.004Z,61.8
2019-04-18T08:59:50.033Z,62.0
2019-04-18T09:00:59.558Z,62.5
2019-04-18T09:02:10.399Z,61.3
2019-04-18T09:03:25.447Z,60.6
2019-04-18T09:04:26.189Z,61.3
2019-04-18T09:05:34.200Z,61.6
2019-04-18T09:06:41.334Z,61.9
2019-04-18T09:07:51.546Z,60.2
2019-04-18T09:09:00.021Z,60.1
2019-04-18T09:10:10.982Z,60.7
2019-04-18T09:11:21.392Z,60.6
2019-04-18T09:12:28.528Z,60.2
2019-04-18T09:13:52.562Z,60.8
2019-04-18T09:14:45.834Z,60.3
2019-04-18T09:15:57.579Z,58.7
2019-04-18T09:17:06.440Z,58.6
2019-04-18T09:18:22.118Z,57.8
2019-04-18T09:19:27.979Z,56.3
2019-04-18T09:20:41.683Z,55.8
2019-04-18T09:21:53.471Z,54.1
2019-04-18T09:23:07.039Z,53.4
2019-04-18T09:24:20.258Z,52.1
2019-04-18T09:25:30.624Z,52.2
2019-04-18T09:26:42.099Z,51.4
2019-04-18T09:27:53.748Z,51.8
2019-04-18T09:29:08.501Z,50.8
2019-04-18T09:30:24.525Z,49.6
2019-04-18T09:31:35.529Z,50.9
2019-04-18T09:32:48.991Z,49.5
2019-04-18T09:34:02.053Z,48.7
2019-04-18T09:35:17.188Z,49.1
2019-04-18T09:36:31.223Z,48.9
2019-04-18T09:37:46.056Z,48.9
2019-04-18T09:38:59.934Z,48.7
2019-04-18T09:40:16.115Z,48.7
2019-04-18T09:41:31.907Z,47.0
2019-04-18T09:42:43.386Z,45.9
2019-04-18T09:43:57.489Z,46.7
2019-04-18T09:45:26.394Z,45.6
2019-04-18T09:46:27.457Z,47.1
2019-04-18T09:47:45.607Z,46.8
2019-04-18T09:49:03.997Z,45.0
2019-04-18T09:50:24.146Z,45.8
2019-04-18T09:51:41.261Z,46.2
2019-04-18T09:52:56.693Z,46.2
2019-04-18T09:54:13.105Z,45.6
2019-04-18T09:55:30.589Z,45.2
2019-04-18T09:56:44.293Z,44.7
2019-04-18T09:58:03.154Z,44.7
2019-04-18T09:59:19.585Z,45.6
2019-04-18T10:00:37.011Z,44.4
2019-04-18T10:01:53.781Z,43.4
2019-04-18T10:03:09.533Z,43.3
2019-04-18T10:04:25.029Z,43.6
2019-04-18T10:05:42.948Z,43.9
2019-04-18T10:07:03.455Z,43.4
2019-04-18T10:08:23.225Z,43.4
2019-04-18T10:09:41.993Z,42.8
2019-04-18T10:10:58.685Z,42.6
2019-04-18T10:12:17.156Z,43.4
2019-04-18T10:13:38.295Z,42.3
2019-04-18T10:15:03.777Z,41.4
2019-04-18T10:16:19.987Z,41.3
2019-04-18T10:17:41.514Z,41.1
2019-04-18T10:19:03.107Z,40.1
2019-04-18T10:20:22.689Z,40.9
2019-04-18T10:21:40.807Z,40.5
2019-04-18T10:22:58.299Z,40.4
2019-04-18T10:24:14.962Z,39.7
2019-04-18T10:25:32.953Z,39.4
2019-04-18T10:26:50.764Z,39.6
2019-04-18T10:28:08.148Z,39.0
2019-04-18T10:29:27.792Z,38.9
2019-04-18T10:30:45.286Z,39.0
2019-04-18T10:32:06.443Z,39.0
2019-04-18T10:33:23.929Z,39.6
2019-04-18T10:34:44.500Z,39.5
2019-04-18T10:36:03.124Z,39.3
2019-04-18T10:37:24.375Z,37.8
2019-04-18T10:38:42.974Z,38.5
2019-04-18T10:40:04.925Z,37.9
2019-04-18T10:41:25.193Z,37.7
2019-04-18T10:42:45.795Z,37.9
2019-04-18T10:44:07.077Z,38.1
2019-04-18T10:45:25.079Z,37.7
2019-04-18T10:46:44.726Z,37.5
2019-04-18T10:48:04.977Z,37.8
2019-04-18T10:49:25.203Z,37.3
2019-04-18T10:50:43.625Z,37.8
2019-04-18T10:52:03.082Z,37.5
2019-04-18T10:53:23.490Z,37.4
2019-04-18T10:54:45.752Z,37.7
2019-04-18T10:56:00.497Z,38.7
2019-04-18T10:57:17.493Z,39.4
2019-04-18T10:58:37.893Z,38.3
2019-04-18T11:00:00.348Z,37.8
2019-04-18T11:01:23.414Z,37.7
2019-04-18T11:02:43.136Z,37.6
2019-04-18T11:04:13.479Z,37.9
2019-04-18T11:05:31.466Z,36.4
2019-04-18T11:06:53.696Z,37.1
2019-04-18T11:08:18.703Z,37.8
2019-04-18T11:09:42.024Z,36.6
2019-04-18T11:11:07.371Z,35.4
2019-04-18T11:12:32.126Z,35.1
2019-04-18T11:13:57.043Z,35.3
2019-04-18T11:15:18.258Z,35.8
2019-04-18T11:16:37.871Z,36.6
2019-04-18T11:18:01.987Z,37.1
2019-04-18T11:19:24.154Z,37.8
2019-04-18T11:20:48.896Z,37.3
2019-04-18T11:22:10.111Z,37.0
2019-04-18T11:23:35.051Z,36.3
2019-04-18T11:24:56.967Z,36.0
2019-04-18T11:26:21.792Z,36.0
2019-04-18T11:27:43.103Z,34.4
2019-04-18T11:29:05.710Z,35.2
2019-04-18T11:30:32.492Z,34.7
2019-04-18T11:31:52.811Z,35.2
2019-04-18T11:33:14.414Z,35.4
2019-04-18T11:34:39.113Z,35.5
2019-04-18T11:35:57.983Z,35.1
2019-04-18T11:37:19.188Z,35.0
2019-04-18T11:38:43.851Z,35.3
2019-04-18T11:40:05.397Z,34.8
2019-04-18T11:41:28.496Z,35.7
2019-04-18T11:42:51.267Z,35.0
2019-04-18T11:44:13.468Z,35.3
2019-04-18T11:45:39.928Z,36.3
2019-04-18T11:47:04.463Z,36.6
2019-04-18T11:48:29.326Z,35.2
2019-04-18T11:49:53.284Z,34.6
2019-04-18T11:51:17.674Z,33.9
2019-04-18T11:52:38.558Z,34.5
2019-04-18T11:54:04.536Z,34.7
2019-04-18T11:55:28.557Z,34.5
2019-04-18T11:56:52.601Z,34.2
2019-04-18T11:58:17.441Z,33.9
2019-04-18T11:59:41.811Z,34.2
2019-04-18T12:01:15.276Z,34.4
2019-04-18T12:02:33.450Z,34.6
2019-04-18T12:03:55.974Z,34.2
2019-04-18T12:05:21.915Z,34.2
2019-04-18T12:06:46.461Z,33.4
2019-04-18T12:08:10.173Z,33.9
2019-04-18T12:09:34.024Z,34.6
2019-04-18T12:10:58.320Z,34.3
2019-04-18T12:12:21.933Z,35.5
2019-04-18T12:13:47.904Z,34.3
2019-04-18T12:15:13.241Z,34.1
2019-04-18T12:16:35.658Z,33.9
2019-04-18T12:17:57.255Z,34.6
2019-04-18T12:19:23.526Z,35.0
2019-04-18T12:20:46.354Z,34.9
2019-04-18T12:22:11.918Z,34.0
2019-04-18T12:23:39.295Z,34.3
2019-04-18T12:25:02.146Z,34.3
2019-04-18T12:26:27.888Z,34.9
2019-04-18T12:27:50.125Z,34.5
2019-04-18T12:29:15.353Z,34.3
2019-04-18T12:30:42.137Z,34.3
2019-04-18T12:32:20.996Z,34.9
2019-04-18T12:33:46.965Z,35.4
2019-04-18T12:35:37.208Z,35.1
2019-04-18T12:37:04.408Z,34.7
2019-04-18T12:38:29.798Z,34.7
2019-04-18T12:39:56.277Z,34.9
2019-04-18T12:41:26.025Z,34.3
2019-04-18T12:42:48.943Z,34.7
2019-04-18T12:44:13.518Z,34.8
2019-04-18T12:45:41.461Z,35.1
2019-04-18T12:47:11.333Z,34.1
2019-04-18T12:48:39.068Z,34.8
2019-04-18T12:50:10.051Z,34.6
2019-04-18T12:51:38.193Z,34.6
2019-04-18T12:53:04.887Z,34.0
2019-04-18T12:54:30.713Z,34.2
2019-04-18T12:55:58.574Z,34.6
2019-04-18T12:57:26.460Z,34.0
2019-04-18T12:58:49.469Z,35.0
2019-04-18T13:00:18.374Z,35.2
2019-04-18T13:01:46.718Z,35.2
2019-04-18T13:03:11.418Z,34.3
2019-04-18T13:04:39.622Z,34.0
2019-04-18T13:06:09.043Z,34.5
2019-04-18T13:07:38.678Z,34.2
2019-04-18T13:09:04.942Z,33.9
2019-04-18T13:10:30.586Z,33.8
2019-04-18T13:11:55.717Z,34.2
2019-04-18T13:13:23.354Z,34.9
2019-04-18T13:14:53.815Z,33.7
2019-04-18T13:16:15.293Z,34.0
2019-04-18T13:17:38.528Z,33.8
2019-04-18T13:19:04.954Z,34.0
2019-04-18T13:20:29.389Z,35.0
2019-04-18T13:21:55.893Z,34.9
2019-04-18T13:23:22.343Z,34.6
2019-04-18T13:24:48.725Z,35.2
2019-04-18T13:26:15.880Z,33.9
2019-04-18T13:27:43.235Z,35.0
2019-04-18T13:29:11.185Z,34.4
2019-04-18T13:30:33.314Z,34.1
2019-04-18T13:32:06.517Z,34.6
2019-04-18T13:33:32.185Z,35.1
2019-04-18T13:34:59.898Z,35.5
2019-04-18T13:36:25.571Z,34.9
2019-04-18T13:37:53.234Z,35.3
2019-04-18T13:39:21.579Z,34.5
2019-04-18T13:40:46.826Z,35.0
2019-04-18T13:42:12.551Z,35.1
2019-04-18T13:43:32.565Z,34.5
2019-04-18T13:44:55.056Z,33.7
2019-04-18T13:46:15.191Z,33.9
2019-04-18T13:47:36.326Z,33.1
2019-04-18T13:48:54.125Z,33.3
2019-04-18T13:50:10.031Z,32.2
2019-04-18T13:51:24.766Z,31.9
2019-04-18T13:52:42.561Z,31.7
2019-04-18T13:54:05.116Z,30.8
2019-04-18T13:55:16.851Z,30.1
2019-04-18T13:56:32.763Z,29.1
2019-04-18T13:57:46.275Z,28.4
2019-04-18T13:58:58.378Z,28.6
2019-04-18T14:00:11.946Z,27.9
2019-04-18T14:01:23.604Z,26.9
2019-04-18T14:02:35.548Z,27.0
2019-04-18T14:03:46.933Z,27.8
2019-04-18T14:04:59.026Z,26.0
2019-04-18T14:06:09.974Z,25.8
2019-04-18T14:07:22.119Z,25.8
2019-04-18T14:08:33.274Z,25.8
2019-04-18T14:09:44.791Z,25.0
2019-04-18T14:10:56.837Z,23.2
2019-04-18T14:12:09.561Z,23.2
2019-04-18T14:13:22.119Z,23.4
2019-04-18T14:14:35.052Z,23.9
2019-04-18T14:15:49.958Z,23.2
2019-04-18T14:17:03.755Z,23.4
2019-04-18T14:18:20.588Z,23.5
2019-04-18T14:19:37.344Z,24.1
2019-04-18T14:20:50.996Z,24.3
2019-04-18T14:22:11.047Z,23.8
2019-04-18T14:23:29.846Z,23.9
2019-04-18T14:24:49.382Z,24.7
2019-04-18T14:26:09.186Z,24.1
2019-04-18T14:27:27.658Z,24.8
2019-04-18T14:28:45.698Z,25.5
2019-04-18T14:30:06.346Z,25.8
2019-04-18T14:31:28.136Z,26.4
2019-04-18T14:32:51.990Z,26.9
2019-04-18T14:34:14.821Z,27.8
2019-04-18T14:35:41.944Z,28.2
2019-04-18T14:37:04.444Z,27.7
2019-04-18T14:38:26.523Z,28.3
2019-04-18T14:39:47.287Z,28.1
2019-04-18T14:41:11.899Z,29.1
2019-04-18T14:42:33.911Z,28.9
2019-04-18T14:43:59.973Z,29.5
2019-04-18T14:45:21.612Z,30.3
2019-04-18T14:46:46.530Z,30.4
2019-04-18T14:48:15.516Z,30.0
2019-04-18T14:49:27.824Z,29.8
2019-04-18T14:50:50.788Z,29.8
2019-04-18T14:52:13.052Z,30.3
2019-04-18T14:53:37.129Z,30.5
2019-04-18T14:55:07.663Z,30.4
2019-04-18T14:56:34.918Z,30.9
2019-04-18T14:57:58.476Z,31.4
2019-04-18T14:59:22.704Z,32.6
2019-04-18T15:00:51.254Z,31.6
2019-04-18T15:02:12.518Z,31.1
2019-04-18T15:03:40.786Z,31.4
2019-04-18T15:05:03.445Z,30.7
2019-04-18T15:06:30.035Z,31.7
2019-04-18T15:07:48.634Z,31.6
2019-04-18T15:09:11.615Z,32.4
2019-04-18T15:10:37.288Z,31.9
2019-04-18T15:11:59.557Z,31.9
2019-04-18T15:13:26.152Z,31.5
2019-04-18T15:14:50.911Z,31.0
2019-04-18T15:16:16.728Z,30.5
2019-04-18T15:17:43.686Z,31.3
2019-04-18T15:19:10.120Z,31.4
2019-04-18T15:20:32.858Z,31.5
2019-04-18T15:21:57.459Z,30.8
2019-04-18T15:23:26.333Z,30.7
2019-04-18T15:24:53.815Z,30.7
2019-04-18T15:26:19.669Z,31.4
2019-04-18T15:27:48.292Z,31.0
2019-04-18T15:29:15.827Z,31.5