createdAt,value
2022-10-06T00:00:54.864Z,75.23
2022-10-06T00:03:23.509Z,75.39
2022-10-06T00:05:51.103Z,75.40
2022-10-06T00:08:18.705Z,75.16
2022-10-06T00:10:45.664Z,75.44
2022-10-06T00:13:12.250Z,75.35
2022-10-06T00:15:39.144Z,75.33
2022-10-06T00:18:06.032Z,75.49
2022-10-06T00:20:32.854Z,75.37
2022-10-06T00:22:59.415Z,75.59
2022-10-06T00:25:28.342Z,75.34
2022-10-06T00:27:56.203Z,75.34
2022-10-06T00:30:25.421Z,75.30
2022-10-06T00:32:54.371Z,75.28
2022-10-06T00:35:21.809Z,75.40
2022-10-06T00:37:48.519Z,75.61
2022-10-06T00:40:15.776Z,75.34
2022-10-06T00:43:00.754Z,75.51
2022-10-06T00:45:39.199Z,75.32
2022-10-06T00:48:14.280Z,75.22
2022-10-06T00:50:42.843Z,75.58
2022-10-06T00:53:10.286Z,75.66
2022-10-06T00:55:36.931Z,75.52
2022-10-06T00:58:05.062Z,75.72
2022-10-06T01:00:32.650Z,75.55
2022-10-06T01:03:24.618Z,75.78
2022-10-06T01:05:52.723Z,75.78
2022-10-06T01:08:21.563Z,75.60
2022-10-06T01:10:48.952Z,75.59
2022-10-06T01:13:18.426Z,75.77
2022-10-06T01:15:59.717Z,75.53
2022-10-06T01:18:29.587Z,75.48
2022-10-06T01:21:19.103Z,75.48
2022-10-06T01:23:46.225Z,75.65
2022-10-06T01:26:14.692Z,75.75
2022-10-06T01:28:41.494Z,75.80
2022-10-06T01:31:09.619Z,75.65
2022-10-06T01:33:36.323Z,75.85
2022-10-06T01:36:04.294Z,75.79
2022-10-06T01:38:31.470Z,75.74
2022-10-06T01:40:58.820Z,75.89
2022-10-06T01:43:25.737Z,75.95
2022-10-06T01:45:56.588Z,75.80
2022-10-06T01:48:23.980Z,75.79
2022-10-06T01:50:51.124Z,75.90
2022-10-06T01:53:18.810Z,76.00
2022-10-06T01:55:46.487Z,75.95
2022-10-06T01:58:13.686Z,75.87
2022-10-06T02:00:40.694Z,75.68
2022-10-06T02:03:08.080Z,75.56
2022-10-06T02:05:35.084Z,75.67
2022-10-06T02:08:02.747Z,75.47
2022-10-06T02:10:29.715Z,75.56
2022-10-06T02:12:57.431Z,75.14
2022-10-06T02:15:25.141Z,75.16
2022-10-06T02:17:51.692Z,75.60
2022-10-06T02:20:18.498Z,75.47
2022-10-06T02:22:45.073Z,75.51
2022-10-06T02:25:12.367Z,75.54
2022-10-06T02:27:39.706Z,75.40
2022-10-06T02:30:08.046Z,75.42
2022-10-06T02:32:40.499Z,75.32
2022-10-06T02:35:07.548Z,75.46
2022-10-06T02:37:34.389Z,75.54
2022-10-06T02:40:01.291Z,75.52
2022-10-06T02:42:28.293Z,75.33
2022-10-06T02:44:54.871Z,75.64
2022-10-06T02:47:22.629Z,75.40
2022-10-06T02:49:49.356Z,75.50
2022-10-06T02:52:15.918Z,75.18
2022-10-06T02:54:42.830Z,75.67
2022-10-06T02:57:09.646Z,75.34
2022-10-06T02:59:36.611Z,75.46
2022-10-06T03:02:03.613Z,75.52
2022-10-06T03:04:30.784Z,75.30
2022-10-06T03:06:57.926Z,75.19
2022-10-06T03:09:25.409Z,75.21
2022-10-06T03:11:52.154Z,75.28
2022-10-06T03:14:21.937Z,75.20
2022-10-06T03:16:50.429Z,75.24
2022-10-06T03:19:17.134Z,75.26
2022-10-06T03:21:44.293Z,75.21
2022-10-06T03:24:11.659Z,75.10
2022-10-06T03:26:41.396Z,75.33
2022-10-06T03:29:11.492Z,75.27
2022-10-06T03:31:39.391Z,75.21
2022-10-06T03:34:06.242Z,75.47
2022-10-06T03:36:34.178Z,75.45
2022-10-06T03:39:02.799Z,75.29
2022-10-06T03:41:33.794Z,75.36
2022-10-06T03:44:00.982Z,75.43
2022-10-06T03:46:29.946Z,75.44
2022-10-06T03:48:57.470Z,75.44
2022-10-06T03:51:31.624Z,75.41
2022-10-06T03:53:58.986Z,75.02
2022-10-06T03:56:25.539Z,74.87
2022-10-06T03:58:57.387Z,74.97
2022-10-06T04:01:48.191Z,74.67
2022-10-06T04:04:15.080Z,74.91
2022-10-06T04:06:43.963Z,75.39
2022-10-06T04:09:15.628Z,75.21
2022-10-06T04:11:44.312Z,75.01
2022-10-06T04:14:13.793Z,75.11
2022-10-06T04:16:46.519Z,74.94
2022-10-06T04:19:14.233Z,75.49
2022-10-06T04:21:44.283Z,75.15
2022-10-06T04:24:11.933Z,75.33
2022-10-06T04:26:41.978Z,75.37
2022-10-06T04:29:08.616Z,75.57
2022-10-06T04:31:39.083Z,75.50
2022-10-06T04:34:07.226Z,75.69
2022-10-06T04:36:38.202Z,75.85
2022-10-06T04:39:06.127Z,75.60
2022-10-06T04:41:37.986Z,75.38
2022-10-06T04:44:05.692Z,75.45
2022-10-06T04:46:43.902Z,75.45
2022-10-06T04:49:18.585Z,75.66
2022-10-06T04:51:46.073Z,75.52
2022-10-06T04:54:13.026Z,75.62
2022-10-06T04:56:39.674Z,75.67
2022-10-06T04:59:06.244Z,75.39
2022-10-06T05:01:35.609Z,75.30
2022-10-06T05:04:03.537Z,75.66
2022-10-06T05:06:32.249Z,75.67
2022-10-06T05:09:00.981Z,75.65
2022-10-06T05:11:28.042Z,75.86
2022-10-06T05:13:56.758Z,75.48
2022-10-06T05:16:25.761Z,75.76
2022-10-06T05:18:52.702Z,75.47
2022-10-06T05:21:22.788Z,76.25
2022-10-06T05:23:49.652Z,75.88
2022-10-06T05:26:19.018Z,76.10
2022-10-06T05:28:45.870Z,76.21
2022-10-06T05:31:18.252Z,75.97
2022-10-06T05:33:45.317Z,76.34
2022-10-06T05:36:17.486Z,76.40
2022-10-06T05:38:45.385Z,76.36
2022-10-06T05:41:21.308Z,76.33
2022-10-06T05:43:48.476Z,76.42
2022-10-06T05:46:25.194Z,76.38
2022-10-06T05:48:56.923Z,76.63
2022-10-06T05:51:30.673Z,76.67
2022-10-06T05:53:57.702Z,76.48
2022-10-06T05:56:32.755Z,76.47
2022-10-06T05:59:00.536Z,76.56
2022-10-06T06:01:29.568Z,76.57
2022-10-06T06:04:01.572Z,76.45
2022-10-06T06:06:29.290Z,76.73
2022-10-06T06:09:01.324Z,76.59
2022-10-06T06:11:31.494Z,76.74
2022-10-06T06:13:59.509Z,76.75
2022-10-06T06:16:27.482Z,76.84
2022-10-06T06:18:55.174Z,77.09
2022-10-06T06:21:21.820Z,77.00
2022-10-06T06:23:50.223Z,77.13
2022-10-06T06:26:18.131Z,77.16
2022-10-06T06:28:47.678Z,77.08
2022-10-06T06:31:23.504Z,77.38
2022-10-06T06:33:56.455Z,77.22
2022-10-06T06:36:26.697Z,77.48
2022-10-06T06:38:55.558Z,77.24
2022-10-06T06:41:23.727Z,77.46
2022-10-06T06:43:53.028Z,77.58
2022-10-06T06:46:25.013Z,77.65
2022-10-06T06:48:53.057Z,77.89
2022-10-06T06:51:23.134Z,78.05
2022-10-06T06:53:50.872Z,78.11
2022-10-06T06:56:17.933Z,78.25
2022-10-06T06:58:49.114Z,78.31
2022-10-06T07:01:20.189Z,78.35
2022-10-06T07:03:58.111Z,78.17
2022-10-06T07:06:28.991Z,78.20
2022-10-06T07:08:58.050Z,78.07
2022-10-06T07:11:30.249Z,77.87
2022-10-06T07:14:01.300Z,77.48
2022-10-06T07:16:48.695Z,77.53
2022-10-06T07:19:35.738Z,77.33
2022-10-06T07:22:30.394Z,77.18
2022-10-06T07:25:07.844Z,76.88
2022-10-06T07:27:42.494Z,76.50
2022-10-06T07:30:18.916Z,76.27
2022-10-06T07:32:47.257Z,76.04
2022-10-06T07:35:15.552Z,75.56
2022-10-06T07:37:43.228Z,75.07
2022-10-06T07:40:10.770Z,74.75
2022-10-06T07:42:48.436Z,74.31
2022-10-06T07:45:35.919Z,74.18
2022-10-06T07:48:03.724Z,73.91
2022-10-06T07:50:30.752Z,73.38
2022-10-06T07:52:57.386Z,72.97
2022-10-06T07:55:24.149Z,72.57
2022-10-06T07:57:51.362Z,72.43
2022-10-06T08:00:22.566Z,71.88
2022-10-06T08:02:49.605Z,71.63
2022-10-06T08:05:16.416Z,71.26
2022-10-06T08:07:43.040Z,71.37
2022-10-06T08:10:10.167Z,70.80
2022-10-06T08:12:37.951Z,70.24
2022-10-06T08:15:07.786Z,69.89
2022-10-06T08:17:38.447Z,69.17
2022-10-06T08:20:10.450Z,68.83
2022-10-06T08:22:38.870Z,68.28
2022-10-06T08:25:07.843Z,68.62
2022-10-06T08:27:35.923Z,68.14
2022-10-06T08:30:04.778Z,67.15
2022-10-06T08:32:32.941Z,67.29
2022-10-06T08:34:59.633Z,66.68
2022-10-06T08:37:27.417Z,66.41
2022-10-06T08:39:55.744Z,65.58
2022-10-06T08:42:33.912Z,64.62
2022-10-06T08:45:04.199Z,63.66
2022-10-06T08:47:35.450Z,63.07
2022-10-06T08:50:05.348Z,62.03
2022-10-06T08:52:47.196Z,61.49
2022-10-06T08:55:22.750Z,60.90
2022-10-06T08:57:55.490Z,59.82
2022-10-06T09:00:22.867Z,60.29
2022-10-06T09:02:50.686Z,59.75
2022-10-06T09:05:25.192Z,58.90
2022-10-06T09:08:16.851Z,58.85
2022-10-06T09:11:01.940Z,57.92
2022-10-06T09:13:34.277Z,57.84
2022-10-06T09:16:09.478Z,57.15
2022-10-06T09:21:42.251Z,56.56
2022-10-06T09:24:26.466Z,56.30
2022-10-06T09:26:53.555Z,56.53
2022-10-06T09:29:20.288Z,56.11
2022-10-06T09:31:51.364Z,55.88
2022-10-06T09:34:51.867Z,56.01
2022-10-06T09:37:19.689Z,55.36
2022-10-06T09:39:50.327Z,55.10
2022-10-06T09:42:24.373Z,54.74
2022-10-06T09:44:58.534Z,54.07
2022-10-06T09:47:39.064Z,54.53
2022-10-06T09:50:17.715Z,54.25
2022-10-06T09:53:06.090Z,53.83
2022-10-06T09:55:44.730Z,53.09
2022-10-06T09:58:25.021Z,52.73
2022-10-06T10:00:58.079Z,52.37
2022-10-06T10:03:26.546Z,51.96
2022-10-06T10:05:55.271Z,51.92
2022-10-06T10:08:30.988Z,51.65
2022-10-06T10:11:31.537Z,51.63
2022-10-06T10:13:59.533Z,51.15
2022-10-06T10:16:34.770Z,50.33
2022-10-06T10:19:05.949Z,50.00
2022-10-06T10:21:35.075Z,49.85
2022-10-06T10:24:06.814Z,49.55
2022-10-06T10:26:53.786Z,49.74
2022-10-06T10:29:49.606Z,49.69
2022-10-06T10:32:19.875Z,49.49
2022-10-06T10:34:59.351Z,48.71
2022-10-06T10:37:38.268Z,48.92
2022-10-06T10:40:15.169Z,49.23
2022-10-06T10:42:51.412Z,49.28
2022-10-06T10:45:25.379Z,49.16
2022-10-06T10:47:53.581Z,48.72
2022-10-06T10:50:25.758Z,48.70
2022-10-06T10:52:58.455Z,48.50
2022-10-06T10:55:34.359Z,48.41
2022-10-06T10:58:30.029Z,48.45
2022-10-06T11:01:33.840Z,48.67
2022-10-06T11:04:01.013Z,48.55
2022-10-06T11:06:53.907Z,48.00
2022-10-06T11:09:54.245Z,48.05
2022-10-06T11:13:18.074Z,48.08
2022-10-06T11:15:57.617Z,48.15
2022-10-06T11:18:41.395Z,48.02
2022-10-06T11:21:38.079Z,47.56
2022-10-06T11:24:19.825Z,47.23
2022-10-06T11:27:18.600Z,47.31
2022-10-06T11:29:59.038Z,47.45
2022-10-06T11:32:28.853Z,47.00
2022-10-06T11:34:56.055Z,47.20
2022-10-06T11:37:37.834Z,46.84
2022-10-06T11:41:01.157Z,46.50
2022-10-06T11:43:46.480Z,46.22
2022-10-06T11:46:13.091Z,46.13
2022-10-06T11:48:40.625Z,46.01
2022-10-06T11:51:25.706Z,45.91
2022-10-06T11:53:53.041Z,46.00
2022-10-06T11:56:19.540Z,46.08
2022-10-06T11:59:09.709Z,46.41
2022-10-06T12:01:36.480Z,46.33
2022-10-06T12:04:08.879Z,46.86
2022-10-06T12:06:44.689Z,47.37
2022-10-06T12:09:31.166Z,47.03
2022-10-06T12:12:21.985Z,46.97
2022-10-06T12:17:08.640Z,47.14
2022-10-06T12:18:07.561Z,47.22
2022-10-06T12:20:42.418Z,46.89
2022-10-06T12:23:09.267Z,46.78
2022-10-06T12:25:55.267Z,46.98
2022-10-06T12:28:38.780Z,47.24
2022-10-06T12:31:23.956Z,47.12
2022-10-06T12:33:50.924Z,46.72
2022-10-06T12:36:25.887Z,47.11
2022-10-06T12:39:02.287Z,46.63
2022-10-06T12:41:58.619Z,46.93
2022-10-06T12:44:31.187Z,46.91
2022-10-06T12:47:04.064Z,46.66
2022-10-06T12:49:49.633Z,46.65
2022-10-06T12:52:27.254Z,46.58
2022-10-06T12:55:16.429Z,46.69
2022-10-06T12:57:48.009Z,46.67
2022-10-06T13:00:30.656Z,46.29
2022-10-06T13:02:58.497Z,46.40
2022-10-06T13:05:25.629Z,46.29
2022-10-06T13:08:23.006Z,46.01
2022-10-06T13:10:49.928Z,45.99
2022-10-06T13:13:24.850Z,45.63
2022-10-06T13:15:56.106Z,45.46
2022-10-06T13:18:23.404Z,45.51
2022-10-06T13:20:52.812Z,45.96
2022-10-06T13:23:37.913Z,45.88
2022-10-06T13:26:05.663Z,45.66
2022-10-06T13:28:46.196Z,45.17
2022-10-06T13:31:27.337Z,45.42
2022-10-06T13:34:01.532Z,45.56
2022-10-06T13:36:29.318Z,45.69
2022-10-06T13:38:56.614Z,45.76
2022-10-06T13:41:28.921Z,45.66
2022-10-06T13:44:22.669Z,45.44
2022-10-06T13:46:53.215Z,45.26
2022-10-06T13:49:29.983Z,45.21
2022-10-06T13:52:01.067Z,45.06
2022-10-06T13:54:50.337Z,45.04
2022-10-06T13:57:44.110Z,45.42
2022-10-06T14:00:21.466Z,45.37
2022-10-06T14:03:09.902Z,45.68
2022-10-06T14:05:39.363Z,45.43
2022-10-06T14:08:11.941Z,45.12
2022-10-06T16:17:39.100Z,58.94
2022-10-06T16:20:06.146Z,59.80
2022-10-06T16:22:32.753Z,60.19
2022-10-06T16:24:59.584Z,60.27
2022-10-06T16:27:29.027Z,60.63
2022-10-06T16:30:02.250Z,60.56
2022-10-06T16:32:28.837Z,60.72
2022-10-06T16:34:55.495Z,61.15
2022-10-06T16:37:22.201Z,61.55
2022-10-06T16:39:48.839Z,61.55
2022-10-06T16:42:15.432Z,61.65
2022-10-06T16:44:42.059Z,61.96
2022-10-06T16:47:08.717Z,62.00
2022-10-06T16:49:35.321Z,62.07
2022-10-06T16:52:02.449Z,62.57
2022-10-06T16:54:29.054Z,62.67
2022-10-06T16:56:57.476Z,62.96
2022-10-06T16:59:27.465Z,63.01
2022-10-06T17:01:54.070Z,63.20
2022-10-06T17:04:23.287Z,63.47
2022-10-06T17:06:55.200Z,63.37
2022-10-06T17:09:24.346Z,63.42
2022-10-06T17:11:53.994Z,64.09
2022-10-06T17:14:21.830Z,63.70
2022-10-06T17:16:51.229Z,63.82
2022-10-06T17:19:19.533Z,63.95
2022-10-06T17:21:48.732Z,64.15
2022-10-06T17:24:18.855Z,64.33
2022-10-06T17:26:47.979Z,64.18
2022-10-06T17:29:21.435Z,64.32
2022-10-06T17:31:50.650Z,64.59
2022-10-06T17:34:21.900Z,65.01
2022-10-06T17:36:51.600Z,65.25
2022-10-06T17:39:21.250Z,65.35
2022-10-06T17:41:50.321Z,65.52
2022-10-06T17:44:23.444Z,65.67
2022-10-06T17:46:53.046Z,65.61
2022-10-06T17:49:21.352Z,65.69
2022-10-06T17:51:49.240Z,65.56
2022-10-06T17:54:19.906Z,65.61
2022-10-06T17:56:48.632Z,65.65
2022-10-06T17:59:22.357Z,65.88
2022-10-06T18:01:51.473Z,65.77
2022-10-06T18:04:19.296Z,65.50
2022-10-06T18:06:47.555Z,65.46
2022-10-06T18:09:15.211Z,65.89
2022-10-06T18:11:44.037Z,66.25
2022-10-06T18:14:12.993Z,66.01
2022-10-06T18:16:41.009Z,66.20
2022-10-06T18:19:30.289Z,66.50
2022-10-06T18:22:00.569Z,66.30
2022-10-06T18:24:29.891Z,66.43
2022-10-06T18:26:59.255Z,66.68
2022-10-06T18:29:30.285Z,66.81
2022-10-06T18:32:05.125Z,66.71
2022-10-06T18:37:30.559Z,67.06
2022-10-06T18:39:57.274Z,67.12
2022-10-06T18:42:24.180Z,67.21
2022-10-06T18:45:09.107Z,67.44
2022-10-06T18:47:54.225Z,67.33
2022-10-06T18:50:20.883Z,67.49
2022-10-06T18:52:47.490Z,67.25
2022-10-06T18:55:14.223Z,67.15
2022-10-06T18:57:41.453Z,67.50
2022-10-06T19:00:10.585Z,67.66
2022-10-06T19:02:37.273Z,67.84
2022-10-06T19:05:04.878Z,67.82
2022-10-06T19:07:31.798Z,67.77
2022-10-06T19:09:59.113Z,67.83
2022-10-06T19:12:25.801Z,67.76
2022-10-06T19:14:52.530Z,67.62
2022-10-06T19:17:22.788Z,67.80
2022-10-06T19:19:51.645Z,67.92
2022-10-06T19:22:21.668Z,67.65
2022-10-06T19:24:48.749Z,67.67
2022-10-06T19:27:20.928Z,67.83
2022-10-06T19:29:54.552Z,68.17
2022-10-06T19:32:28.143Z,67.94
2022-10-06T19:34:59.098Z,68.10
2022-10-06T19:37:29.259Z,68.37
2022-10-06T19:39:56.091Z,68.77
2022-10-06T19:42:41.302Z,68.99
2022-10-06T19:45:09.232Z,69.38
2022-10-06T19:47:35.946Z,69.32
2022-10-06T19:50:08.710Z,69.90
2022-10-06T19:52:38.334Z,70.03
2022-10-06T19:55:05.555Z,69.97
2022-10-06T19:57:33.700Z,70.07
2022-10-06T20:00:00.857Z,70.06
2022-10-06T20:02:29.213Z,69.97
2022-10-06T20:04:56.370Z,70.11
2022-10-06T20:07:27.305Z,69.96
2022-10-06T20:09:54.219Z,70.11
2022-10-06T20:12:24.598Z,70.16
2022-10-06T20:14:53.656Z,70.12
2022-10-06T20:17:21.466Z,70.13
2022-10-06T20:19:48.216Z,70.06
2022-10-06T20:22:16.090Z,70.03
2022-10-06T20:24:42.914Z,70.06
2022-10-06T20:27:10.240Z,69.90
2022-10-06T20:29:36.895Z,69.92
2022-10-06T20:32:05.473Z,69.82
2022-10-06T20:34:32.988Z,69.78
2022-10-06T20:37:02.625Z,69.67
2022-10-06T20:39:52.423Z,69.80
2022-10-06T20:42:20.752Z,69.68
2022-10-06T20:44:47.833Z,70.10
2022-10-06T20:47:16.700Z,70.11
2022-10-06T20:49:44.491Z,70.23
2022-10-06T20:52:14.601Z,70.14
2022-10-06T20:54:41.951Z,70.18
2022-10-06T20:57:09.768Z,70.37
2022-10-06T20:59:37.652Z,70.42
2022-10-06T21:02:05.898Z,70.97
2022-10-06T21:04:33.816Z,70.88
2022-10-06T21:07:01.726Z,71.05
2022-10-06T21:09:29.392Z,71.06
2022-10-06T21:11:57.528Z,71.34
2022-10-06T21:14:24.514Z,71.36
2022-10-06T21:16:51.262Z,71.19
2022-10-06T21:19:19.547Z,71.29
2022-10-06T21:21:52.280Z,71.46
2022-10-06T21:24:19.657Z,71.32
2022-10-06T21:26:46.308Z,71.44
2022-10-06T21:29:15.624Z,71.30
2022-10-06T21:31:43.383Z,71.28
2022-10-06T21:34:10.643Z,71.50
2022-10-06T21:36:37.622Z,71.12
2022-10-06T21:39:06.049Z,71.14
2022-10-06T21:41:35.493Z,71.12
2022-10-06T21:44:03.771Z,71.19
2022-10-06T21:46:39.037Z,71.21
2022-10-06T21:49:09.057Z,71.38
2022-10-06T21:51:36.334Z,71.65
2022-10-06T21:54:03.354Z,71.28
2022-10-06T21:56:32.130Z,71.48
2022-10-06T21:59:00.025Z,71.48
2022-10-06T22:01:29.838Z,71.27
2022-10-06T22:03:57.960Z,71.36
2022-10-06T22:06:24.768Z,71.58
2022-10-06T22:08:51.427Z,71.52
2022-10-06T22:11:23.411Z,71.59
2022-10-06T22:13:54.025Z,71.53
2022-10-06T22:16:22.805Z,71.54
2022-10-06T22:18:50.156Z,71.59
2022-10-06T22:21:22.460Z,71.52
2022-10-06T22:24:03.957Z,71.54
2022-10-06T22:26:32.823Z,71.51
2022-10-06T22:29:00.481Z,71.15
2022-10-06T22:31:28.159Z,71.41
2022-10-06T22:33:56.685Z,71.52
2022-10-06T22:36:24.282Z,71.55
2022-10-06T22:38:50.909Z,71.58
2022-10-06T22:41:18.523Z,71.68
2022-10-06T22:43:45.362Z,71.57
2022-10-06T22:46:12.815Z,71.85
2022-10-06T22:48:39.947Z,71.81
2022-10-06T22:51:06.594Z,72.10
