createdAt,value
2019-01-20T00:01:24.113Z,-8.00
2019-01-20T00:03:53.469Z,-8.00
2019-01-20T00:06:22.244Z,-8.10
2019-01-20T00:08:51.029Z,-8.10
2019-01-20T00:11:21.347Z,-8.20
2019-01-20T00:13:50.226Z,-8.20
2019-01-20T00:16:20.206Z,-8.20
2019-01-20T00:18:49.342Z,-8.10
2019-01-20T00:21:19.670Z,-8.00
2019-01-20T00:23:48.780Z,-7.80
2019-01-20T00:26:17.816Z,-7.80
2019-01-20T00:28:48.027Z,-7.60
2019-01-20T00:31:16.885Z,-7.60
2019-01-20T00:33:45.745Z,-7.50
2019-01-20T00:36:14.535Z,-7.50
2019-01-20T00:38:43.386Z,-7.40
2019-01-20T00:41:12.168Z,-7.40
2019-01-20T00:43:41.822Z,-7.40
2019-01-20T00:46:10.708Z,-7.30
2019-01-20T00:48:39.742Z,-7.30
2019-01-20T00:51:08.672Z,-7.30
2019-01-20T00:53:37.705Z,-7.20
2019-01-20T00:56:06.556Z,-7.20
2019-01-20T00:58:35.404Z,-7.10
2019-01-20T01:01:04.681Z,-7.10
2019-01-20T01:03:33.464Z,-7.00
2019-01-20T01:06:02.711Z,-7.10
2019-01-20T01:08:31.557Z,-7.20
2019-01-20T01:11:00.490Z,-7.20
2019-01-20T01:13:29.265Z,-7.20
2019-01-20T01:15:58.069Z,-7.20
2019-01-20T01:18:26.928Z,-7.20
2019-01-20T01:20:55.790Z,-7.10
2019-01-20T01:23:24.653Z,-7.10
2019-01-20T01:25:53.443Z,-7.20
2019-01-20T01:28:22.284Z,-7.30
2019-01-20T01:30:51.101Z,-7.30
2019-01-20T01:33:20.125Z,-7.30
2019-01-20T01:35:49.001Z,-7.30
2019-01-20T01:38:18.080Z,-7.40
2019-01-20T01:40:46.936Z,-7.50
2019-01-20T01:43:15.717Z,-7.50
2019-01-20T01:45:44.584Z,-7.60
2019-01-20T01:48:13.374Z,-7.70
2019-01-20T01:50:42.561Z,-7.80
2019-01-20T01:53:11.420Z,-7.80
2019-01-20T01:55:40.443Z,-7.90
2019-01-20T01:58:09.226Z,-7.90
2019-01-20T02:00:38.029Z,-8.00
2019-01-20T02:03:07.110Z,-7.90
2019-01-20T02:05:36.209Z,-7.90
2019-01-20T02:08:05.220Z,-8.00
2019-01-20T02:10:34.513Z,-8.00
2019-01-20T02:13:03.435Z,-8.20
2019-01-20T02:15:32.280Z,-8.20
2019-01-20T02:18:01.144Z,-8.20
2019-01-20T02:20:29.928Z,-8.30
2019-01-20T02:22:59.042Z,-8.30
2019-01-20T02:25:27.914Z,-8.30
2019-01-20T02:27:56.880Z,-8.30
2019-01-20T02:30:27.992Z,-8.30
2019-01-20T02:32:56.940Z,-8.30
2019-01-20T02:35:25.793Z,-8.30
2019-01-20T02:37:54.732Z,-8.30
2019-01-20T02:40:23.572Z,-8.30
2019-01-20T02:42:52.425Z,-8.30
2019-01-20T02:45:21.529Z,-8.20
2019-01-20T02:47:50.392Z,-8.20
2019-01-20T02:50:19.625Z,-8.10
2019-01-20T02:52:48.730Z,-7.90
2019-01-20T02:55:17.935Z,-7.80
2019-01-20T02:57:46.953Z,-7.70
2019-01-20T03:00:21.882Z,-7.60
2019-01-20T03:02:51.041Z,-7.60
2019-01-20T03:05:20.967Z,-7.60
2019-01-20T03:07:49.829Z,-7.60
2019-01-20T03:10:18.759Z,-7.60
2019-01-20T03:12:47.622Z,-7.60
2019-01-20T03:15:16.640Z,-7.50
2019-01-20T03:17:45.581Z,-7.50
2019-01-20T03:20:17.493Z,-7.40
2019-01-20T03:22:46.613Z,-7.30
2019-01-20T03:25:16.103Z,-7.40
2019-01-20T03:27:45.099Z,-7.40
2019-01-20T03:30:19.326Z,-7.40
2019-01-20T03:32:48.262Z,-7.30
2019-01-20T03:35:21.024Z,-7.30
2019-01-20T03:37:49.965Z,-7.20
2019-01-20T03:40:19.036Z,-7.20
2019-01-20T03:42:47.973Z,-7.10
2019-01-20T03:45:17.502Z,-7.00
2019-01-20T03:47:46.352Z,-6.90
2019-01-20T03:50:16.027Z,-6.90
2019-01-20T03:52:44.961Z,-6.90
2019-01-20T03:55:15.145Z,-6.90
2019-01-20T03:57:44.026Z,-6.80
2019-01-20T04:00:20.707Z,-6.80
2019-01-20T04:02:55.619Z,-6.80
2019-01-20T04:05:24.436Z,-6.90
2019-01-20T04:07:53.361Z,-6.80
2019-01-20T04:10:22.373Z,-6.80
2019-01-20T04:12:51.452Z,-6.80
2019-01-20T04:15:20.376Z,-6.80
2019-01-20T04:17:49.172Z,-6.80
2019-01-20T04:20:18.206Z,-6.70
2019-01-20T04:22:47.069Z,-6.60
2019-01-20T04:25:17.708Z,-6.50
2019-01-20T04:27:46.816Z,-6.50
2019-01-20T04:30:17.733Z,-6.40
2019-01-20T04:32:46.544Z,-6.40
2019-01-20T04:35:15.466Z,-6.40
2019-01-20T04:37:44.419Z,-6.40
2019-01-20T04:40:18.827Z,-6.40
2019-01-20T04:42:47.776Z,-6.30
2019-01-20T04:45:16.893Z,-6.30
2019-01-20T04:47:45.828Z,-6.30
2019-01-20T04:50:16.859Z,-6.20
2019-01-20T04:52:45.723Z,-6.20
2019-01-20T04:55:14.913Z,-6.20
2019-01-20T04:57:46.820Z,-6.10
2019-01-20T05:00:17.937Z,-6.20
2019-01-20T05:02:46.728Z,-6.20
2019-01-20T05:05:16.040Z,-6.10
2019-01-20T05:07:45.229Z,-6.10
2019-01-20T05:10:14.937Z,-6.10
2019-01-20T05:12:43.865Z,-6.10
2019-01-20T05:15:15.064Z,-6.10
2019-01-20T05:17:43.923Z,-6.20
2019-01-20T05:20:12.981Z,-6.20
2019-01-20T05:22:42.016Z,-6.10
2019-01-20T05:25:10.949Z,-6.10
2019-01-20T05:27:39.809Z,-6.10
2019-01-20T05:30:14.379Z,-6.10
2019-01-20T05:32:43.156Z,-6.10
2019-01-20T05:35:12.437Z,-6.10
2019-01-20T05:37:41.227Z,-6.00
2019-01-20T05:40:11.357Z,-6.00
2019-01-20T05:42:46.031Z,-6.00
2019-01-20T05:45:13.539Z,-6.00
2019-01-20T05:47:42.318Z,-6.00
2019-01-20T05:50:12.752Z,-5.90
2019-01-20T05:52:41.671Z,-5.90
2019-01-20T05:55:11.353Z,-5.80
2019-01-20T05:57:40.269Z,-5.80
2019-01-20T06:00:13.358Z,-5.70
2019-01-20T06:02:42.224Z,-5.70
2019-01-20T06:05:11.161Z,-5.70
2019-01-20T06:07:40.005Z,-5.70
2019-01-20T06:10:10.260Z,-5.70
2019-01-20T06:12:39.531Z,-5.70
2019-01-20T06:15:11.374Z,-5.70
2019-01-20T06:17:40.368Z,-5.70
2019-01-20T06:20:09.526Z,-5.60
2019-01-20T06:22:38.618Z,-5.70
2019-01-20T06:25:07.854Z,-5.70
2019-01-20T06:27:37.073Z,-5.70
2019-01-20T06:30:10.464Z,-5.70
2019-01-20T06:32:39.269Z,-5.70
2019-01-20T06:35:08.234Z,-5.70
2019-01-20T06:37:37.030Z,-5.70
2019-01-20T06:40:06.548Z,-5.70
2019-01-20T06:42:35.401Z,-5.70
2019-01-20T06:45:05.201Z,-5.70
2019-01-20T06:47:33.993Z,-5.70
2019-01-20T06:50:03.131Z,-5.60
2019-01-20T06:52:32.225Z,-5.60
2019-01-20T06:55:01.021Z,-5.50
2019-01-20T06:57:29.801Z,-5.50
2019-01-20T06:59:58.591Z,-5.50
2019-01-20T07:02:27.378Z,-5.50
2019-01-20T07:04:56.160Z,-5.50
2019-01-20T07:07:24.944Z,-5.40
2019-01-20T07:09:53.753Z,-5.30
2019-01-20T07:12:22.537Z,-5.30
2019-01-20T07:14:51.338Z,-5.30
2019-01-20T07:17:20.116Z,-5.30
2019-01-20T07:19:48.985Z,-5.30
2019-01-20T07:22:17.864Z,-5.30
2019-01-20T07:24:47.251Z,-5.20
2019-01-20T07:27:16.273Z,-5.10
2019-01-20T07:29:45.140Z,-5.10
2019-01-20T07:32:14.243Z,-5.00
2019-01-20T07:34:43.033Z,-5.10
2019-01-20T07:37:12.317Z,-5.00
2019-01-20T07:39:41.120Z,-5.00
2019-01-20T07:42:09.904Z,-4.90
2019-01-20T07:44:38.700Z,-4.90
2019-01-20T07:47:07.864Z,-4.80
2019-01-20T07:49:36.676Z,-4.70
2019-01-20T07:52:05.790Z,-4.60
2019-01-20T07:54:34.913Z,-4.50
2019-01-20T07:57:04.614Z,-4.50
2019-01-20T07:59:33.669Z,-4.40
2019-01-20T08:02:02.553Z,-4.30
2019-01-20T08:04:31.339Z,-4.40
2019-01-20T08:07:00.307Z,-4.20
2019-01-20T08:09:29.164Z,-4.10
2019-01-20T08:11:57.988Z,-3.90
2019-01-20T08:14:26.844Z,-3.80
2019-01-20T08:16:55.697Z,-3.80
2019-01-20T08:19:24.969Z,-3.70
2019-01-20T08:21:53.998Z,-3.40
2019-01-20T08:24:22.941Z,-3.10
2019-01-20T08:26:51.824Z,-2.90
2019-01-20T08:29:21.794Z,-2.90
2019-01-20T08:31:51.833Z,-2.90
2019-01-20T08:34:20.675Z,-2.70
2019-01-20T08:36:49.732Z,-2.60
2019-01-20T08:39:18.525Z,-2.80
2019-01-20T08:41:47.325Z,-2.80
2019-01-20T08:44:16.124Z,-2.50
2019-01-20T08:46:54.222Z,-2.40
2019-01-20T08:49:23.005Z,-2.10
2019-01-20T08:51:51.792Z,-1.80
2019-01-20T08:54:20.560Z,-1.70
2019-01-20T08:56:49.337Z,-1.70
2019-01-20T08:59:18.190Z,-1.60
2019-01-20T09:01:46.976Z,-1.40
2019-01-20T09:04:15.759Z,-1.20
2019-01-20T09:06:44.625Z,-1.10
2019-01-20T09:09:13.405Z,-1.20
2019-01-20T09:11:42.265Z,-0.70
2019-01-20T09:14:11.064Z,-0.60
2019-01-20T09:16:39.849Z,0.00
2019-01-20T09:19:08.710Z,0.50
2019-01-20T09:21:37.498Z,1.50
2019-01-20T09:24:06.290Z,2.70
2019-01-20T09:26:35.142Z,3.20
2019-01-20T09:29:04.065Z,3.90
2019-01-20T09:31:32.848Z,3.60
2019-01-20T09:34:01.695Z,3.10
2019-01-20T09:36:30.557Z,3.10
2019-01-20T09:38:59.342Z,2.60
2019-01-20T09:41:28.117Z,1.50
2019-01-20T09:43:56.985Z,0.80
2019-01-20T09:46:25.829Z,0.90
2019-01-20T09:48:54.605Z,1.00
2019-01-20T09:51:23.390Z,1.50
2019-01-20T09:53:52.193Z,1.90
2019-01-20T09:56:20.956Z,1.70
2019-01-20T09:58:49.741Z,2.10
2019-01-20T10:01:18.800Z,1.70
2019-01-20T10:03:47.601Z,1.10
2019-01-20T10:06:16.436Z,1.20
2019-01-20T10:08:45.220Z,1.30
2019-01-20T10:11:14.224Z,1.20
2019-01-20T10:13:43.018Z,1.10
2019-01-20T10:16:11.852Z,0.80
2019-01-20T10:18:40.645Z,0.80
2019-01-20T10:21:09.579Z,0.80
2019-01-20T10:23:38.433Z,0.60
2019-01-20T10:26:07.444Z,0.50
2019-01-20T10:28:36.240Z,0.60
2019-01-20T10:31:06.008Z,0.40
2019-01-20T10:33:35.012Z,0.40
2019-01-20T10:36:06.746Z,0.40
2019-01-20T10:38:37.385Z,0.50
2019-01-20T10:41:06.640Z,0.40
2019-01-20T10:43:35.440Z,0.20
2019-01-20T10:46:04.308Z,0.30
2019-01-20T10:48:33.336Z,0.30
2019-01-20T10:51:02.198Z,0.30
2019-01-20T10:53:30.972Z,0.40
2019-01-20T10:56:00.147Z,0.50
2019-01-20T10:58:28.935Z,0.30
2019-01-20T11:00:57.773Z,0.30
2019-01-20T11:03:26.828Z,0.30
2019-01-20T11:05:55.691Z,0.40
2019-01-20T11:08:24.628Z,0.50
2019-01-20T11:10:53.559Z,0.60
2019-01-20T11:13:22.588Z,0.70
2019-01-20T11:15:51.373Z,0.70
2019-01-20T11:18:20.183Z,0.50
2019-01-20T11:20:49.038Z,0.40
2019-01-20T11:23:19.613Z,0.00
2019-01-20T11:25:48.396Z,0.20
2019-01-20T11:28:17.261Z,0.30
2019-01-20T11:30:46.084Z,0.30
2019-01-20T11:33:14.873Z,0.30
2019-01-20T11:35:43.724Z,0.40
2019-01-20T11:38:12.580Z,0.50
2019-01-20T11:40:41.361Z,0.60
2019-01-20T11:43:10.173Z,0.70
2019-01-20T11:45:39.045Z,0.80
2019-01-20T11:48:08.195Z,0.80
2019-01-20T11:50:37.044Z,0.90
2019-01-20T11:53:06.010Z,0.80
2019-01-20T11:55:34.905Z,0.80
2019-01-20T11:58:04.089Z,0.70
2019-01-20T12:00:35.598Z,0.70
2019-01-20T12:03:05.320Z,0.50
2019-01-20T12:05:35.760Z,0.60
2019-01-20T12:08:04.860Z,0.60
2019-01-20T12:10:33.780Z,0.40
2019-01-20T12:13:07.661Z,0.40
2019-01-20T12:15:36.550Z,0.40
2019-01-20T12:18:05.826Z,0.40
2019-01-20T12:20:35.004Z,0.40
2019-01-20T12:23:06.685Z,0.60
2019-01-20T12:25:35.637Z,0.70
2019-01-20T12:28:04.563Z,0.70
2019-01-20T12:30:35.291Z,0.60
2019-01-20T12:33:04.498Z,0.60
2019-01-20T12:35:34.453Z,0.70
2019-01-20T12:38:03.317Z,0.70
2019-01-20T12:40:43.813Z,0.70
2019-01-20T12:43:13.045Z,0.60
2019-01-20T12:45:41.826Z,0.80
2019-01-20T12:48:10.725Z,0.60
2019-01-20T12:50:39.869Z,0.90
2019-01-20T12:53:08.709Z,1.00
2019-01-20T12:55:37.641Z,1.10
2019-01-20T12:58:06.663Z,1.20
2019-01-20T13:00:35.602Z,1.20
2019-01-20T13:03:04.621Z,1.20
2019-01-20T13:05:33.475Z,1.40
2019-01-20T13:08:02.361Z,1.50
2019-01-20T13:10:31.221Z,1.40
2019-01-20T13:13:00.068Z,1.50
2019-01-20T13:15:29.019Z,1.40
2019-01-20T13:17:57.900Z,1.20
2019-01-20T13:20:26.957Z,1.00
2019-01-20T13:22:55.889Z,0.90
2019-01-20T13:25:29.504Z,0.80
2019-01-20T13:27:58.393Z,0.80
2019-01-20T13:30:28.365Z,0.80
2019-01-20T13:32:57.405Z,0.80
2019-01-20T13:35:27.389Z,0.70
2019-01-20T13:38:17.273Z,0.80
2019-01-20T13:40:49.916Z,0.90
2019-01-20T13:43:18.689Z,0.90
2019-01-20T13:45:47.478Z,0.90
2019-01-20T13:48:16.401Z,1.10
2019-01-20T13:50:45.171Z,1.10
2019-01-20T13:53:14.112Z,1.10
2019-01-20T13:55:42.960Z,0.90
2019-01-20T13:58:11.737Z,0.90
2019-01-20T14:00:40.678Z,1.00
2019-01-20T14:03:09.616Z,1.20
2019-01-20T14:05:38.722Z,1.20
2019-01-20T14:08:07.493Z,1.30
2019-01-20T14:10:36.282Z,1.20
2019-01-20T14:13:05.148Z,1.30
2019-01-20T14:15:34.073Z,1.20
2019-01-20T14:18:02.970Z,1.30
2019-01-20T14:20:31.868Z,1.30
2019-01-20T14:23:00.710Z,1.40
2019-01-20T14:25:29.643Z,1.40
2019-01-20T14:27:58.729Z,1.40
2019-01-20T14:30:29.393Z,1.30
2019-01-20T14:32:58.243Z,1.30
2019-01-20T14:35:27.200Z,1.30
2019-01-20T14:37:56.140Z,1.30
2019-01-20T14:40:25.011Z,1.30
2019-01-20T14:42:54.259Z,1.20
2019-01-20T14:45:23.225Z,1.10
2019-01-20T14:47:52.164Z,1.10
2019-01-20T14:50:22.937Z,1.10
2019-01-20T14:52:51.818Z,1.00
2019-01-20T14:55:20.796Z,1.00
2019-01-20T14:57:49.657Z,0.90
2019-01-20T15:00:33.672Z,0.90
2019-01-20T15:03:02.610Z,0.90
2019-01-20T15:05:31.641Z,0.80
2019-01-20T15:08:00.590Z,0.70
2019-01-20T15:10:30.117Z,0.70
2019-01-20T15:12:58.989Z,0.70
2019-01-20T15:15:30.885Z,0.70
2019-01-20T15:17:59.905Z,0.70
2019-01-20T15:20:29.088Z,0.60
2019-01-20T15:23:00.510Z,0.60
2019-01-20T15:25:29.729Z,0.60
2019-01-20T15:27:58.826Z,0.60
2019-01-20T15:30:29.444Z,0.40
2019-01-20T15:32:59.445Z,0.40
2019-01-20T15:35:28.438Z,0.50
2019-01-20T15:37:57.293Z,0.40
2019-01-20T15:40:26.247Z,0.40
2019-01-20T15:42:55.182Z,0.50
2019-01-20T15:45:24.284Z,0.50
2019-01-20T15:47:53.218Z,0.50
2019-01-20T15:50:24.589Z,0.50
2019-01-20T15:52:53.516Z,0.40
2019-01-20T15:55:22.885Z,0.40
2019-01-20T15:57:51.738Z,0.30
2019-01-20T16:00:22.780Z,0.20
2019-01-20T16:02:51.718Z,0.20
2019-01-20T16:05:20.861Z,0.20
2019-01-20T16:07:50.034Z,0.20
2019-01-20T16:10:18.988Z,0.20
2019-01-20T16:12:48.318Z,0.20
2019-01-20T16:15:24.775Z,0.10
2019-01-20T16:17:55.072Z,0.10
2019-01-20T16:20:24.078Z,0.10
2019-01-20T16:22:53.014Z,0.00
2019-01-20T16:25:24.300Z,0.00
2019-01-20T16:27:53.577Z,0.00
2019-01-20T16:30:24.925Z,0.00
2019-01-20T16:32:54.026Z,0.00
2019-01-20T16:35:23.463Z,0.00
2019-01-20T16:37:52.314Z,0.00
2019-01-20T16:40:22.419Z,-0.10
2019-01-20T16:42:51.377Z,-0.10
2019-01-20T16:45:31.898Z,-0.20
2019-01-20T16:47:56.680Z,-0.20
2019-01-20T16:50:25.656Z,-0.30
2019-01-20T16:52:54.999Z,-0.30
2019-01-20T16:55:23.980Z,-0.30
2019-01-20T16:57:52.954Z,-0.30
2019-01-20T17:00:24.434Z,-0.30
2019-01-20T17:02:55.017Z,-0.30
2019-01-20T17:05:27.089Z,-0.40
2019-01-20T17:07:56.028Z,-0.40
2019-01-20T17:10:37.054Z,-0.40
2019-01-20T17:13:06.833Z,-0.40
2019-01-20T17:15:39.858Z,-0.50
2019-01-20T17:18:09.584Z,-0.50
2019-01-20T17:20:38.840Z,-0.50
2019-01-20T17:23:07.736Z,-0.40
2019-01-20T17:25:36.606Z,-0.40
2019-01-20T17:28:06.092Z,-0.40
2019-01-20T17:30:36.301Z,-0.50
2019-01-20T17:33:07.026Z,-0.50
2019-01-20T17:35:36.381Z,-0.60
2019-01-20T17:38:05.865Z,-0.50
2019-01-20T17:40:34.912Z,-0.60
2019-01-20T17:43:03.980Z,-0.70
2019-01-20T17:45:35.276Z,-0.70
2019-01-20T17:48:04.508Z,-0.80
2019-01-20T17:50:35.797Z,-0.70
2019-01-20T17:53:06.918Z,-0.80
2019-01-20T17:55:36.176Z,-0.80
2019-01-20T17:58:05.873Z,-0.90
2019-01-20T18:00:38.028Z,-1.00
2019-01-20T18:03:08.073Z,-1.00
2019-01-20T18:05:38.895Z,-1.00
2019-01-20T18:08:08.180Z,-1.00
2019-01-20T18:10:37.106Z,-1.00
2019-01-20T18:13:06.404Z,-1.10
2019-01-20T18:15:35.607Z,-1.10
2019-01-20T18:18:05.053Z,-1.00
2019-01-20T18:20:34.092Z,-1.00
2019-01-20T18:23:03.934Z,-1.00
2019-01-20T18:25:33.284Z,-1.00
2019-01-20T18:28:02.082Z,-1.00
2019-01-20T18:30:31.655Z,-1.00
2019-01-20T18:33:00.749Z,-1.00
2019-01-20T18:35:29.705Z,-1.00
2019-01-20T18:37:58.872Z,-1.00
2019-01-20T18:40:28.038Z,-1.00
2019-01-20T18:42:56.988Z,-1.00
2019-01-20T18:45:29.001Z,-1.00
2019-01-20T18:47:57.818Z,-1.00
2019-01-20T18:50:28.655Z,-1.00
2019-01-20T18:52:57.648Z,-1.00
2019-01-20T18:55:26.520Z,-1.00
2019-01-20T18:57:55.384Z,-1.00
2019-01-20T19:00:29.398Z,-1.10
2019-01-20T19:02:58.366Z,-1.10
2019-01-20T19:05:27.281Z,-1.00
2019-01-20T19:07:56.401Z,-1.10
2019-01-20T19:10:25.266Z,-1.10
2019-01-20T19:12:54.127Z,-1.10
2019-01-20T19:15:23.164Z,-1.10
2019-01-20T19:17:52.109Z,-1.10
2019-01-20T19:20:22.209Z,-1.10
2019-01-20T19:22:53.132Z,-1.10
2019-01-20T19:25:21.922Z,-1.10
2019-01-20T19:27:50.698Z,-1.10
2019-01-20T19:30:25.004Z,-1.10
2019-01-20T19:32:54.006Z,-1.20
2019-01-20T19:35:23.245Z,-1.20
2019-01-20T19:37:52.182Z,-1.20
2019-01-20T19:40:21.128Z,-1.20
2019-01-20T19:42:50.269Z,-1.20
2019-01-20T19:45:19.747Z,-1.30
2019-01-20T19:47:49.266Z,-1.30
2019-01-20T19:50:18.236Z,-1.30
2019-01-20T19:52:47.165Z,-1.30
2019-01-20T19:55:19.172Z,-1.30
2019-01-20T19:57:48.114Z,-1.30
2019-01-20T20:00:19.588Z,-1.30
2019-01-20T20:02:48.787Z,-1.30
2019-01-20T20:05:51.137Z,-1.30
2019-01-20T20:08:20.397Z,-1.40
2019-01-20T20:10:49.209Z,-1.40
2019-01-20T20:13:18.072Z,-1.40
2019-01-20T20:15:46.865Z,-1.40
2019-01-20T20:18:15.826Z,-1.40
2019-01-20T20:20:47.602Z,-1.40
2019-01-20T20:23:16.428Z,-1.40
2019-01-20T20:25:45.461Z,-1.30
2019-01-20T20:42:01.492Z,-1.30
2019-01-20T20:44:30.428Z,-1.40
2019-01-20T20:46:59.275Z,-1.40
2019-01-20T20:49:28.189Z,-1.40
2019-01-20T20:51:56.972Z,-1.40
2019-01-20T20:54:25.806Z,-1.40
2019-01-20T20:56:54.594Z,-1.40
2019-01-20T20:59:23.645Z,-1.40
2019-01-20T21:01:52.686Z,-1.40
2019-01-20T21:04:21.596Z,-1.40
2019-01-20T21:06:50.567Z,-1.40
2019-01-20T21:09:19.453Z,-1.40
2019-01-20T21:11:48.385Z,-1.40
2019-01-20T21:14:17.538Z,-1.50
2019-01-20T21:16:46.541Z,-1.40
2019-01-20T21:19:16.137Z,-1.50
2019-01-20T21:21:45.111Z,-1.40
2019-01-20T21:24:14.137Z,-1.40
2019-01-20T21:26:44.539Z,-1.50
2019-01-20T21:29:13.740Z,-1.50
2019-01-20T21:31:42.537Z,-1.50
2019-01-20T21:34:11.560Z,-1.50
2019-01-20T21:36:40.609Z,-1.40
2019-01-20T21:39:09.821Z,-1.50
2019-01-20T21:41:38.629Z,-1.50
2019-01-20T21:44:08.259Z,-1.40
2019-01-20T21:46:37.161Z,-1.50
2019-01-20T21:49:05.961Z,-1.50
2019-01-20T21:51:35.037Z,-1.50
2019-01-20T21:54:04.254Z,-1.50
2019-01-20T21:56:33.237Z,-1.50
2019-01-20T21:59:02.104Z,-1.50
2019-01-20T22:01:30.984Z,-1.50
2019-01-20T22:03:59.805Z,-1.50
2019-01-20T22:06:28.617Z,-1.50
2019-01-20T22:08:57.675Z,-1.50
2019-01-20T22:11:26.493Z,-1.50
2019-01-20T22:13:55.289Z,-1.60
2019-01-20T22:16:24.102Z,-1.60
2019-01-20T22:18:52.974Z,-1.50
2019-01-20T22:21:21.769Z,-1.60
2019-01-20T22:23:50.553Z,-1.60
2019-01-20T22:26:19.610Z,-1.60
2019-01-20T22:28:48.682Z,-1.60
2019-01-20T22:31:17.766Z,-1.70
2019-01-20T22:33:46.643Z,-1.60
2019-01-20T22:36:21.661Z,-1.60
2019-01-20T22:38:50.766Z,-1.70
2019-01-20T22:41:19.730Z,-1.60
2019-01-20T22:43:48.576Z,-1.70
2019-01-20T22:46:17.517Z,-1.60
2019-01-20T22:48:48.751Z,-1.60
2019-01-20T22:51:20.674Z,-1.70
2019-01-20T22:53:55.984Z,-1.70
2019-01-20T22:56:27.363Z,-1.70
2019-01-20T22:58:56.194Z,-1.60
2019-01-20T23:01:27.622Z,-1.70
2019-01-20T23:03:56.881Z,-1.70
2019-01-20T23:06:25.875Z,-1.70
2019-01-20T23:08:55.838Z,-1.70
2019-01-20T23:11:24.656Z,-1.70
2019-01-20T23:13:53.628Z,-1.70
2019-01-20T23:16:23.790Z,-1.70
2019-01-20T23:18:52.795Z,-1.70
2019-01-20T23:21:21.978Z,-1.70
2019-01-20T23:23:52.476Z,-1.70
2019-01-20T23:26:21.545Z,-1.70
2019-01-20T23:28:50.425Z,-1.60
2019-01-20T23:31:19.420Z,-1.70
2019-01-20T23:33:48.255Z,-1.70
2019-01-20T23:36:17.646Z,-1.70
2019-01-20T23:38:46.524Z,-1.70
2019-01-20T23:41:15.432Z,-1.70
2019-01-20T23:43:44.338Z,-1.60
2019-01-20T23:46:13.149Z,-1.70
2019-01-20T23:48:42.001Z,-1.70
2019-01-20T23:51:10.996Z,-1.70
2019-01-20T23:53:41.180Z,-1.70
2019-01-20T23:56:10.229Z,-1.80
2019-01-20T23:58:39.072Z,-1.70
