createdAt,value
2022-11-18T00:01:47.452Z,29.33
2022-11-18T00:04:16.522Z,30.20
2022-11-18T00:06:45.459Z,29.85
2022-11-18T00:09:14.809Z,28.63
2022-11-18T00:12:03.113Z,29.83
2022-11-18T00:14:32.028Z,29.75
2022-11-18T00:17:03.512Z,29.73
2022-11-18T00:19:35.025Z,29.65
2022-11-18T00:22:04.988Z,29.92
2022-11-18T00:24:34.819Z,30.63
2022-11-18T00:27:05.569Z,28.98
2022-11-18T00:29:34.535Z,31.70
2022-11-18T00:32:03.487Z,30.23
2022-11-18T00:34:32.519Z,30.83
2022-11-18T00:37:01.480Z,30.77
2022-11-18T00:39:30.416Z,29.23
2022-11-18T00:42:16.708Z,30.38
2022-11-18T00:44:47.098Z,33.58
2022-11-18T00:47:16.114Z,33.28
2022-11-18T00:49:45.044Z,32.10
2022-11-18T00:52:13.959Z,29.17
2022-11-18T00:54:42.907Z,30.13
2022-11-18T00:57:12.008Z,30.33
2022-11-18T00:59:40.980Z,29.27
2022-11-18T01:02:11.290Z,27.40
2022-11-18T01:04:40.268Z,27.23
2022-11-18T01:07:09.320Z,28.65
2022-11-18T01:09:38.280Z,28.08
2022-11-18T01:12:24.878Z,29.52
2022-11-18T01:14:53.839Z,30.08
2022-11-18T01:17:24.176Z,32.97
2022-11-18T01:19:53.159Z,35.58
2022-11-18T01:22:22.160Z,36.42
2022-11-18T01:24:51.210Z,34.08
2022-11-18T01:27:20.134Z,37.92
2022-11-18T01:29:49.216Z,35.75
2022-11-18T01:32:24.544Z,34.28
2022-11-18T01:34:55.524Z,34.90
2022-11-18T01:37:24.564Z,33.60
2022-11-18T01:39:53.588Z,34.90
2022-11-18T01:42:25.808Z,35.63
2022-11-18T01:45:05.142Z,34.72
2022-11-18T01:47:41.616Z,36.30
2022-11-18T01:50:13.592Z,34.45
2022-11-18T01:52:45.236Z,34.15
2022-11-18T01:55:22.855Z,34.95
2022-11-18T01:57:57.979Z,35.40
2022-11-18T02:00:27.058Z,37.55
2022-11-18T02:02:56.330Z,33.22
2022-11-18T02:05:27.651Z,33.45
2022-11-18T02:07:56.634Z,31.15
2022-11-18T02:10:26.211Z,28.60
2022-11-18T02:12:56.745Z,30.42
2022-11-18T02:15:49.014Z,31.08
2022-11-18T02:18:32.091Z,31.80
2022-11-18T02:21:22.738Z,32.30
2022-11-18T02:24:28.580Z,31.80
2022-11-18T02:27:58.048Z,30.27
2022-11-18T02:30:33.527Z,29.17
2022-11-18T02:33:09.316Z,26.95
2022-11-18T02:35:44.169Z,28.75
2022-11-18T02:38:19.143Z,29.35
2022-11-18T02:40:55.293Z,27.17
2022-11-18T02:43:29.943Z,28.83
2022-11-18T02:46:05.223Z,28.83
2022-11-18T02:48:38.827Z,29.85
2022-11-18T02:51:10.493Z,28.00
2022-11-18T02:53:42.492Z,30.73
2022-11-18T02:56:11.965Z,29.50
2022-11-18T02:58:40.924Z,31.67
2022-11-18T03:01:20.779Z,31.23
2022-11-18T03:03:50.650Z,31.05
2022-11-18T03:06:29.952Z,30.05
2022-11-18T03:09:13.771Z,35.28
2022-11-18T03:11:52.551Z,35.25
2022-11-18T03:14:34.143Z,33.10
2022-11-18T03:17:13.152Z,34.45
2022-11-18T03:20:01.224Z,31.27
2022-11-18T03:22:35.832Z,31.02
2022-11-18T03:25:09.667Z,30.58
2022-11-18T03:27:47.277Z,29.55
2022-11-18T03:30:21.519Z,30.10
2022-11-18T03:32:57.226Z,30.85
2022-11-18T03:35:30.639Z,32.08
2022-11-18T03:38:07.052Z,34.03
2022-11-18T03:40:39.559Z,34.15
2022-11-18T03:43:15.090Z,30.25
2022-11-18T03:45:48.455Z,33.88
2022-11-18T03:48:21.690Z,34.47
2022-11-18T03:50:56.543Z,35.65
2022-11-18T03:53:29.943Z,36.63
2022-11-18T03:56:12.776Z,36.17
2022-11-18T03:58:53.124Z,39.95
2022-11-18T04:01:33.961Z,40.78
2022-11-18T04:04:04.428Z,42.08
2022-11-18T04:06:42.742Z,42.30
2022-11-18T04:09:18.024Z,42.85
2022-11-18T04:12:04.397Z,41.15
2022-11-18T04:14:36.576Z,39.53
2022-11-18T04:17:10.285Z,42.53
2022-11-18T04:19:41.519Z,38.88
2022-11-18T04:22:11.605Z,38.47
2022-11-18T04:24:41.179Z,38.67
2022-11-18T04:27:10.201Z,37.08
2022-11-18T04:29:39.216Z,36.80
2022-11-18T04:32:08.334Z,35.25
2022-11-18T04:34:37.395Z,34.65
2022-11-18T04:37:07.767Z,33.50
2022-11-18T04:39:36.751Z,30.60
2022-11-18T04:42:06.046Z,30.65
2022-11-18T04:44:35.860Z,31.23
2022-11-18T04:47:08.110Z,28.40
2022-11-18T04:49:37.359Z,27.33
2022-11-18T04:52:08.132Z,27.73
2022-11-18T04:54:37.291Z,27.52
2022-11-18T04:57:06.239Z,24.33
2022-11-18T04:59:35.359Z,24.25
2022-11-18T05:02:04.634Z,24.90
2022-11-18T05:04:35.901Z,23.58
2022-11-18T05:07:08.358Z,22.73
2022-11-18T05:09:37.400Z,23.95
2022-11-18T05:12:24.365Z,22.38
2022-11-18T05:14:53.459Z,22.70
2022-11-18T05:17:22.648Z,23.73
2022-11-18T05:19:52.766Z,22.23
2022-11-18T05:22:23.374Z,21.63
2022-11-18T05:24:52.538Z,22.45
2022-11-18T05:27:21.756Z,22.15
2022-11-18T05:29:51.003Z,21.42
2022-11-18T05:32:20.089Z,20.42
2022-11-18T05:34:49.272Z,22.25
2022-11-18T05:37:18.353Z,21.60
2022-11-18T05:39:48.808Z,34.63
2022-11-18T05:42:35.408Z,28.98
2022-11-18T05:45:05.213Z,26.65
2022-11-18T05:47:54.261Z,26.45
2022-11-18T05:50:23.236Z,28.27
2022-11-18T05:52:52.169Z,34.83
2022-11-18T05:55:25.739Z,29.67
2022-11-18T05:57:54.710Z,24.45
2022-11-18T06:00:23.771Z,26.00
2022-11-18T06:02:56.696Z,27.75
2022-11-18T06:05:27.559Z,25.15
2022-11-18T06:07:58.177Z,34.33
2022-11-18T06:10:34.367Z,23.50
2022-11-18T06:13:08.768Z,21.65
2022-11-18T06:15:42.808Z,21.95
2022-11-18T06:18:18.280Z,22.85
2022-11-18T06:20:48.109Z,22.58
2022-11-18T06:23:17.495Z,23.60
2022-11-18T06:25:48.867Z,23.88
2022-11-18T06:28:19.252Z,25.23
2022-11-18T06:30:48.325Z,25.85
2022-11-18T06:33:17.432Z,27.17
2022-11-18T06:35:46.751Z,25.60
2022-11-18T06:38:15.696Z,24.58
2022-11-18T06:40:45.113Z,24.90
2022-11-18T06:43:47.258Z,23.83
2022-11-18T06:46:36.088Z,24.50
2022-11-18T06:49:05.449Z,23.77
2022-11-18T06:51:34.400Z,24.25
2022-11-18T06:54:09.087Z,23.25
2022-11-18T06:56:39.741Z,24.35
2022-11-18T06:59:10.203Z,25.45
2022-11-18T07:01:42.148Z,25.15
2022-11-18T07:04:11.215Z,26.05
2022-11-18T07:06:40.305Z,26.50
2022-11-18T07:09:09.392Z,25.45
2022-11-18T07:11:40.436Z,23.42
2022-11-18T07:14:11.248Z,22.67
2022-11-18T07:16:40.509Z,23.13
2022-11-18T07:19:12.239Z,22.25
2022-11-18T07:21:43.422Z,22.35
2022-11-18T07:24:17.459Z,21.23
2022-11-18T07:26:46.648Z,21.85
2022-11-18T07:29:17.251Z,22.55
2022-11-18T07:31:46.416Z,23.25
2022-11-18T07:34:15.740Z,22.40
2022-11-18T07:36:44.807Z,22.05
2022-11-18T07:39:14.427Z,19.90
2022-11-18T07:41:43.643Z,19.27
2022-11-18T07:44:13.441Z,18.02
2022-11-18T07:46:43.956Z,16.55
2022-11-18T07:49:14.290Z,17.63
2022-11-18T07:51:43.396Z,16.50
2022-11-18T07:54:14.516Z,14.23
2022-11-18T07:56:43.545Z,14.60
2022-11-18T07:59:12.805Z,13.43
2022-11-18T08:01:43.330Z,12.90
2022-11-18T08:04:15.333Z,12.48
2022-11-18T08:06:44.449Z,12.73
2022-11-18T08:09:13.733Z,12.90
2022-11-18T08:11:42.729Z,12.02
2022-11-18T08:14:11.837Z,12.93
2022-11-18T08:16:40.764Z,12.32
2022-11-18T08:19:11.179Z,11.57
2022-11-18T08:21:40.155Z,12.35
2022-11-18T08:24:11.838Z,12.35
2022-11-18T08:26:40.944Z,12.68
2022-11-18T08:29:10.155Z,12.70
2022-11-18T08:31:39.245Z,13.32
2022-11-18T08:34:10.474Z,13.77
2022-11-18T08:36:40.472Z,14.52
2022-11-18T08:39:12.733Z,13.70
2022-11-18T08:41:44.321Z,14.18
2022-11-18T08:44:15.350Z,13.95
2022-11-18T08:46:45.559Z,14.77
2022-11-18T08:49:16.699Z,12.38
2022-11-18T08:51:46.174Z,12.82
2022-11-18T08:54:15.229Z,14.38
2022-11-18T08:56:44.213Z,13.50
2022-11-18T08:59:13.772Z,14.48
2022-11-18T09:01:43.675Z,14.05
2022-11-18T09:04:13.209Z,15.35
2022-11-18T09:06:43.583Z,14.18
2022-11-18T09:09:12.644Z,13.70
2022-11-18T09:11:42.333Z,14.88
2022-11-18T09:17:03.858Z,15.18
2022-11-18T09:19:46.695Z,13.65
2022-11-18T09:22:17.999Z,15.07
2022-11-18T09:24:46.999Z,13.63
2022-11-18T09:27:17.505Z,13.98
2022-11-18T09:29:47.206Z,13.77
2022-11-18T09:32:16.279Z,13.82
2022-11-18T09:34:45.329Z,14.52
2022-11-18T09:37:14.291Z,13.68
2022-11-18T09:39:44.829Z,14.43
2022-11-18T09:42:29.300Z,15.27
2022-11-18T09:45:18.227Z,15.43
2022-11-18T09:47:51.581Z,15.98
2022-11-18T09:53:21.261Z,16.30
2022-11-18T09:55:53.276Z,17.42
2022-11-18T09:58:32.408Z,15.88
2022-11-18T10:01:02.622Z,15.60
2022-11-18T10:03:34.394Z,14.77
2022-11-18T10:06:19.184Z,15.50
2022-11-18T10:09:14.687Z,14.88
2022-11-18T10:11:52.906Z,15.38
2022-11-18T10:14:35.557Z,16.25
2022-11-18T10:17:19.679Z,16.60
2022-11-18T10:19:56.518Z,15.68
2022-11-18T10:22:31.209Z,15.85
2022-11-18T10:25:01.544Z,16.35
2022-11-18T10:27:40.714Z,14.18
2022-11-18T10:30:16.904Z,14.82
2022-11-18T10:33:05.713Z,15.55
2022-11-18T10:35:38.057Z,16.30
2022-11-18T10:38:18.345Z,16.13
2022-11-18T10:40:58.699Z,14.80
2022-11-18T10:43:48.878Z,15.93
2022-11-18T10:46:26.496Z,15.45
2022-11-18T10:49:17.518Z,15.25
2022-11-18T10:51:49.459Z,14.43
2022-11-18T10:54:21.213Z,13.90
2022-11-18T10:56:57.975Z,14.45
2022-11-18T10:59:33.775Z,13.50
2022-11-18T11:02:12.393Z,15.25
2022-11-18T11:04:42.776Z,14.48
2022-11-18T11:07:34.961Z,14.77
2022-11-18T11:10:23.498Z,13.23
2022-11-18T11:12:59.815Z,13.18
2022-11-18T11:15:39.527Z,13.73
2022-11-18T11:18:35.634Z,13.48
2022-11-18T11:21:04.567Z,13.05
2022-11-18T11:23:34.591Z,14.43
2022-11-18T11:29:06.303Z,13.57
2022-11-18T11:31:50.470Z,14.85
2022-11-18T11:34:27.077Z,15.27
2022-11-18T11:37:05.398Z,14.68
2022-11-18T11:39:54.909Z,15.38
2022-11-18T11:42:39.954Z,14.18
2022-11-18T11:45:25.161Z,14.95
2022-11-18T11:48:18.754Z,14.85
2022-11-18T11:51:04.398Z,14.77
2022-11-18T11:54:23.659Z,13.10
2022-11-18T11:56:59.075Z,14.05
2022-11-18T11:59:32.979Z,13.43
2022-11-18T12:02:36.880Z,12.38
2022-11-18T12:05:18.939Z,13.25
2022-11-18T12:07:54.892Z,13.55
2022-11-18T12:10:38.954Z,14.30
2022-11-18T12:13:31.166Z,12.70
2022-11-18T12:16:19.115Z,13.02
2022-11-18T12:21:58.263Z,12.10
2022-11-18T12:24:36.455Z,11.18
2022-11-18T12:27:15.858Z,11.15
2022-11-18T12:29:56.445Z,13.57
2022-11-18T12:32:32.669Z,12.38
2022-11-18T12:35:05.572Z,14.25
2022-11-18T12:37:57.821Z,13.40
2022-11-18T12:40:41.335Z,12.25
2022-11-18T12:44:06.625Z,13.00
2022-11-18T12:46:55.928Z,12.32
2022-11-18T12:50:12.724Z,11.38
2022-11-18T12:52:54.905Z,12.13
2022-11-18T12:55:34.571Z,10.75
2022-11-18T12:58:03.495Z,11.88
2022-11-18T13:00:52.665Z,11.52
2022-11-18T13:03:29.622Z,10.73
2022-11-18T13:06:07.712Z,10.27
2022-11-18T13:08:38.894Z,10.75
2022-11-18T13:11:34.081Z,10.55
2022-11-18T13:14:23.247Z,10.38
2022-11-18T13:17:15.650Z,10.20
2022-11-18T13:19:44.634Z,11.07
2022-11-18T13:22:36.930Z,10.82
2022-11-18T13:25:22.950Z,10.23
2022-11-18T13:28:02.654Z,11.02
2022-11-18T13:30:34.743Z,11.27
2022-11-18T13:33:03.813Z,11.25
2022-11-18T13:35:32.759Z,10.40
2022-11-18T13:38:08.219Z,10.88
2022-11-18T13:41:04.576Z,11.13
2022-11-18T13:43:34.694Z,11.40
2022-11-18T13:46:08.188Z,11.27
2022-11-18T13:48:40.649Z,11.85
2022-11-18T13:51:09.671Z,11.90
2022-11-18T13:53:41.216Z,11.55
2022-11-18T13:56:21.296Z,11.52
2022-11-18T14:01:54.331Z,11.68
2022-11-18T14:04:26.497Z,11.60
2022-11-18T14:07:15.535Z,11.35
2022-11-18T14:09:55.297Z,11.88
2022-11-18T14:12:29.006Z,11.60
2022-11-18T14:15:21.845Z,11.63
2022-11-18T14:17:54.469Z,12.48
2022-11-18T14:20:25.006Z,11.77
2022-11-18T14:23:00.104Z,12.25
2022-11-18T14:25:33.077Z,12.02
2022-11-18T14:28:21.310Z,12.48
2022-11-18T14:31:23.384Z,11.52
2022-11-18T14:34:25.605Z,11.90
2022-11-18T14:36:56.963Z,10.90
2022-11-18T14:39:28.973Z,12.27
2022-11-18T14:41:59.321Z,11.38
2022-11-18T14:44:30.634Z,11.80
2022-11-18T14:47:01.559Z,12.48
2022-11-18T14:49:32.850Z,12.52
2022-11-18T14:52:04.597Z,11.85
2022-11-18T14:54:34.167Z,11.68
2022-11-18T14:57:06.888Z,12.32
2022-11-18T14:59:37.928Z,12.55
2022-11-18T15:02:07.944Z,12.68
2022-11-18T15:04:37.151Z,12.93
2022-11-18T15:07:07.832Z,12.90
2022-11-18T15:09:36.786Z,14.32
2022-11-18T15:12:06.680Z,14.60
2022-11-18T15:14:37.107Z,13.18
2022-11-18T15:17:06.621Z,13.35
2022-11-18T15:19:37.178Z,13.63
2022-11-18T15:22:06.232Z,13.10
2022-11-18T15:24:35.153Z,13.98
2022-11-18T15:27:05.659Z,14.57
2022-11-18T15:29:34.689Z,13.57
2022-11-18T15:32:05.568Z,13.75
2022-11-18T15:34:34.500Z,13.40
2022-11-18T15:37:03.853Z,13.45
2022-11-18T15:39:32.837Z,13.45
2022-11-18T15:42:01.830Z,13.98
2022-11-18T15:44:30.910Z,13.10
2022-11-18T15:47:00.147Z,13.30
2022-11-18T15:49:31.281Z,13.45
2022-11-18T15:52:00.311Z,13.25
2022-11-18T15:54:30.008Z,13.00
2022-11-18T15:56:58.959Z,13.32
2022-11-18T15:59:27.898Z,13.95
2022-11-18T16:01:57.571Z,13.23
2022-11-18T16:04:27.344Z,13.50
2022-11-18T16:07:00.106Z,13.02
2022-11-18T16:09:49.486Z,13.02
2022-11-18T16:12:36.371Z,13.68
2022-11-18T16:15:23.257Z,13.45
2022-11-18T16:17:52.235Z,13.82
2022-11-18T16:20:21.258Z,12.73
2022-11-18T16:22:52.019Z,13.85
2022-11-18T16:25:21.393Z,14.43
2022-11-18T16:27:50.383Z,14.90
2022-11-18T16:30:37.608Z,14.32
2022-11-18T16:33:07.014Z,14.85
2022-11-18T16:35:36.214Z,14.48
2022-11-18T16:38:09.469Z,15.30
2022-11-18T16:40:38.390Z,14.65
2022-11-18T16:43:07.332Z,15.30
2022-11-18T16:45:36.704Z,13.73
2022-11-18T16:48:06.015Z,14.13
2022-11-18T16:50:34.988Z,14.48
2022-11-18T16:53:06.595Z,15.23
2022-11-18T16:55:37.050Z,15.15
2022-11-18T16:58:06.049Z,15.75
2022-11-18T17:01:09.137Z,14.52
2022-11-18T17:03:24.065Z,15.75
2022-11-18T17:05:52.973Z,14.02
2022-11-18T17:08:21.945Z,16.00
2022-11-18T17:10:52.299Z,15.55
2022-11-18T17:13:21.369Z,15.48
2022-11-18T17:15:50.301Z,14.77
2022-11-18T17:18:19.276Z,15.93
2022-11-18T17:20:49.207Z,14.98
2022-11-18T17:23:18.136Z,15.35
2022-11-18T17:25:48.546Z,16.10
2022-11-18T17:28:19.013Z,14.32
2022-11-18T17:30:50.109Z,16.52
2022-11-18T17:33:19.382Z,16.45
2022-11-18T17:35:48.530Z,19.20
2022-11-18T17:38:17.489Z,22.40
2022-11-18T17:40:53.558Z,22.52
2022-11-18T17:43:24.638Z,20.83
2022-11-18T17:45:55.082Z,17.67
2022-11-18T17:48:25.398Z,17.40
2022-11-18T17:50:55.004Z,15.93
2022-11-18T17:53:23.937Z,16.85
2022-11-18T17:55:53.035Z,18.70
2022-11-18T17:58:23.810Z,19.02
2022-11-18T18:00:52.923Z,19.83
2022-11-18T18:03:21.856Z,19.08
2022-11-18T18:05:50.807Z,20.40
2022-11-18T18:08:19.882Z,17.35
2022-11-18T18:10:48.826Z,17.45
2022-11-18T18:13:35.431Z,16.98
2022-11-18T18:16:06.421Z,19.92
2022-11-18T18:18:35.370Z,18.15
2022-11-18T18:21:07.456Z,17.83
2022-11-18T18:23:38.853Z,17.92
2022-11-18T18:26:10.198Z,16.60
2022-11-18T18:28:39.600Z,15.60
2022-11-18T18:31:12.036Z,17.48
2022-11-18T18:33:42.622Z,17.95
2022-11-18T18:36:15.267Z,18.50
2022-11-18T18:38:45.037Z,18.50
2022-11-18T18:41:16.719Z,19.52
2022-11-18T18:43:46.447Z,20.33
2022-11-18T18:46:30.784Z,18.45
2022-11-18T18:49:05.114Z,18.05
2022-11-18T18:51:38.001Z,18.13
2022-11-18T18:54:08.690Z,20.08
2022-11-18T18:56:38.631Z,19.40
2022-11-18T18:59:08.528Z,16.92
2022-11-18T19:01:39.991Z,19.33
2022-11-18T19:04:13.129Z,20.13
2022-11-18T19:09:31.442Z,17.30
2022-11-18T19:12:18.154Z,16.17
2022-11-18T19:14:47.905Z,17.02
2022-11-18T19:17:18.251Z,15.60
2022-11-18T19:20:04.614Z,17.13
2022-11-18T19:22:34.787Z,16.98
2022-11-18T19:25:03.740Z,17.92
2022-11-18T19:27:33.927Z,16.42
2022-11-18T19:30:03.223Z,19.17
2022-11-18T19:32:36.988Z,17.80
2022-11-18T19:35:07.680Z,17.83
2022-11-18T19:37:37.008Z,17.80
2022-11-18T19:40:10.384Z,17.63
2022-11-18T19:42:40.750Z,17.65
2022-11-18T19:45:11.195Z,17.33
2022-11-18T19:47:41.689Z,16.73
2022-11-18T19:50:11.446Z,19.05
2022-11-18T19:52:40.556Z,17.83
2022-11-18T19:55:10.726Z,17.60
2022-11-18T19:57:39.708Z,17.73
2022-11-18T20:00:10.883Z,18.55
2022-11-18T20:02:43.785Z,18.55
2022-11-18T20:05:30.081Z,18.40
2022-11-18T20:07:59.031Z,17.75
2022-11-18T20:10:27.916Z,17.77
2022-11-18T20:12:57.766Z,18.27
2022-11-18T20:15:26.824Z,17.30
2022-11-18T20:17:57.356Z,17.58
2022-11-18T20:20:26.315Z,16.27
2022-11-18T20:22:55.570Z,18.00
2022-11-18T20:25:24.632Z,17.13
2022-11-18T20:27:53.623Z,18.23
2022-11-18T20:30:22.639Z,19.05
2022-11-18T20:32:51.951Z,17.88
2022-11-18T20:35:22.355Z,18.42
2022-11-18T20:37:51.317Z,18.10
2022-11-18T20:40:20.764Z,19.75
2022-11-18T20:43:07.121Z,21.92
2022-11-18T20:45:36.058Z,31.10
2022-11-18T20:48:06.407Z,34.88
2022-11-18T20:50:39.252Z,29.27
2022-11-18T20:53:08.200Z,24.35
2022-11-18T20:55:38.137Z,21.73
2022-11-18T20:58:07.161Z,19.70
2022-11-18T21:00:36.082Z,19.88
2022-11-18T21:03:05.613Z,25.83
2022-11-18T21:05:36.221Z,24.55
2022-11-18T21:08:07.318Z,22.65
2022-11-18T21:10:36.933Z,20.35
2022-11-18T21:13:23.054Z,19.58
2022-11-18T21:15:52.288Z,19.83
2022-11-18T21:18:21.259Z,18.98
2022-11-18T21:21:07.843Z,19.48
2022-11-18T21:23:38.209Z,16.60
2022-11-18T21:26:12.834Z,18.50
2022-11-18T21:28:42.292Z,16.90
2022-11-18T21:31:11.680Z,17.83
2022-11-18T21:33:40.630Z,17.70
2022-11-18T21:36:09.963Z,16.77
2022-11-18T21:38:40.261Z,23.55
2022-11-18T21:41:09.837Z,23.77
2022-11-18T21:46:30.286Z,20.83
2022-11-18T21:49:00.531Z,22.08
2022-11-18T21:51:31.533Z,22.17
2022-11-18T21:54:02.714Z,20.08
2022-11-18T21:56:32.598Z,21.77
2022-11-18T21:59:02.655Z,21.08
2022-11-18T22:01:33.902Z,19.52
2022-11-18T22:04:05.766Z,19.05
2022-11-18T22:06:35.378Z,18.30
2022-11-18T22:09:06.485Z,17.30
2022-11-18T22:11:35.455Z,17.40
2022-11-18T22:14:06.127Z,17.40
2022-11-18T22:16:35.058Z,18.60
2022-11-18T22:19:08.155Z,19.15
2022-11-18T22:21:37.458Z,20.67
2022-11-18T22:24:09.144Z,20.38
2022-11-18T22:26:38.117Z,21.02
2022-11-18T22:29:07.238Z,19.95
2022-11-18T22:31:36.338Z,21.08
2022-11-18T22:34:05.593Z,21.13
2022-11-18T22:36:34.511Z,18.55
2022-11-18T22:39:03.756Z,18.00
2022-11-18T22:41:51.204Z,19.02
2022-11-18T22:44:20.226Z,19.40
2022-11-18T22:46:49.134Z,19.85
2022-11-18T22:49:18.228Z,21.20
2022-11-18T22:51:47.293Z,19.85
2022-11-18T22:54:37.759Z,19.33
2022-11-18T22:57:06.742Z,18.75
2022-11-18T22:59:36.336Z,18.15
2022-11-18T23:02:05.659Z,20.05
2022-11-18T23:04:34.678Z,19.75
2022-11-18T23:07:03.798Z,19.92
2022-11-18T23:09:32.753Z,19.65
2022-11-18T23:12:18.900Z,18.27
2022-11-18T23:14:49.200Z,18.42
2022-11-18T23:17:18.414Z,18.73
2022-11-18T23:19:47.303Z,31.65
2022-11-18T23:22:16.322Z,36.45
2022-11-18T23:24:45.220Z,32.92
2022-11-18T23:27:14.182Z,27.20
2022-11-18T23:29:43.037Z,27.08
2022-11-18T23:32:13.306Z,21.65
2022-11-18T23:34:42.230Z,19.45
2022-11-18T23:37:11.149Z,21.20
2022-11-18T23:39:40.098Z,18.67
2022-11-18T23:42:09.022Z,17.25
2022-11-18T23:44:47.223Z,18.38
2022-11-18T23:47:18.406Z,19.80
2022-11-18T23:49:47.333Z,19.58
2022-11-18T23:52:17.014Z,26.67
2022-11-18T23:54:45.883Z,32.55
2022-11-18T23:57:14.846Z,27.95
2022-11-18T23:59:43.868Z,22.15
