createdAt,value
2022-12-01T00:01:30.376Z,24.00
2022-12-01T00:03:58.316Z,22.07
2022-12-01T00:06:26.250Z,23.63
2022-12-01T00:09:16.549Z,21.10
2022-12-01T00:11:48.776Z,22.40
2022-12-01T00:14:17.344Z,23.63
2022-12-01T00:16:45.475Z,23.77
2022-12-01T00:19:13.608Z,22.50
2022-12-01T00:21:41.558Z,24.60
2022-12-01T00:24:12.036Z,21.57
2022-12-01T00:26:40.420Z,23.87
2022-12-01T00:29:09.889Z,23.23
2022-12-01T00:31:38.264Z,25.23
2022-12-01T00:34:10.953Z,24.47
2022-12-01T00:36:39.950Z,23.97
2022-12-01T00:39:07.910Z,24.77
2022-12-01T00:41:35.788Z,25.33
2022-12-01T00:44:03.676Z,24.83
2022-12-01T00:46:33.284Z,23.33
2022-12-01T00:49:01.261Z,26.20
2022-12-01T00:51:29.196Z,25.80
2022-12-01T00:53:57.109Z,25.90
2022-12-01T00:56:25.067Z,25.97
2022-12-01T00:58:52.966Z,26.93
2022-12-01T01:01:21.237Z,27.03
2022-12-01T01:03:50.584Z,25.40
2022-12-01T01:06:18.504Z,25.17
2022-12-01T01:08:46.444Z,27.50
2022-12-01T01:11:14.379Z,27.57
2022-12-01T01:13:42.313Z,25.37
2022-12-01T01:16:16.064Z,27.40
2022-12-01T01:18:44.037Z,28.50
2022-12-01T01:21:15.837Z,27.40
2022-12-01T01:23:44.119Z,26.73
2022-12-01T01:26:18.096Z,29.03
2022-12-01T01:28:46.405Z,28.23
2022-12-01T01:31:16.282Z,25.97
2022-12-01T01:33:44.889Z,25.57
2022-12-01T01:36:15.571Z,24.43
2022-12-01T01:38:44.772Z,25.20
2022-12-01T01:41:13.132Z,25.53
2022-12-01T01:43:46.573Z,24.57
2022-12-01T01:46:17.120Z,22.70
2022-12-01T01:48:48.930Z,24.83
2022-12-01T01:51:22.508Z,25.50
2022-12-01T01:53:53.134Z,24.27
2022-12-01T01:56:21.224Z,25.60
2022-12-01T01:58:49.334Z,24.87
2022-12-01T02:01:17.579Z,27.30
2022-12-01T02:03:47.151Z,27.37
2022-12-01T02:06:15.518Z,26.17
2022-12-01T02:08:44.947Z,26.07
2022-12-01T02:11:36.800Z,25.67
2022-12-01T02:14:12.080Z,24.63
2022-12-01T02:16:50.390Z,23.90
2022-12-01T02:19:43.751Z,24.27
2022-12-01T02:22:24.228Z,23.60
2022-12-01T02:25:11.858Z,24.87
2022-12-01T02:27:57.676Z,24.17
2022-12-01T02:30:36.056Z,25.97
2022-12-01T02:33:12.451Z,26.20
2022-12-01T02:35:46.027Z,24.70
2022-12-01T02:38:21.119Z,26.00
2022-12-01T02:40:56.269Z,24.47
2022-12-01T02:43:31.023Z,23.83
2022-12-01T02:46:05.839Z,25.10
2022-12-01T02:48:35.921Z,24.73
2022-12-01T02:51:10.488Z,22.40
2022-12-01T02:53:38.439Z,25.70
2022-12-01T02:56:11.097Z,23.37
2022-12-01T02:58:39.117Z,23.13
2022-12-01T03:01:29.864Z,23.67
2022-12-01T03:04:17.953Z,24.00
2022-12-01T03:06:56.293Z,22.67
2022-12-01T03:09:31.600Z,25.30
2022-12-01T03:12:12.405Z,25.63
2022-12-01T03:14:47.345Z,23.10
2022-12-01T03:17:21.719Z,25.70
2022-12-01T03:19:54.772Z,25.30
2022-12-01T03:22:27.130Z,24.40
2022-12-01T03:24:57.566Z,21.90
2022-12-01T03:27:30.696Z,22.63
2022-12-01T03:30:02.125Z,24.70
2022-12-01T03:32:37.899Z,27.60
2022-12-01T03:35:10.963Z,25.13
2022-12-01T03:37:43.660Z,25.50
2022-12-01T03:40:17.728Z,24.67
2022-12-01T03:42:50.935Z,25.23
2022-12-01T03:45:25.313Z,24.47
2022-12-01T03:47:54.744Z,25.40
2022-12-01T03:50:25.893Z,25.93
2022-12-01T03:53:03.845Z,23.00
2022-12-01T03:55:35.015Z,27.23
2022-12-01T03:58:07.307Z,24.40
2022-12-01T04:00:35.556Z,26.50
2022-12-01T04:03:06.154Z,26.80
2022-12-01T04:05:35.940Z,26.57
2022-12-01T04:08:04.080Z,25.00
2022-12-01T04:10:32.947Z,24.10
2022-12-01T04:13:00.137Z,23.50
2022-12-01T04:15:28.837Z,25.17
2022-12-01T04:17:56.781Z,23.00
2022-12-01T04:20:26.036Z,21.13
2022-12-01T04:22:53.883Z,22.17
2022-12-01T04:25:21.768Z,22.90
2022-12-01T04:27:49.881Z,24.30
2022-12-01T04:30:18.331Z,22.83
2022-12-01T04:32:46.292Z,21.87
2022-12-01T04:35:14.298Z,22.50
2022-12-01T04:37:43.563Z,24.20
2022-12-01T04:40:12.383Z,22.60
2022-12-01T04:42:40.303Z,22.10
2022-12-01T04:45:09.408Z,22.07
2022-12-01T04:47:37.341Z,22.00
2022-12-01T04:50:06.082Z,22.33
2022-12-01T04:52:37.465Z,24.40
2022-12-01T04:55:08.403Z,22.47
2022-12-01T04:57:36.329Z,22.27
2022-12-01T05:00:12.957Z,23.57
2022-12-01T05:02:43.289Z,23.50
2022-12-01T05:05:11.257Z,23.30
2022-12-01T05:07:39.268Z,23.33
2022-12-01T05:10:09.882Z,22.57
2022-12-01T05:12:37.825Z,21.20
2022-12-01T05:15:06.598Z,22.23
2022-12-01T05:17:37.107Z,21.50
2022-12-01T05:20:24.252Z,20.63
2022-12-01T05:23:10.842Z,21.03
2022-12-01T05:25:42.472Z,21.17
2022-12-01T05:28:10.478Z,23.90
2022-12-01T05:30:38.378Z,21.23
2022-12-01T05:33:06.325Z,22.17
2022-12-01T05:35:34.331Z,20.10
2022-12-01T05:38:07.592Z,20.70
2022-12-01T05:40:36.516Z,21.10
2022-12-01T05:43:06.113Z,21.80
2022-12-01T05:45:34.641Z,22.20
2022-12-01T05:48:03.499Z,20.43
2022-12-01T05:50:31.987Z,21.33
2022-12-01T05:52:59.967Z,22.47
2022-12-01T05:55:27.870Z,20.27
2022-12-01T05:57:55.805Z,21.70
2022-12-01T06:00:25.362Z,20.63
2022-12-01T06:02:53.349Z,22.50
2022-12-01T06:05:21.572Z,21.70
2022-12-01T06:07:49.518Z,23.30
2022-12-01T06:10:17.953Z,21.27
2022-12-01T06:12:45.883Z,21.93
2022-12-01T06:15:14.155Z,22.27
2022-12-01T06:17:43.436Z,22.50
2022-12-01T06:20:12.757Z,21.40
2022-12-01T06:22:40.784Z,22.17
2022-12-01T06:25:09.909Z,21.23
2022-12-01T06:27:38.061Z,21.07
2022-12-01T06:30:07.400Z,21.30
2022-12-01T06:32:35.302Z,21.20
2022-12-01T06:35:04.849Z,22.40
2022-12-01T06:37:32.774Z,22.40
2022-12-01T06:40:00.700Z,21.20
2022-12-01T06:42:30.471Z,22.17
2022-12-01T06:44:58.351Z,22.60
2022-12-01T06:47:26.231Z,22.60
2022-12-01T06:49:54.119Z,21.77
2022-12-01T06:52:23.407Z,21.50
2022-12-01T06:54:51.295Z,20.80
2022-12-01T06:57:19.490Z,22.07
2022-12-01T06:59:48.158Z,23.27
2022-12-01T07:02:16.856Z,21.10
2022-12-01T07:04:44.899Z,21.50
2022-12-01T07:07:13.021Z,22.87
2022-12-01T07:09:42.329Z,21.40
2022-12-01T07:12:10.344Z,23.00
2022-12-01T07:14:38.923Z,21.77
2022-12-01T07:17:06.904Z,19.40
2022-12-01T07:19:34.859Z,23.77
2022-12-01T07:22:02.867Z,22.30
2022-12-01T07:24:30.882Z,25.17
2022-12-01T07:27:00.226Z,24.20
2022-12-01T07:29:28.156Z,27.47
2022-12-01T07:31:56.053Z,22.20
2022-12-01T07:34:23.969Z,23.10
2022-12-01T07:36:51.887Z,20.93
2022-12-01T07:39:19.981Z,21.00
2022-12-01T07:41:47.900Z,23.60
2022-12-01T07:44:17.327Z,22.40
2022-12-01T07:46:45.226Z,22.17
2022-12-01T07:49:15.379Z,20.60
2022-12-01T07:51:43.317Z,21.23
2022-12-01T07:54:14.211Z,21.43
2022-12-01T07:56:42.333Z,20.90
2022-12-01T07:59:10.427Z,22.77
2022-12-01T08:01:44.247Z,21.13
2022-12-01T08:04:13.191Z,21.80
2022-12-01T08:06:41.115Z,23.13
2022-12-01T08:09:09.142Z,22.73
2022-12-01T08:11:37.051Z,20.20
2022-12-01T08:14:04.935Z,20.83
2022-12-01T08:16:32.937Z,21.00
2022-12-01T08:19:02.808Z,22.30
2022-12-01T08:21:30.676Z,20.63
2022-12-01T08:23:59.428Z,19.00
2022-12-01T08:26:28.359Z,21.47
2022-12-01T08:28:57.789Z,21.10
2022-12-01T08:31:27.697Z,21.10
2022-12-01T08:33:56.559Z,21.17
2022-12-01T08:36:26.655Z,20.87
2022-12-01T08:38:56.483Z,19.23
2022-12-01T08:41:25.169Z,19.40
2022-12-01T08:43:58.486Z,21.43
2022-12-01T08:46:27.845Z,20.47
2022-12-01T08:48:57.654Z,21.47
2022-12-01T08:51:28.267Z,23.27
2022-12-01T08:53:58.268Z,20.70
2022-12-01T08:56:29.697Z,30.57
2022-12-01T08:58:58.119Z,23.90
2022-12-01T09:01:26.699Z,19.57
2022-12-01T09:04:05.732Z,30.57
2022-12-01T09:06:39.744Z,34.77
2022-12-01T09:09:08.135Z,21.23
2022-12-01T09:11:36.054Z,18.90
2022-12-01T09:14:03.967Z,24.00
2022-12-01T09:16:32.190Z,21.50
2022-12-01T09:19:00.189Z,20.33
2022-12-01T09:21:31.401Z,20.17
2022-12-01T09:24:01.472Z,23.33
2022-12-01T09:26:29.863Z,21.93
2022-12-01T09:28:59.593Z,21.27
2022-12-01T09:31:28.080Z,22.90
2022-12-01T09:33:57.373Z,21.90
2022-12-01T09:36:25.626Z,20.60
2022-12-01T09:38:53.742Z,20.07
2022-12-01T09:41:27.308Z,18.70
2022-12-01T09:44:00.250Z,21.10
2022-12-01T09:46:34.336Z,21.30
2022-12-01T09:49:03.883Z,18.60
2022-12-01T09:51:36.081Z,22.30
2022-12-01T09:54:04.386Z,20.20
2022-12-01T09:56:41.466Z,21.20
2022-12-01T09:59:14.884Z,20.67
2022-12-01T10:01:45.591Z,19.60
2022-12-01T10:04:18.664Z,19.90
2022-12-01T10:06:50.980Z,21.07
2022-12-01T10:09:24.456Z,18.87
2022-12-01T10:11:59.039Z,18.60
2022-12-01T10:14:32.331Z,19.37
2022-12-01T10:17:10.609Z,20.30
2022-12-01T10:19:46.488Z,19.60
2022-12-01T10:22:36.152Z,21.03
2022-12-01T10:25:13.962Z,19.90
2022-12-01T10:27:51.384Z,17.30
2022-12-01T10:30:21.961Z,19.20
2022-12-01T10:32:54.190Z,19.60
2022-12-01T10:35:24.694Z,19.13
2022-12-01T10:37:57.521Z,18.67
2022-12-01T10:40:27.400Z,17.43
2022-12-01T10:42:56.867Z,18.07
2022-12-01T10:45:27.217Z,15.47
2022-12-01T10:48:15.359Z,16.53
2022-12-01T10:50:44.617Z,17.43
2022-12-01T10:53:28.684Z,19.20
2022-12-01T10:56:10.451Z,16.10
2022-12-01T10:58:47.989Z,17.77
2022-12-01T11:01:22.780Z,17.17
2022-12-01T11:03:53.686Z,17.07
2022-12-01T11:06:25.225Z,18.13
2022-12-01T11:08:56.103Z,18.37
2022-12-01T11:11:32.105Z,19.33
2022-12-01T11:14:03.324Z,17.77
2022-12-01T11:16:40.837Z,17.10
2022-12-01T11:19:26.606Z,17.17
2022-12-01T11:21:57.229Z,17.50
2022-12-01T11:24:45.001Z,16.60
2022-12-01T11:27:17.472Z,15.90
2022-12-01T11:29:49.299Z,16.50
2022-12-01T11:32:23.060Z,15.77
2022-12-01T11:34:54.940Z,17.60
2022-12-01T11:37:25.645Z,17.00
2022-12-01T11:39:54.071Z,16.20
2022-12-01T11:42:28.759Z,16.40
2022-12-01T11:45:03.142Z,16.37
2022-12-01T11:47:31.053Z,17.10
2022-12-01T11:50:01.315Z,18.57
2022-12-01T11:52:31.831Z,17.63
2022-12-01T11:55:09.972Z,17.33
2022-12-01T11:57:40.827Z,17.20
2022-12-01T12:00:16.540Z,17.50
2022-12-01T12:02:56.814Z,17.67
2022-12-01T12:05:52.812Z,16.10
2022-12-01T12:08:36.465Z,15.77
2022-12-01T12:11:16.918Z,17.90
2022-12-01T12:14:01.916Z,17.37
2022-12-01T12:16:40.813Z,17.80
2022-12-01T12:19:33.719Z,16.90
2022-12-01T12:22:13.235Z,15.97
2022-12-01T12:24:52.499Z,17.07
2022-12-01T12:27:28.752Z,18.53
2022-12-01T12:30:07.215Z,15.13
2022-12-01T12:32:56.398Z,15.47
2022-12-01T12:35:33.584Z,17.50
2022-12-01T12:38:09.114Z,16.60
2022-12-01T12:40:50.933Z,15.97
2022-12-01T12:43:24.715Z,16.33
2022-12-01T12:46:01.876Z,15.93
2022-12-01T12:51:47.260Z,17.40
2022-12-01T12:54:23.167Z,17.20
2022-12-01T12:56:56.353Z,17.90
2022-12-01T12:59:31.220Z,17.33
2022-12-01T13:02:07.379Z,17.57
2022-12-01T13:04:43.543Z,16.63
2022-12-01T13:07:23.756Z,18.83
2022-12-01T13:09:58.281Z,18.47
2022-12-01T13:12:31.826Z,18.80
2022-12-01T13:15:07.334Z,18.47
2022-12-01T13:17:38.388Z,18.33
2022-12-01T13:20:14.374Z,19.07
2022-12-01T13:22:43.130Z,18.43
2022-12-01T13:25:15.239Z,17.03
2022-12-01T13:27:45.108Z,18.27
2022-12-01T13:30:22.063Z,18.80
2022-12-01T13:32:50.955Z,16.73
2022-12-01T13:35:27.412Z,18.40
2022-12-01T13:38:15.693Z,18.10
2022-12-01T13:40:44.305Z,17.10
2022-12-01T13:43:19.608Z,17.23
2022-12-01T13:45:48.762Z,19.13
2022-12-01T13:48:30.232Z,17.60
2022-12-01T13:51:02.217Z,18.87
2022-12-01T13:53:37.698Z,17.70
2022-12-01T13:56:22.861Z,17.07
2022-12-01T13:58:52.939Z,19.00
2022-12-01T14:01:50.911Z,17.00
2022-12-01T14:04:32.493Z,18.47
2022-12-01T14:07:39.658Z,17.27
2022-12-01T14:10:32.298Z,17.70
2022-12-01T14:13:04.391Z,17.50
2022-12-01T14:15:36.166Z,18.43
2022-12-01T14:18:07.858Z,18.60
2022-12-01T14:20:45.441Z,18.13
2022-12-01T14:23:20.850Z,20.47
2022-12-01T14:26:13.555Z,20.70
2022-12-01T14:29:21.111Z,19.53
2022-12-01T14:32:23.350Z,21.93
2022-12-01T14:35:06.332Z,20.00
2022-12-01T14:37:40.428Z,20.47
2022-12-01T14:40:16.666Z,19.53
2022-12-01T14:43:05.750Z,17.77
2022-12-01T14:45:42.333Z,19.17
2022-12-01T14:48:14.103Z,20.17
2022-12-01T14:50:46.903Z,19.27
2022-12-01T14:53:24.699Z,19.30
2022-12-01T14:55:57.373Z,19.33
2022-12-01T14:58:28.462Z,19.43
2022-12-01T15:01:09.591Z,19.20
2022-12-01T15:03:42.338Z,20.07
2022-12-01T15:06:11.394Z,17.40
2022-12-01T15:08:45.855Z,19.67
2022-12-01T15:11:25.799Z,17.20
2022-12-01T15:13:55.041Z,17.00
2022-12-01T15:16:26.174Z,17.43
2022-12-01T15:18:54.602Z,17.90
2022-12-01T15:21:25.366Z,15.80
2022-12-01T15:23:55.127Z,18.03
2022-12-01T15:26:27.127Z,17.27
2022-12-01T15:29:16.409Z,18.23
2022-12-01T15:31:45.983Z,15.40
2022-12-01T15:34:16.975Z,18.37
2022-12-01T15:36:45.868Z,18.20
2022-12-01T15:39:17.010Z,17.30
2022-12-01T15:41:48.453Z,17.47
2022-12-01T15:44:27.420Z,18.90
2022-12-01T15:46:55.635Z,20.67
2022-12-01T15:49:29.567Z,21.40
2022-12-01T15:52:09.192Z,19.63
2022-12-01T15:54:38.821Z,26.23
2022-12-01T15:57:09.023Z,20.90
2022-12-01T15:59:39.945Z,20.27
2022-12-01T16:02:20.557Z,18.60
2022-12-01T16:04:49.618Z,21.80
2022-12-01T16:07:17.876Z,17.73
2022-12-01T16:09:58.006Z,19.67
2022-12-01T16:12:28.536Z,18.50
2022-12-01T16:15:08.105Z,18.53
2022-12-01T16:17:43.369Z,17.50
2022-12-01T16:20:25.703Z,17.83
2022-12-01T16:22:58.859Z,18.17
2022-12-01T16:25:35.507Z,16.97
2022-12-01T16:28:07.385Z,16.70
2022-12-01T16:30:40.161Z,17.17
2022-12-01T16:33:16.938Z,16.30
2022-12-01T16:35:45.136Z,17.60
2022-12-01T16:38:16.357Z,15.17
2022-12-01T16:40:44.822Z,16.23
2022-12-01T16:43:16.600Z,18.53
2022-12-01T16:45:45.192Z,17.57
2022-12-01T16:48:13.721Z,19.70
2022-12-01T16:50:41.768Z,22.90
2022-12-01T16:53:11.352Z,21.10
2022-12-01T16:55:42.995Z,26.03
2022-12-01T16:58:11.060Z,24.83
2022-12-01T17:00:40.579Z,23.60
2022-12-01T17:03:09.181Z,19.60
2022-12-01T17:05:37.864Z,18.57
2022-12-01T17:08:06.287Z,17.83
2022-12-01T17:10:34.531Z,23.90
2022-12-01T17:13:02.497Z,18.20
2022-12-01T17:15:30.569Z,18.00
2022-12-01T17:17:59.883Z,19.30
2022-12-01T17:20:27.908Z,17.67
2022-12-01T17:22:55.815Z,19.90
2022-12-01T17:25:25.273Z,26.83
2022-12-01T17:27:53.158Z,15.93
2022-12-01T17:30:21.183Z,16.97
2022-12-01T17:32:49.054Z,18.20
2022-12-01T17:35:18.428Z,19.90
2022-12-01T17:37:46.620Z,22.63
2022-12-01T17:40:14.926Z,22.87
2022-12-01T17:42:49.979Z,21.87
2022-12-01T17:45:18.762Z,22.20
2022-12-01T17:47:47.146Z,18.17
2022-12-01T17:50:15.722Z,16.77
2022-12-01T17:52:47.162Z,18.73
2022-12-01T17:55:15.095Z,21.33
2022-12-01T17:57:43.295Z,21.50
2022-12-01T18:00:12.248Z,20.40
2022-12-01T18:02:40.606Z,17.00
2022-12-01T18:05:09.398Z,17.87
2022-12-01T18:07:37.711Z,20.40
2022-12-01T18:10:08.019Z,19.07
2022-12-01T18:12:36.236Z,16.63
2022-12-01T18:15:04.694Z,17.30
2022-12-01T18:17:32.943Z,17.03
2022-12-01T18:20:03.541Z,18.40
2022-12-01T18:22:31.832Z,21.03
2022-12-01T18:25:00.048Z,22.30
2022-12-01T18:27:30.639Z,20.00
2022-12-01T18:29:58.907Z,23.00
2022-12-01T18:32:27.185Z,20.40
2022-12-01T18:34:55.384Z,21.23
2022-12-01T18:37:23.603Z,21.43
2022-12-01T18:39:51.895Z,19.77
2022-12-01T18:42:20.123Z,18.87
2022-12-01T18:44:50.005Z,18.63
2022-12-01T18:47:18.410Z,19.00
2022-12-01T18:49:46.686Z,19.17
2022-12-01T18:52:14.910Z,18.93
2022-12-01T18:54:43.112Z,18.67
2022-12-01T18:57:11.844Z,19.50
2022-12-01T18:59:40.171Z,17.10
2022-12-01T19:02:11.532Z,15.00
2022-12-01T19:04:39.899Z,18.10
2022-12-01T19:07:08.078Z,17.27
2022-12-01T19:09:36.397Z,18.37
2022-12-01T19:12:04.685Z,18.50
2022-12-01T19:14:32.927Z,17.80
2022-12-01T19:17:01.211Z,17.30
2022-12-01T19:19:35.725Z,16.97
2022-12-01T19:22:05.774Z,16.90
2022-12-01T19:24:33.994Z,20.43
2022-12-01T19:27:02.269Z,16.80
2022-12-01T19:29:30.521Z,19.90
2022-12-01T19:31:58.977Z,20.77
2022-12-01T19:34:27.245Z,20.70
2022-12-01T19:36:57.014Z,21.93
2022-12-01T19:39:25.316Z,17.80
2022-12-01T19:41:53.628Z,18.37
2022-12-01T19:44:22.028Z,18.77
2022-12-01T19:46:50.340Z,18.63
2022-12-01T19:49:18.646Z,18.33
2022-12-01T19:51:46.855Z,16.87
2022-12-01T19:54:17.789Z,17.37
2022-12-01T19:56:46.381Z,17.73
2022-12-01T19:59:14.997Z,16.67
2022-12-01T20:01:43.487Z,16.63
2022-12-01T20:04:12.029Z,16.03
2022-12-01T20:06:40.241Z,17.43
2022-12-01T20:09:09.375Z,18.13
2022-12-01T20:11:38.976Z,18.73
2022-12-01T20:14:08.473Z,18.00
2022-12-01T20:16:37.169Z,20.17
2022-12-01T20:19:06.865Z,19.40
2022-12-01T20:21:37.212Z,16.90
2022-12-01T20:24:06.406Z,17.40
2022-12-01T20:26:35.391Z,17.83
2022-12-01T20:29:06.563Z,15.80
2022-12-01T20:31:35.509Z,16.77
2022-12-01T20:34:05.401Z,18.17
2022-12-01T20:36:33.655Z,17.23
2022-12-01T20:39:02.023Z,16.20
2022-12-01T20:41:30.220Z,16.70
2022-12-01T20:44:01.218Z,16.40
2022-12-01T20:46:35.029Z,17.13
2022-12-01T20:49:03.311Z,15.77
2022-12-01T20:51:33.404Z,18.30
2022-12-01T20:54:26.708Z,17.80
2022-12-01T20:56:50.034Z,16.40
2022-12-01T20:59:18.424Z,15.97
2022-12-01T21:01:48.138Z,17.90
2022-12-01T21:04:16.400Z,17.30
2022-12-01T21:06:44.730Z,15.30
2022-12-01T21:09:13.171Z,16.80
2022-12-01T21:12:03.455Z,18.97
2022-12-01T21:14:33.318Z,17.87
2022-12-01T21:17:05.584Z,20.43
2022-12-01T21:19:41.669Z,21.10
2022-12-01T21:22:12.142Z,24.90
2022-12-01T21:24:43.740Z,21.70
2022-12-01T21:27:14.643Z,16.80
2022-12-01T21:29:43.642Z,16.90
2022-12-01T21:32:14.759Z,16.20
2022-12-01T21:34:43.165Z,20.67
2022-12-01T21:37:13.195Z,18.90
2022-12-01T21:39:42.496Z,18.70
2022-12-01T21:42:15.964Z,18.77
2022-12-01T21:44:44.534Z,18.63
2022-12-01T21:47:17.723Z,17.97
2022-12-01T21:49:46.199Z,18.30
2022-12-01T21:52:18.391Z,18.37
2022-12-01T21:54:46.570Z,17.33
2022-12-01T21:57:31.242Z,17.60
2022-12-01T22:00:00.104Z,16.00
2022-12-01T22:02:35.689Z,15.80
2022-12-01T22:05:16.468Z,16.93
2022-12-01T22:07:44.812Z,17.50
2022-12-01T22:10:28.004Z,17.73
2022-12-01T22:12:56.288Z,17.57
2022-12-01T22:15:41.578Z,16.37
2022-12-01T22:18:17.461Z,18.20
2022-12-01T22:20:45.682Z,17.00
2022-12-01T22:23:14.455Z,16.23
2022-12-01T22:25:43.200Z,17.17
2022-12-01T22:28:15.206Z,17.00
2022-12-01T22:30:44.332Z,17.57
2022-12-01T22:33:18.409Z,18.10
2022-12-01T22:35:48.243Z,17.87
2022-12-01T22:38:37.243Z,15.47
2022-12-01T22:41:06.740Z,16.30
2022-12-01T22:43:43.905Z,16.00
2022-12-01T22:46:15.721Z,16.97
2022-12-01T22:48:46.064Z,17.30
2022-12-01T22:51:22.761Z,17.90
2022-12-01T22:53:51.517Z,17.13
2022-12-01T22:56:28.458Z,16.37
2022-12-01T22:58:57.142Z,17.50
2022-12-01T23:01:27.639Z,15.23
2022-12-01T23:04:16.399Z,17.13
2022-12-01T23:06:48.796Z,16.37
2022-12-01T23:09:17.339Z,16.10
2022-12-01T23:11:45.761Z,17.60
2022-12-01T23:14:15.641Z,16.83
2022-12-01T23:16:43.878Z,15.63
2022-12-01T23:19:13.689Z,16.77
2022-12-01T23:21:41.924Z,15.80
2022-12-01T23:24:11.703Z,17.63
2022-12-01T23:26:39.904Z,16.57
2022-12-01T23:29:08.333Z,16.60
2022-12-01T23:31:36.699Z,17.80
2022-12-01T23:34:05.402Z,18.23
2022-12-01T23:36:34.939Z,17.60
2022-12-01T23:39:04.146Z,16.67
2022-12-01T23:41:34.352Z,17.93
2022-12-01T23:44:03.778Z,17.90
2022-12-01T23:46:32.111Z,17.43
2022-12-01T23:49:01.687Z,18.37
2022-12-01T23:51:31.296Z,16.70
2022-12-01T23:54:02.039Z,17.30
2022-12-01T23:56:32.440Z,16.80
2022-12-01T23:59:02.396Z,16.50
