createdAt,value
2019-03-26T02:19:24.377Z,4.40
2019-03-26T02:21:50.851Z,4.40
2019-03-26T02:24:17.079Z,4.40
2019-03-26T02:26:43.295Z,4.50
2019-03-26T02:29:09.577Z,4.50
2019-03-26T02:31:35.807Z,4.50
2019-03-26T02:34:02.036Z,4.50
2019-03-26T02:36:28.320Z,4.50
2019-03-26T02:38:54.571Z,4.50
2019-03-26T02:41:20.798Z,4.50
2019-03-26T02:43:47.024Z,4.50
2019-03-26T02:46:13.559Z,4.50
2019-03-26T02:48:39.792Z,4.50
2019-03-26T02:51:06.016Z,4.50
2019-03-26T02:53:32.279Z,4.50
2019-03-26T02:55:58.661Z,4.50
2019-03-26T02:58:26.769Z,4.50
2019-03-26T03:00:52.988Z,4.50
2019-03-26T03:03:19.203Z,4.50
2019-03-26T03:05:45.482Z,4.50
2019-03-26T03:08:11.723Z,4.50
2019-03-26T03:10:38.135Z,4.50
2019-03-26T03:13:04.432Z,4.50
2019-03-26T03:15:30.663Z,4.50
2019-03-26T03:17:56.916Z,4.50
2019-03-26T03:20:23.159Z,4.50
2019-03-26T03:22:49.397Z,4.50
2019-03-26T03:25:15.761Z,4.50
2019-03-26T03:27:42.018Z,4.50
2019-03-26T03:30:09.349Z,4.40
2019-03-26T03:32:35.677Z,4.40
2019-03-26T03:35:04.225Z,4.40
2019-03-26T03:37:30.502Z,4.40
2019-03-26T03:39:56.699Z,4.30
2019-03-26T03:42:22.941Z,4.30
2019-03-26T03:44:49.156Z,4.30
2019-03-26T03:47:17.434Z,4.30
2019-03-26T03:49:44.468Z,4.30
2019-03-26T03:52:13.642Z,4.20
2019-03-26T03:54:43.051Z,4.20
2019-03-26T03:57:13.556Z,4.20
2019-03-26T03:59:42.403Z,4.20
2019-03-26T04:02:08.638Z,4.10
2019-03-26T04:04:34.905Z,4.10
2019-03-26T04:07:01.103Z,4.00
2019-03-26T04:09:27.428Z,4.00
2019-03-26T04:11:53.677Z,3.90
2019-03-26T04:14:19.934Z,3.90
2019-03-26T04:16:46.203Z,3.80
2019-03-26T04:19:12.538Z,3.70
2019-03-26T04:21:40.038Z,3.60
2019-03-26T04:24:06.265Z,3.60
2019-03-26T04:26:32.538Z,3.60
2019-03-26T04:28:58.762Z,3.60
2019-03-26T04:31:25.020Z,3.60
2019-03-26T04:33:51.385Z,3.70
2019-03-26T04:36:25.583Z,3.70
2019-03-26T04:38:45.840Z,3.70
2019-03-26T04:41:12.076Z,3.70
2019-03-26T04:43:38.322Z,3.80
2019-03-26T04:46:04.561Z,3.80
2019-03-26T04:48:30.785Z,3.80
2019-03-26T04:50:57.017Z,3.80
2019-03-26T04:53:25.175Z,3.80
2019-03-26T04:55:51.458Z,3.80
2019-03-26T04:58:17.801Z,3.90
2019-03-26T05:00:44.044Z,3.90
2019-03-26T05:03:10.303Z,3.90
2019-03-26T05:05:36.750Z,3.90
2019-03-26T05:08:02.969Z,3.90
2019-03-26T05:10:29.206Z,3.90
2019-03-26T05:12:55.494Z,3.90
2019-03-26T05:15:21.786Z,3.90
2019-03-26T05:17:48.026Z,3.90
2019-03-26T05:20:14.472Z,4.00
2019-03-26T05:22:41.047Z,4.00
2019-03-26T05:25:07.682Z,4.10
2019-03-26T05:27:44.812Z,4.10
2019-03-26T05:30:06.028Z,4.10
2019-03-26T05:32:32.241Z,4.10
2019-03-26T05:34:58.493Z,4.10
2019-03-26T05:37:24.737Z,4.10
2019-03-26T05:39:50.970Z,4.10
2019-03-26T05:42:17.222Z,4.10
2019-03-26T05:44:43.507Z,4.10
2019-03-26T05:47:09.758Z,4.20
2019-03-26T05:49:35.998Z,4.20
2019-03-26T05:52:02.360Z,4.30
2019-03-26T05:54:28.609Z,4.40
2019-03-26T05:56:54.848Z,4.40
2019-03-26T05:59:21.088Z,4.50
2019-03-26T06:01:47.818Z,4.50
2019-03-26T06:04:14.159Z,4.60
2019-03-26T06:06:40.554Z,4.70
2019-03-26T06:09:06.821Z,4.70
2019-03-26T06:11:33.051Z,4.90
2019-03-26T06:13:59.320Z,5.00
2019-03-26T06:16:37.864Z,5.20
2019-03-26T06:18:53.707Z,5.20
2019-03-26T06:21:19.968Z,5.30
2019-03-26T06:23:46.195Z,5.30
2019-03-26T06:26:12.552Z,5.30
2019-03-26T06:28:38.819Z,5.30
2019-03-26T06:31:05.051Z,5.20
2019-03-26T06:33:31.295Z,5.20
2019-03-26T06:35:57.537Z,5.20
2019-03-26T06:38:23.788Z,5.20
2019-03-26T06:40:50.134Z,5.20
2019-03-26T06:43:16.373Z,5.20
2019-03-26T06:45:42.738Z,5.10
2019-03-26T06:48:08.922Z,5.10
2019-03-26T06:50:35.153Z,5.20
2019-03-26T06:53:01.402Z,5.40
2019-03-26T06:55:27.659Z,5.50
2019-03-26T06:57:53.904Z,5.70
2019-03-26T07:00:33.086Z,5.90
2019-03-26T07:03:03.312Z,6.10
2019-03-26T07:05:31.941Z,6.30
2019-03-26T07:07:58.241Z,6.40
2019-03-26T07:10:28.668Z,6.40
2019-03-26T07:12:56.144Z,6.40
2019-03-26T07:15:22.403Z,6.30
2019-03-26T07:17:48.636Z,6.20
2019-03-26T07:20:14.980Z,6.10
2019-03-26T07:22:41.243Z,6.10
2019-03-26T07:25:08.487Z,6.00
2019-03-26T07:27:35.536Z,5.90
2019-03-26T07:30:03.219Z,5.80
2019-03-26T07:32:29.449Z,5.80
2019-03-26T07:34:55.743Z,5.80
2019-03-26T07:37:21.982Z,5.80
2019-03-26T07:39:48.224Z,5.90
2019-03-26T07:42:14.469Z,5.90
2019-03-26T07:44:40.695Z,5.90
2019-03-26T07:47:06.987Z,6.00
2019-03-26T07:49:33.229Z,6.10
2019-03-26T07:51:59.473Z,6.10
2019-03-26T07:54:25.720Z,6.20
2019-03-26T07:56:52.083Z,6.40
2019-03-26T07:59:18.347Z,6.50
2019-03-26T08:01:44.585Z,6.60
2019-03-26T08:04:12.583Z,6.70
2019-03-26T08:06:39.020Z,6.80
2019-03-26T08:09:05.474Z,7.00
2019-03-26T08:11:31.729Z,7.10
2019-03-26T08:13:57.955Z,7.30
2019-03-26T08:16:24.341Z,7.40
2019-03-26T08:18:50.548Z,7.50
2019-03-26T08:21:16.809Z,7.60
2019-03-26T08:23:43.053Z,7.60
2019-03-26T08:26:09.304Z,7.80
2019-03-26T08:28:35.529Z,7.90
2019-03-26T08:31:01.794Z,8.20
2019-03-26T08:33:28.022Z,8.40
2019-03-26T08:35:54.248Z,8.60
2019-03-26T08:38:20.520Z,8.60
2019-03-26T08:40:46.763Z,8.80
2019-03-26T08:43:13.003Z,8.80
2019-03-26T08:45:39.561Z,9.00
2019-03-26T08:48:05.800Z,9.10
2019-03-26T08:50:32.027Z,9.20
2019-03-26T08:52:58.269Z,9.30
2019-03-26T08:55:24.561Z,9.40
2019-03-26T08:57:50.826Z,9.40
2019-03-26T09:00:17.564Z,9.40
2019-03-26T09:02:43.789Z,9.50
2019-03-26T09:05:10.350Z,9.50
2019-03-26T09:07:36.569Z,9.50
2019-03-26T09:10:06.808Z,9.50
2019-03-26T09:12:33.173Z,9.50
2019-03-26T09:14:59.412Z,9.60
2019-03-26T09:17:25.656Z,9.60
2019-03-26T09:19:52.114Z,9.60
2019-03-26T09:22:18.330Z,9.70
2019-03-26T09:24:44.584Z,9.70
2019-03-26T09:27:11.005Z,9.90
2019-03-26T09:29:37.312Z,10.00
2019-03-26T09:32:03.739Z,10.00
2019-03-26T09:34:29.969Z,10.10
2019-03-26T09:36:56.216Z,10.20
2019-03-26T09:39:22.442Z,10.40
2019-03-26T09:41:48.673Z,10.50
2019-03-26T09:44:15.139Z,10.70
2019-03-26T09:46:41.419Z,10.80
2019-03-26T09:49:07.649Z,10.90
2019-03-26T09:51:33.873Z,11.10
2019-03-26T09:54:00.117Z,11.30
2019-03-26T09:56:30.558Z,11.50
2019-03-26T09:58:54.500Z,11.50
2019-03-26T10:01:20.939Z,11.60
2019-03-26T10:03:47.194Z,11.60
2019-03-26T10:06:22.829Z,11.60
2019-03-26T10:08:51.813Z,11.70
2019-03-26T10:11:09.814Z,11.50
2019-03-26T10:13:36.470Z,11.30
2019-03-26T10:16:02.935Z,11.10
2019-03-26T10:18:29.184Z,10.90
2019-03-26T10:20:55.461Z,10.60
2019-03-26T10:23:21.712Z,10.50
2019-03-26T10:25:47.961Z,10.30
2019-03-26T10:28:14.170Z,10.20
2019-03-26T10:30:40.632Z,10.10
2019-03-26T10:33:07.859Z,10.10
2019-03-26T10:35:34.208Z,10.10
2019-03-26T10:38:00.596Z,10.10
2019-03-26T10:40:37.669Z,10.10
2019-03-26T10:43:05.289Z,10.10
2019-03-26T10:45:31.512Z,10.20
2019-03-26T10:47:57.760Z,10.40
2019-03-26T10:50:24.088Z,10.60
2019-03-26T10:52:50.349Z,10.80
2019-03-26T10:55:16.760Z,10.80
2019-03-26T10:57:43.131Z,10.70
2019-03-26T11:00:09.875Z,10.60
2019-03-26T11:02:36.119Z,10.40
2019-03-26T11:05:04.879Z,10.10
2019-03-26T11:07:31.117Z,9.90
2019-03-26T11:09:57.356Z,9.90
2019-03-26T11:12:23.625Z,9.80
2019-03-26T11:14:49.852Z,9.80
2019-03-26T11:17:16.216Z,9.80
2019-03-26T11:19:42.465Z,9.80
2019-03-26T11:22:08.717Z,9.80
2019-03-26T11:24:35.048Z,9.80
2019-03-26T11:27:01.275Z,9.70
2019-03-26T11:29:27.542Z,9.70
2019-03-26T11:31:53.808Z,9.70
2019-03-26T11:34:20.035Z,9.70
2019-03-26T11:36:46.262Z,9.80
2019-03-26T11:39:12.807Z,9.90
2019-03-26T11:41:39.026Z,10.00
2019-03-26T11:44:05.420Z,10.00
2019-03-26T11:46:31.676Z,10.00
2019-03-26T11:48:57.905Z,9.90
2019-03-26T11:51:24.248Z,9.90
2019-03-26T11:53:50.487Z,9.90
2019-03-26T11:56:17.849Z,9.80
2019-03-26T11:58:44.076Z,9.80
2019-03-26T12:01:10.321Z,9.70
2019-03-26T12:03:36.598Z,9.70
2019-03-26T12:06:03.039Z,9.70
2019-03-26T12:08:29.273Z,9.60
2019-03-26T12:10:55.508Z,9.60
2019-03-26T12:13:21.766Z,9.60
2019-03-26T12:15:49.233Z,9.60
2019-03-26T12:18:15.596Z,9.70
2019-03-26T12:20:41.886Z,9.70
2019-03-26T12:23:08.137Z,9.70
2019-03-26T12:25:34.375Z,9.80
2019-03-26T12:28:00.608Z,9.80
2019-03-26T12:30:32.973Z,9.90
2019-03-26T12:32:59.243Z,10.00
2019-03-26T12:35:29.286Z,10.10
2019-03-26T12:37:57.255Z,10.20
2019-03-26T12:40:23.621Z,10.30
2019-03-26T12:42:49.853Z,10.30
2019-03-26T12:45:16.106Z,10.30
2019-03-26T12:47:42.352Z,10.40
2019-03-26T12:50:08.784Z,10.40
2019-03-26T12:52:35.028Z,10.40
2019-03-26T12:55:01.408Z,10.40
2019-03-26T12:57:27.766Z,10.30
2019-03-26T12:59:54.016Z,10.20
2019-03-26T13:02:20.270Z,10.10
2019-03-26T13:04:46.599Z,10.10
2019-03-26T13:07:12.857Z,10.00
2019-03-26T13:09:41.725Z,9.90
2019-03-26T13:12:07.250Z,9.90
2019-03-26T13:14:33.501Z,9.80
2019-03-26T13:16:59.752Z,9.80
2019-03-26T13:19:26.000Z,9.80
2019-03-26T13:21:52.566Z,9.80
2019-03-26T13:24:18.880Z,9.80
2019-03-26T13:26:45.227Z,9.90
2019-03-26T13:29:11.485Z,9.90
2019-03-26T13:31:39.623Z,9.90
2019-03-26T13:34:05.957Z,10.00
2019-03-26T13:36:32.193Z,10.00
2019-03-26T13:38:58.479Z,9.90
2019-03-26T13:41:24.764Z,9.80
2019-03-26T13:43:51.032Z,9.80
2019-03-26T13:46:17.604Z,9.80
2019-03-26T13:48:43.849Z,9.80
2019-03-26T13:51:10.112Z,9.80
2019-03-26T13:53:36.696Z,9.80
2019-03-26T13:56:04.198Z,9.90
2019-03-26T13:58:30.454Z,9.90
2019-03-26T14:00:56.701Z,9.90
2019-03-26T14:03:22.975Z,9.80
2019-03-26T14:05:51.567Z,9.80
2019-03-26T14:08:18.657Z,9.80
2019-03-26T14:10:48.992Z,9.80
2019-03-26T14:13:15.271Z,9.80
2019-03-26T14:15:41.503Z,9.80
2019-03-26T14:18:07.767Z,9.80
2019-03-26T14:20:34.044Z,9.90
2019-03-26T14:23:00.274Z,9.90
2019-03-26T14:25:26.529Z,9.90
2019-03-26T14:27:52.762Z,10.00
2019-03-26T14:30:24.688Z,10.10
2019-03-26T14:32:50.921Z,10.10
2019-03-26T14:35:17.144Z,10.10
2019-03-26T14:37:51.140Z,10.10
2019-03-26T14:40:11.945Z,10.10
2019-03-26T14:42:38.186Z,10.00
2019-03-26T14:45:06.608Z,10.00
2019-03-26T14:47:32.855Z,10.00
2019-03-26T14:49:59.388Z,9.90
2019-03-26T14:52:25.631Z,10.00
2019-03-26T14:54:51.893Z,9.90
2019-03-26T14:57:18.147Z,9.90
2019-03-26T14:59:44.391Z,9.90
2019-03-26T15:02:10.648Z,9.80
2019-03-26T15:04:37.078Z,9.70
2019-03-26T15:07:03.434Z,9.60
2019-03-26T15:09:29.697Z,9.50
2019-03-26T15:11:55.976Z,9.50
2019-03-26T15:14:24.130Z,9.40
2019-03-26T15:16:50.404Z,9.50
2019-03-26T15:19:16.671Z,9.40
2019-03-26T15:21:42.914Z,9.40
2019-03-26T15:24:09.188Z,9.30
2019-03-26T15:26:35.566Z,9.30
2019-03-26T15:29:01.829Z,9.30
2019-03-26T15:31:28.050Z,9.30
2019-03-26T15:33:56.728Z,9.30
2019-03-26T15:36:23.127Z,9.30
2019-03-26T15:38:49.377Z,9.30
2019-03-26T15:41:21.616Z,9.30
2019-03-26T15:43:43.788Z,9.30
2019-03-26T15:46:10.651Z,9.30
2019-03-26T15:48:36.930Z,9.20
2019-03-26T15:51:03.170Z,9.20
2019-03-26T15:53:29.399Z,9.20
2019-03-26T15:55:55.642Z,9.20
2019-03-26T15:58:21.909Z,9.20
2019-03-26T16:00:48.154Z,9.20
2019-03-26T16:03:15.180Z,9.20
2019-03-26T16:05:41.465Z,9.10
2019-03-26T16:08:07.724Z,9.10
2019-03-26T16:10:34.080Z,9.10
2019-03-26T16:13:00.330Z,9.10
2019-03-26T16:15:26.674Z,9.10
2019-03-26T16:17:52.952Z,9.10
2019-03-26T16:20:45.773Z,9.10
2019-03-26T16:23:19.777Z,9.00
2019-03-26T16:25:47.113Z,9.00
2019-03-26T16:28:13.348Z,8.90
2019-03-26T16:30:39.667Z,8.90
2019-03-26T16:33:06.011Z,8.90
2019-03-26T16:35:32.297Z,8.90
2019-03-26T16:37:58.558Z,8.90
2019-03-26T16:40:24.784Z,8.80
2019-03-26T16:42:51.286Z,8.80
2019-03-26T16:45:17.705Z,8.70
2019-03-26T16:47:43.926Z,8.70
2019-03-26T16:50:10.500Z,8.70
2019-03-26T16:52:38.655Z,8.70
2019-03-26T16:55:05.688Z,8.70
2019-03-26T16:57:31.941Z,8.70
2019-03-26T16:59:58.160Z,8.60
2019-03-26T17:02:24.410Z,8.60
2019-03-26T17:04:50.641Z,8.50
2019-03-26T17:07:18.796Z,8.40
2019-03-26T17:09:45.093Z,8.40
2019-03-26T17:12:11.575Z,8.30
2019-03-26T17:14:37.819Z,8.30
2019-03-26T17:17:04.069Z,8.30
2019-03-26T17:19:32.609Z,8.30
2019-03-26T17:21:58.526Z,8.20
2019-03-26T17:24:24.757Z,8.20
2019-03-26T17:26:51.034Z,8.20
2019-03-26T17:29:17.583Z,8.10
2019-03-26T17:31:43.823Z,8.10
2019-03-26T17:34:10.062Z,8.10
2019-03-26T17:36:36.319Z,8.00
2019-03-26T17:39:07.549Z,8.00
2019-03-26T17:41:34.094Z,8.00
2019-03-26T17:44:00.389Z,7.90
2019-03-26T17:46:26.640Z,7.80
2019-03-26T17:48:52.891Z,7.80
2019-03-26T17:51:19.856Z,7.70
2019-03-26T17:53:46.102Z,7.70
2019-03-26T17:56:12.331Z,7.60
2019-03-26T17:58:38.677Z,7.60
2019-03-26T18:01:05.139Z,7.50
2019-03-26T18:03:31.771Z,7.50
2019-03-26T18:05:58.103Z,7.50
2019-03-26T18:08:24.385Z,7.40
2019-03-26T18:10:50.643Z,7.40
2019-03-26T18:13:16.879Z,7.40
2019-03-26T18:15:43.131Z,7.40
2019-03-26T18:18:09.510Z,7.40
2019-03-26T18:20:35.770Z,7.40
2019-03-26T18:23:02.015Z,7.40
2019-03-26T18:25:28.336Z,7.40
2019-03-26T18:27:55.274Z,7.40
2019-03-26T18:30:21.621Z,7.40
2019-03-26T18:32:47.851Z,7.40
2019-03-26T18:35:14.150Z,7.40
2019-03-26T18:37:40.365Z,7.40
2019-03-26T18:40:07.133Z,7.40
2019-03-26T18:42:43.464Z,7.40
2019-03-26T18:45:02.007Z,7.40
2019-03-26T18:47:28.257Z,7.40
2019-03-26T18:49:54.500Z,7.40
2019-03-26T18:52:20.864Z,7.40
2019-03-26T18:54:47.657Z,7.40
2019-03-26T18:57:13.985Z,7.40
2019-03-26T18:59:40.337Z,7.50
2019-03-26T19:02:06.651Z,7.50
2019-03-26T19:04:33.107Z,7.50
2019-03-26T19:06:59.339Z,7.50
2019-03-26T19:09:25.665Z,7.50
2019-03-26T19:11:53.960Z,7.40
2019-03-26T19:14:20.232Z,7.40
2019-03-26T19:16:46.605Z,7.40
2019-03-26T19:19:13.053Z,7.40
2019-03-26T19:21:39.801Z,7.40
2019-03-26T19:24:06.853Z,7.40
2019-03-26T19:26:33.701Z,7.30
2019-03-26T19:29:00.687Z,7.40
2019-03-26T19:31:27.642Z,7.40
2019-03-26T19:33:54.575Z,7.40
2019-03-26T19:36:21.563Z,7.40
2019-03-26T19:38:48.557Z,7.30
2019-03-26T19:41:15.549Z,7.30
2019-03-26T19:43:42.897Z,7.30
2019-03-26T19:46:10.160Z,7.30
2019-03-26T19:48:37.299Z,7.30
2019-03-26T19:51:05.146Z,7.30
2019-03-26T19:53:33.139Z,7.20
2019-03-26T19:56:01.198Z,7.20
2019-03-26T19:58:29.942Z,7.20
2019-03-26T20:00:58.094Z,7.20
2019-03-26T20:03:25.917Z,7.20
2019-03-26T20:05:53.727Z,7.30
2019-03-26T20:08:21.481Z,7.20
2019-03-26T20:10:49.351Z,7.20
2019-03-26T20:13:24.204Z,7.20
2019-03-26T20:15:46.886Z,7.20
2019-03-26T20:18:15.023Z,7.20
2019-03-26T20:20:42.824Z,7.30
2019-03-26T20:23:10.872Z,7.30
2019-03-26T20:25:38.732Z,7.30
2019-03-26T20:28:06.623Z,7.30
2019-03-26T20:30:35.029Z,7.30
2019-03-26T20:33:02.907Z,7.20
2019-03-26T20:35:31.433Z,7.20
2019-03-26T20:37:59.022Z,7.20
2019-03-26T20:40:26.962Z,7.20
2019-03-26T20:42:54.819Z,7.20
2019-03-26T20:45:22.846Z,7.20
2019-03-26T20:47:50.938Z,7.20
2019-03-26T20:50:19.188Z,7.20
2019-03-26T20:52:47.297Z,7.20
2019-03-26T20:55:17.360Z,7.20
2019-03-26T20:57:45.691Z,7.20
2019-03-26T21:00:18.746Z,7.20
2019-03-26T21:02:46.605Z,7.20
2019-03-26T21:05:14.359Z,7.20
2019-03-26T21:07:42.300Z,7.20
2019-03-26T21:10:10.277Z,7.10
2019-03-26T21:12:38.164Z,7.10
2019-03-26T21:15:09.271Z,7.10
2019-03-26T21:17:36.992Z,7.10
2019-03-26T21:20:08.485Z,7.10
2019-03-26T21:22:35.460Z,7.10
2019-03-26T21:25:02.951Z,7.10
2019-03-26T21:27:29.987Z,7.10
2019-03-26T21:30:10.120Z,7.10
2019-03-26T21:32:27.395Z,7.10
2019-03-26T21:34:53.881Z,7.10
2019-03-26T21:37:20.617Z,7.10
2019-03-26T21:39:47.017Z,7.10
2019-03-26T21:42:13.285Z,7.10
2019-03-26T21:44:39.703Z,7.10
2019-03-26T21:47:06.217Z,7.10
2019-03-26T21:49:32.563Z,7.10
2019-03-26T21:51:58.825Z,7.10
2019-03-26T21:54:25.060Z,7.10
2019-03-26T21:56:51.272Z,7.10
2019-03-26T21:59:17.503Z,7.10
2019-03-26T22:01:43.788Z,7.10
2019-03-26T22:04:10.017Z,7.10
2019-03-26T22:06:36.269Z,7.00
2019-03-26T22:09:05.597Z,7.00
2019-03-26T22:11:31.839Z,7.00
2019-03-26T22:13:58.091Z,7.00
2019-03-26T22:16:24.521Z,7.00
2019-03-26T22:18:50.809Z,7.00
2019-03-26T22:21:17.039Z,7.00
2019-03-26T22:23:43.277Z,6.90
2019-03-26T22:26:09.512Z,6.90
2019-03-26T22:28:35.737Z,6.90
2019-03-26T22:31:02.027Z,6.90
2019-03-26T22:33:28.227Z,6.90
2019-03-26T22:35:56.000Z,6.90
2019-03-26T22:38:22.426Z,6.90
2019-03-26T22:40:48.674Z,6.90
2019-03-26T22:43:14.904Z,6.90
2019-03-26T22:45:41.151Z,6.90
2019-03-26T22:48:07.378Z,6.80
2019-03-26T22:50:33.613Z,6.80
2019-03-26T22:53:00.085Z,6.80
2019-03-26T22:55:26.327Z,6.80
2019-03-26T22:57:52.622Z,6.80
2019-03-26T23:00:20.056Z,6.80
2019-03-26T23:02:46.474Z,6.80
2019-03-26T23:05:14.237Z,6.80
2019-03-26T23:07:40.673Z,6.70
2019-03-26T23:10:07.432Z,6.70
2019-03-26T23:12:33.675Z,6.80
2019-03-26T23:14:59.905Z,6.70
2019-03-26T23:17:26.129Z,6.70
2019-03-26T23:19:52.370Z,6.70
2019-03-26T23:22:20.488Z,6.70
2019-03-26T23:24:46.738Z,6.70
2019-03-26T23:27:13.005Z,6.70
2019-03-26T23:29:39.264Z,6.70
2019-03-26T23:32:05.504Z,6.70
2019-03-26T23:34:31.749Z,6.70
2019-03-26T23:36:58.086Z,6.70
2019-03-26T23:39:24.329Z,6.60
2019-03-26T23:41:50.557Z,6.60
2019-03-26T23:44:25.799Z,6.60
2019-03-26T23:46:44.959Z,6.60
2019-03-26T23:49:11.203Z,6.60
2019-03-26T23:51:37.478Z,6.60
2019-03-26T23:54:03.697Z,6.60
2019-03-26T23:56:31.836Z,6.60
2019-03-26T23:58:58.066Z,6.50
