createdAt,value
2022-10-15T00:01:10.607Z,3.17
2022-10-15T00:03:58.821Z,3.50
2022-10-15T00:06:47.109Z,3.72
2022-10-15T00:09:35.700Z,3.55
2022-10-15T00:12:24.827Z,3.83
2022-10-15T00:15:13.718Z,3.40
2022-10-15T00:18:03.497Z,3.45
2022-10-15T00:20:51.907Z,3.50
2022-10-15T00:23:40.578Z,3.40
2022-10-15T00:26:30.670Z,3.38
2022-10-15T00:29:18.717Z,3.67
2022-10-15T00:32:07.218Z,3.85
2022-10-15T00:34:56.798Z,3.70
2022-10-15T00:37:45.842Z,3.70
2022-10-15T00:40:34.981Z,3.35
2022-10-15T00:43:41.698Z,3.35
2022-10-15T00:46:33.603Z,3.75
2022-10-15T00:49:25.823Z,3.78
2022-10-15T00:52:20.599Z,3.63
2022-10-15T00:55:14.879Z,3.70
2022-10-15T00:58:07.306Z,3.50
2022-10-15T01:00:56.275Z,3.50
2022-10-15T01:03:45.671Z,3.40
2022-10-15T01:06:34.045Z,3.42
2022-10-15T01:09:25.111Z,3.35
2022-10-15T01:12:20.010Z,3.13
2022-10-15T01:15:16.924Z,3.10
2022-10-15T01:18:11.622Z,3.70
2022-10-15T01:21:09.207Z,3.45
2022-10-15T01:24:26.845Z,3.45
2022-10-15T01:27:33.096Z,3.42
2022-10-15T01:30:28.031Z,3.63
2022-10-15T01:33:39.889Z,3.40
2022-10-15T01:36:35.545Z,3.25
2022-10-15T01:39:30.150Z,3.05
2022-10-15T01:42:23.927Z,3.75
2022-10-15T01:45:17.515Z,3.47
2022-10-15T01:48:31.551Z,3.45
2022-10-15T01:51:21.988Z,3.20
2022-10-15T01:54:16.033Z,3.08
2022-10-15T01:57:06.139Z,2.92
2022-10-15T01:59:55.493Z,3.47
2022-10-15T02:02:45.007Z,3.33
2022-10-15T02:05:40.622Z,3.13
2022-10-15T02:08:39.100Z,3.58
2022-10-15T02:11:27.774Z,3.40
2022-10-15T02:14:19.474Z,3.17
2022-10-15T02:17:11.236Z,3.08
2022-10-15T02:20:06.627Z,3.28
2022-10-15T02:23:00.927Z,3.25
2022-10-15T02:25:50.037Z,3.95
2022-10-15T02:28:42.899Z,3.03
2022-10-15T02:31:34.719Z,3.17
2022-10-15T02:34:27.054Z,2.95
2022-10-15T02:37:17.127Z,3.17
2022-10-15T02:40:09.774Z,2.97
2022-10-15T02:42:58.634Z,3.17
2022-10-15T02:45:47.476Z,3.35
2022-10-15T02:48:36.688Z,3.22
2022-10-15T02:51:25.365Z,3.22
2022-10-15T02:54:13.589Z,3.40
2022-10-15T02:57:03.838Z,3.15
2022-10-15T02:59:52.163Z,2.80
2022-10-15T03:02:40.846Z,3.10
2022-10-15T03:05:29.273Z,3.08
2022-10-15T03:08:17.824Z,3.10
2022-10-15T03:11:06.625Z,3.45
2022-10-15T03:13:56.918Z,3.58
2022-10-15T03:16:45.052Z,3.28
2022-10-15T03:19:33.578Z,3.17
2022-10-15T03:22:21.939Z,3.63
2022-10-15T03:25:14.709Z,2.95
2022-10-15T03:28:02.890Z,3.00
2022-10-15T03:31:04.563Z,2.95
2022-10-15T03:33:52.398Z,3.22
2022-10-15T03:36:47.085Z,3.25
2022-10-15T03:39:34.872Z,3.55
2022-10-15T03:42:27.181Z,3.00
2022-10-15T03:45:15.702Z,3.03
2022-10-15T03:48:06.520Z,3.03
2022-10-15T03:53:44.404Z,2.80
2022-10-15T03:56:32.329Z,3.00
2022-10-15T03:59:37.508Z,2.90
2022-10-15T04:02:26.953Z,3.28
2022-10-15T04:05:19.725Z,3.13
2022-10-15T04:08:13.608Z,3.22
2022-10-15T04:11:02.396Z,2.72
2022-10-15T04:13:51.145Z,3.20
2022-10-15T04:16:39.847Z,2.88
2022-10-15T04:19:36.534Z,2.78
2022-10-15T04:22:27.997Z,3.20
2022-10-15T04:25:20.758Z,2.88
2022-10-15T04:28:09.678Z,3.38
2022-10-15T04:31:00.267Z,3.15
2022-10-15T04:33:50.342Z,3.13
2022-10-15T04:36:41.756Z,3.13
2022-10-15T04:40:08.430Z,3.25
2022-10-15T04:43:00.031Z,2.90
2022-10-15T04:45:50.382Z,3.03
2022-10-15T04:48:43.098Z,2.70
2022-10-15T04:51:35.084Z,3.03
2022-10-15T04:54:33.755Z,2.90
2022-10-15T04:57:27.965Z,3.10
2022-10-15T05:00:16.861Z,3.00
2022-10-15T05:03:20.626Z,2.90
2022-10-15T05:06:16.321Z,2.70
2022-10-15T05:09:05.677Z,2.97
2022-10-15T05:11:55.522Z,3.10
2022-10-15T05:14:45.494Z,3.15
2022-10-15T05:17:53.363Z,2.63
2022-10-15T05:20:42.812Z,2.78
2022-10-15T05:23:45.650Z,2.78
2022-10-15T05:26:45.136Z,3.10
2022-10-15T05:29:38.383Z,2.80
2022-10-15T05:35:41.474Z,2.55
2022-10-15T05:38:30.415Z,2.97
2022-10-15T05:41:18.906Z,2.75
2022-10-15T05:44:07.877Z,2.88
2022-10-15T05:46:55.694Z,2.78
2022-10-15T05:49:46.514Z,2.80
2022-10-15T05:52:39.581Z,2.78
2022-10-15T05:55:36.809Z,2.95
2022-10-15T05:58:25.111Z,3.10
2022-10-15T06:01:15.050Z,2.80
2022-10-15T06:04:03.277Z,3.45
2022-10-15T06:06:54.218Z,3.50
2022-10-15T06:09:42.450Z,3.50
2022-10-15T06:15:35.928Z,3.78
2022-10-15T06:18:27.358Z,3.78
2022-10-15T06:24:23.251Z,3.78
2022-10-15T06:27:11.820Z,4.78
2022-10-15T06:30:00.438Z,4.03
2022-10-15T06:32:52.188Z,3.70
2022-10-15T06:35:41.814Z,3.97
2022-10-15T06:38:29.861Z,3.58
2022-10-15T06:41:20.166Z,4.15
2022-10-15T06:44:08.583Z,4.82
2022-10-15T06:46:59.002Z,4.00
2022-10-15T06:49:47.308Z,5.32
2022-10-15T06:52:36.476Z,5.35
2022-10-15T06:55:24.594Z,5.20
2022-10-15T06:58:14.223Z,4.88
2022-10-15T07:01:02.661Z,5.43
2022-10-15T07:03:51.714Z,5.35
2022-10-15T07:06:39.722Z,5.13
2022-10-15T07:09:31.690Z,5.15
2022-10-15T07:18:02.261Z,4.72
2022-10-15T07:20:50.487Z,5.38
2022-10-15T07:23:38.847Z,5.30
2022-10-15T07:26:29.224Z,5.20
2022-10-15T07:29:18.479Z,5.45
2022-10-15T07:32:09.171Z,4.97
2022-10-15T07:34:57.341Z,4.90
2022-10-15T07:37:47.468Z,5.40
2022-10-15T07:40:36.067Z,5.40
2022-10-15T07:43:24.486Z,5.50
2022-10-15T07:46:13.312Z,5.25
2022-10-15T07:49:03.728Z,4.82
2022-10-15T07:51:51.627Z,5.32
2022-10-15T07:54:40.218Z,5.22
2022-10-15T07:57:28.168Z,5.00
2022-10-15T08:00:16.904Z,5.53
2022-10-15T08:03:08.022Z,5.30
2022-10-15T08:06:04.854Z,5.43
2022-10-15T08:08:54.783Z,4.97
2022-10-15T08:11:48.521Z,5.23
2022-10-15T08:14:41.623Z,4.90
2022-10-15T08:17:29.971Z,5.20
2022-10-15T08:20:18.389Z,5.07
2022-10-15T08:23:15.748Z,5.07
2022-10-15T08:26:04.082Z,4.60
2022-10-15T08:28:52.898Z,4.80
2022-10-15T08:31:41.413Z,5.07
2022-10-15T08:34:29.779Z,4.97
2022-10-15T08:37:18.318Z,4.90
2022-10-15T08:40:11.205Z,5.15
2022-10-15T08:42:59.731Z,4.72
2022-10-15T08:45:49.011Z,5.03
2022-10-15T08:48:42.618Z,5.53
2022-10-15T08:51:38.630Z,4.85
2022-10-15T08:54:26.940Z,5.20
2022-10-15T08:57:27.325Z,4.90
2022-10-15T09:00:20.690Z,4.68
2022-10-15T09:03:27.245Z,4.75
2022-10-15T09:06:22.013Z,4.82
2022-10-15T09:09:23.609Z,5.15
2022-10-15T09:12:32.946Z,5.15
2022-10-15T09:15:27.742Z,5.03
2022-10-15T09:18:21.434Z,4.97
2022-10-15T09:21:11.974Z,4.80
2022-10-15T09:24:03.644Z,4.78
2022-10-15T09:27:02.975Z,5.57
2022-10-15T09:30:03.572Z,5.25
2022-10-15T09:32:57.004Z,5.13
2022-10-15T09:35:48.539Z,5.70
2022-10-15T09:38:48.446Z,5.28
2022-10-15T09:41:49.136Z,5.85
2022-10-15T09:44:40.758Z,5.30
2022-10-15T09:47:32.419Z,5.25
2022-10-15T09:50:25.425Z,5.25
2022-10-15T09:53:23.278Z,5.65
2022-10-15T09:56:19.646Z,5.13
2022-10-15T09:59:09.607Z,4.97
2022-10-15T10:02:00.456Z,5.45
2022-10-15T10:04:49.987Z,5.53
2022-10-15T10:07:41.488Z,5.22
2022-10-15T10:10:30.922Z,5.35
2022-10-15T10:13:26.014Z,5.30
2022-10-15T10:16:16.070Z,5.45
2022-10-15T10:19:07.820Z,5.10
2022-10-15T10:22:08.304Z,5.13
2022-10-15T10:24:57.177Z,5.32
2022-10-15T10:27:47.260Z,4.75
2022-10-15T10:30:38.854Z,5.30
2022-10-15T10:36:26.956Z,5.00
2022-10-15T10:39:26.356Z,5.60
2022-10-15T10:42:33.133Z,5.18
2022-10-15T10:45:27.458Z,4.95
2022-10-15T10:48:21.529Z,5.15
2022-10-15T10:51:16.639Z,5.05
2022-10-15T10:54:14.679Z,5.32
2022-10-15T10:57:08.976Z,4.75
2022-10-15T11:00:00.949Z,4.88
2022-10-15T11:02:49.552Z,4.88
2022-10-15T11:05:42.130Z,5.10
2022-10-15T11:08:39.874Z,5.07
2022-10-15T11:11:35.132Z,5.60
2022-10-15T11:14:33.519Z,4.68
2022-10-15T11:17:30.530Z,4.93
2022-10-15T11:20:41.210Z,5.10
2022-10-15T11:24:03.502Z,5.30
2022-10-15T11:27:13.491Z,5.25
2022-10-15T11:30:08.802Z,15.43
2022-10-15T11:33:11.342Z,14.80
2022-10-15T11:36:19.558Z,11.93
2022-10-15T11:39:20.491Z,6.85
2022-10-15T11:42:18.092Z,7.03
2022-10-15T11:45:34.193Z,6.82
2022-10-15T11:48:33.877Z,5.32
2022-10-15T11:51:30.925Z,5.40
2022-10-15T11:54:28.440Z,5.65
2022-10-15T11:57:20.382Z,5.10
2022-10-15T12:00:24.169Z,6.00
2022-10-15T12:03:16.954Z,5.47
2022-10-15T12:06:12.175Z,5.47
2022-10-15T12:09:04.320Z,5.90
2022-10-15T12:12:03.591Z,6.27
2022-10-15T12:15:09.010Z,5.78
2022-10-15T12:18:09.554Z,5.60
2022-10-15T12:20:58.714Z,5.80
2022-10-15T12:23:47.182Z,5.90
2022-10-15T12:26:36.051Z,6.38
2022-10-15T12:29:28.162Z,6.70
2022-10-15T12:32:24.433Z,6.70
2022-10-15T12:35:36.894Z,6.72
2022-10-15T12:38:31.115Z,5.45
2022-10-15T12:41:20.248Z,6.50
2022-10-15T12:44:16.240Z,6.07
2022-10-15T12:47:04.790Z,5.80
2022-10-15T12:50:03.837Z,5.65
2022-10-15T12:53:02.023Z,5.53
2022-10-15T12:56:14.511Z,5.75
2022-10-15T12:59:02.963Z,5.55
2022-10-15T13:01:54.064Z,6.43
2022-10-15T13:04:43.310Z,6.40
2022-10-15T13:07:33.307Z,5.60
2022-10-15T13:10:26.085Z,6.43
2022-10-15T13:13:18.736Z,5.50
2022-10-15T13:16:10.465Z,6.95
2022-10-15T13:21:54.116Z,5.10
2022-10-15T13:24:45.557Z,5.93
2022-10-15T13:27:39.042Z,5.88
2022-10-15T13:30:27.267Z,6.00
2022-10-15T13:33:16.566Z,5.93
2022-10-15T13:36:08.881Z,5.32
2022-10-15T13:39:01.197Z,5.60
2022-10-15T13:41:50.551Z,5.53
2022-10-15T13:44:41.127Z,5.60
2022-10-15T13:47:32.792Z,5.95
2022-10-15T13:50:25.082Z,5.65
2022-10-15T13:53:19.230Z,5.75
2022-10-15T13:56:24.720Z,5.55
2022-10-15T13:59:18.834Z,5.30
2022-10-15T14:02:13.865Z,5.05
2022-10-15T14:05:16.708Z,5.13
2022-10-15T14:08:05.267Z,5.60
2022-10-15T14:10:55.062Z,5.53
2022-10-15T14:13:47.069Z,5.57
2022-10-15T14:16:42.764Z,5.07
2022-10-15T14:19:34.633Z,5.40
2022-10-15T14:22:24.963Z,5.53
2022-10-15T14:25:21.198Z,5.60
2022-10-15T14:28:21.278Z,5.22
2022-10-15T14:31:09.880Z,5.18
2022-10-15T14:33:58.346Z,5.13
2022-10-15T14:36:48.371Z,5.97
2022-10-15T14:39:39.033Z,5.60
2022-10-15T14:45:24.534Z,5.53
2022-10-15T14:48:20.278Z,5.10
2022-10-15T14:51:12.611Z,5.30
2022-10-15T14:54:02.599Z,5.10
2022-10-15T14:56:53.748Z,4.82
2022-10-15T14:59:42.036Z,5.28
2022-10-15T15:02:31.023Z,5.07
2022-10-15T15:05:23.931Z,4.68
2022-10-15T15:08:14.332Z,5.72
2022-10-15T15:11:06.903Z,5.13
2022-10-15T15:13:55.892Z,5.72
2022-10-15T15:16:44.565Z,5.50
2022-10-15T15:19:32.761Z,5.90
2022-10-15T15:22:28.676Z,5.18
2022-10-15T15:25:19.859Z,4.97
2022-10-15T15:28:14.437Z,5.00
2022-10-15T15:31:05.454Z,4.72
2022-10-15T15:33:54.134Z,5.32
2022-10-15T15:36:42.558Z,5.10
2022-10-15T15:39:31.086Z,5.15
2022-10-15T15:42:21.602Z,5.25
2022-10-15T15:45:19.625Z,5.30
2022-10-15T15:48:07.944Z,5.13
2022-10-15T15:50:57.276Z,4.50
2022-10-15T15:53:45.409Z,4.95
2022-10-15T15:56:35.654Z,5.57
2022-10-15T15:59:23.588Z,5.90
2022-10-15T16:02:14.275Z,6.32
2022-10-15T16:05:02.776Z,5.45
2022-10-15T16:07:51.171Z,6.30
2022-10-15T16:10:39.803Z,6.57
2022-10-15T16:13:28.464Z,6.28
2022-10-15T16:16:16.830Z,6.43
2022-10-15T16:19:07.595Z,6.28
2022-10-15T16:21:56.184Z,6.53
2022-10-15T16:24:45.257Z,6.28
2022-10-15T16:27:34.480Z,7.03
2022-10-15T16:30:22.707Z,5.97
2022-10-15T16:33:10.609Z,6.50
2022-10-15T16:36:00.335Z,6.32
2022-10-15T16:38:48.829Z,6.35
2022-10-15T16:41:37.272Z,6.75
2022-10-15T16:44:25.279Z,6.97
2022-10-15T16:47:13.777Z,6.35
2022-10-15T16:50:02.347Z,6.35
2022-10-15T16:52:52.330Z,6.15
2022-10-15T16:55:40.282Z,6.07
2022-10-15T16:58:28.625Z,6.20
2022-10-15T17:01:19.083Z,5.85
2022-10-15T17:04:07.336Z,6.32
2022-10-15T17:06:55.271Z,6.20
2022-10-15T17:12:41.068Z,5.90
2022-10-15T17:15:29.387Z,6.40
2022-10-15T17:18:17.616Z,5.47
2022-10-15T17:21:06.220Z,5.93
2022-10-15T17:23:55.586Z,6.40
2022-10-15T17:26:46.941Z,6.38
2022-10-15T17:29:34.939Z,6.00
2022-10-15T17:32:23.748Z,5.68
2022-10-15T17:35:12.231Z,5.80
2022-10-15T17:38:00.852Z,5.40
2022-10-15T17:40:49.254Z,5.93
2022-10-15T17:43:40.284Z,6.30
2022-10-15T17:46:30.534Z,5.50
2022-10-15T17:49:19.286Z,5.38
2022-10-15T17:52:07.188Z,5.70
2022-10-15T17:54:55.551Z,6.07
2022-10-15T17:57:43.680Z,5.55
2022-10-15T18:00:33.503Z,6.10
2022-10-15T18:03:22.316Z,5.88
2022-10-15T18:06:12.289Z,5.93
2022-10-15T18:09:00.576Z,5.55
2022-10-15T18:11:49.148Z,5.72
2022-10-15T18:14:37.606Z,5.53
2022-10-15T18:17:27.914Z,5.32
2022-10-15T18:20:17.112Z,5.00
2022-10-15T18:23:08.861Z,5.93
2022-10-15T18:26:03.714Z,5.72
2022-10-15T18:28:54.244Z,5.25
2022-10-15T18:31:42.386Z,5.80
2022-10-15T18:34:33.458Z,5.78
2022-10-15T18:37:21.708Z,5.50
2022-10-15T18:40:11.385Z,5.50
2022-10-15T18:42:59.856Z,5.00
2022-10-15T18:45:51.020Z,5.25
2022-10-15T18:48:39.846Z,5.47
2022-10-15T18:51:30.182Z,5.20
2022-10-15T18:54:18.614Z,5.15
2022-10-15T18:57:07.248Z,5.60
2022-10-15T18:59:55.578Z,5.45
2022-10-15T19:02:43.971Z,5.45
2022-10-15T19:05:32.584Z,5.53
2022-10-15T19:08:22.780Z,5.25
2022-10-15T19:11:11.294Z,5.80
2022-10-15T19:14:00.856Z,5.40
2022-10-15T19:16:49.711Z,5.35
2022-10-15T19:19:38.765Z,5.80
2022-10-15T19:22:28.600Z,5.47
2022-10-15T19:25:20.340Z,5.57
2022-10-15T19:30:59.952Z,5.03
2022-10-15T19:33:48.651Z,5.13
2022-10-15T19:36:39.306Z,5.40
2022-10-15T19:39:27.498Z,5.70
2022-10-15T19:42:17.666Z,5.20
2022-10-15T19:45:06.269Z,5.38
2022-10-15T19:47:57.346Z,5.60
2022-10-15T19:50:48.189Z,5.20
2022-10-15T19:53:36.633Z,5.40
2022-10-15T19:56:25.674Z,4.90
2022-10-15T19:59:17.202Z,5.22
2022-10-15T20:02:05.815Z,5.00
2022-10-15T20:04:54.039Z,5.22
2022-10-15T20:07:42.297Z,5.40
2022-10-15T20:10:31.103Z,5.63
2022-10-15T20:13:21.231Z,5.07
2022-10-15T20:16:15.897Z,5.40
2022-10-15T20:19:07.300Z,5.22
2022-10-15T20:21:55.636Z,5.53
2022-10-15T20:24:43.797Z,4.85
2022-10-15T20:27:32.972Z,5.57
2022-10-15T20:30:21.196Z,5.47
2022-10-15T20:33:13.885Z,5.20
2022-10-15T20:36:06.293Z,4.95
2022-10-15T20:38:55.793Z,5.20
2022-10-15T20:41:44.263Z,5.20
2022-10-15T20:44:32.868Z,5.65
2022-10-15T20:47:21.503Z,4.80
2022-10-15T20:50:16.413Z,4.95
2022-10-15T20:53:04.915Z,4.95
2022-10-15T20:55:53.235Z,5.13
2022-10-15T20:58:41.839Z,5.22
2022-10-15T21:01:30.249Z,5.35
2022-10-15T21:04:19.392Z,4.90
2022-10-15T21:07:09.659Z,4.97
2022-10-15T21:09:58.778Z,4.95
2022-10-15T21:12:47.436Z,4.85
2022-10-15T21:15:35.801Z,5.20
2022-10-15T21:18:26.074Z,5.18
2022-10-15T21:21:15.700Z,4.50
2022-10-15T21:24:05.928Z,5.05
2022-10-15T21:26:54.275Z,5.40
2022-10-15T21:29:45.273Z,4.68
2022-10-15T21:32:33.687Z,4.97
2022-10-15T21:35:22.223Z,5.03
2022-10-15T21:38:10.696Z,4.93
2022-10-15T21:41:00.704Z,5.22
2022-10-15T21:46:40.662Z,4.90
2022-10-15T21:49:28.690Z,4.55
2022-10-15T21:52:17.152Z,4.93
2022-10-15T21:55:06.651Z,5.15
2022-10-15T21:57:56.113Z,5.28
2022-10-15T22:00:44.485Z,5.00
2022-10-15T22:03:33.038Z,4.90
2022-10-15T22:06:22.349Z,5.00
2022-10-15T22:09:11.595Z,4.90
2022-10-15T22:11:59.607Z,4.75
2022-10-15T22:14:49.559Z,4.88
2022-10-15T22:17:37.731Z,4.80
2022-10-15T22:20:27.501Z,5.00
2022-10-15T22:23:15.944Z,4.82
2022-10-15T22:26:04.229Z,4.63
2022-10-15T22:28:54.593Z,5.10
2022-10-15T22:31:44.505Z,4.93
2022-10-15T22:34:32.890Z,4.80
2022-10-15T22:37:21.389Z,5.10
2022-10-15T22:40:12.013Z,4.85
2022-10-15T22:43:00.411Z,4.57
2022-10-15T22:45:48.872Z,4.60
2022-10-15T22:48:40.464Z,5.20
2022-10-15T22:54:17.340Z,4.72
2022-10-15T22:57:05.426Z,4.70
2022-10-15T22:59:57.112Z,4.30
2022-10-15T23:02:47.684Z,4.95
2022-10-15T23:05:37.653Z,5.00
2022-10-15T23:08:25.993Z,4.72
2022-10-15T23:11:17.266Z,4.18
2022-10-15T23:16:54.489Z,4.38
2022-10-15T23:19:42.736Z,4.55
2022-10-15T23:22:32.455Z,5.32
2022-10-15T23:25:20.946Z,4.97
2022-10-15T23:28:10.974Z,4.68
2022-10-15T23:30:59.521Z,4.50
2022-10-15T23:33:48.284Z,4.90
2022-10-15T23:36:38.408Z,4.45
2022-10-15T23:39:28.753Z,4.82
2022-10-15T23:42:16.925Z,4.47
2022-10-15T23:45:05.503Z,4.80
2022-10-15T23:47:53.503Z,4.30
2022-10-15T23:50:41.998Z,4.43
2022-10-15T23:53:30.051Z,4.60
2022-10-15T23:56:20.597Z,4.75
2022-10-15T23:59:08.759Z,4.50
