createdAt,value
2018-04-25T00:04:06.862Z,11.77
2018-04-25T00:09:09.193Z,13.80
2018-04-25T00:14:10.712Z,10.30
2018-04-25T00:19:12.273Z,9.43
2018-04-25T00:24:13.817Z,13.13
2018-04-25T00:29:15.656Z,15.30
2018-04-25T00:34:17.152Z,9.50
2018-04-25T00:39:18.672Z,12.20
2018-04-25T00:44:20.273Z,9.50
2018-04-25T00:49:21.864Z,11.43
2018-04-25T00:54:23.397Z,16.40
2018-04-25T00:59:24.903Z,16.60
2018-04-25T01:04:26.551Z,12.13
2018-04-25T01:09:28.079Z,12.20
2018-04-25T01:14:29.715Z,12.40
2018-04-25T01:19:31.278Z,12.93
2018-04-25T01:24:32.802Z,12.40
2018-04-25T01:29:34.494Z,14.37
2018-04-25T01:50:36.530Z,19.03
2018-04-25T01:55:57.180Z,11.80
2018-04-25T02:01:17.218Z,14.57
2018-04-25T02:06:18.814Z,14.33
2018-04-25T02:11:21.142Z,10.13
2018-04-25T02:16:22.914Z,13.07
2018-04-25T02:21:24.452Z,14.00
2018-04-25T02:26:26.864Z,11.03
2018-04-25T02:31:28.490Z,15.30
2018-04-25T02:36:30.191Z,9.83
2018-04-25T02:41:31.777Z,14.50
2018-04-25T02:46:33.420Z,14.10
2018-04-25T02:51:35.900Z,8.97
2018-04-25T02:56:38.216Z,15.27
2018-04-25T03:01:39.893Z,10.03
2018-04-25T03:06:41.460Z,15.27
2018-04-25T03:11:43.014Z,11.93
2018-04-25T03:16:45.306Z,13.00
2018-04-25T03:21:46.831Z,10.23
2018-04-25T03:26:48.408Z,13.53
2018-04-25T03:31:49.931Z,15.10
2018-04-25T03:36:51.469Z,15.83
2018-04-25T03:41:53.727Z,11.03
2018-04-25T03:46:55.244Z,13.93
2018-04-25T03:51:56.863Z,15.10
2018-04-25T03:56:58.393Z,15.30
2018-04-25T04:01:59.940Z,12.50
2018-04-25T04:07:01.496Z,12.80
2018-04-25T04:12:03.053Z,10.97
2018-04-25T04:17:05.331Z,13.57
2018-04-25T04:22:07.981Z,15.53
2018-04-25T04:27:09.772Z,15.00
2018-04-25T04:32:11.325Z,16.57
2018-04-25T04:37:12.850Z,18.07
2018-04-25T04:42:15.126Z,11.10
2018-04-25T04:47:17.375Z,16.10
2018-04-25T04:52:18.913Z,13.33
2018-04-25T04:57:20.479Z,11.37
2018-04-25T05:02:22.125Z,18.90
2018-04-25T05:07:24.415Z,19.97
2018-04-25T05:12:26.043Z,10.63
2018-04-25T05:17:27.568Z,15.20
2018-04-25T05:22:29.094Z,15.67
2018-04-25T05:27:30.654Z,14.80
2018-04-25T05:32:32.380Z,11.90
2018-04-25T05:37:33.945Z,19.43
2018-04-25T05:42:35.466Z,15.13
2018-04-25T05:47:36.975Z,21.73
2018-04-25T05:52:38.583Z,13.60
2018-04-25T05:57:40.120Z,13.47
2018-04-25T06:02:41.768Z,14.27
2018-04-25T06:07:43.351Z,22.00
2018-04-25T06:12:44.941Z,22.83
2018-04-25T06:17:46.472Z,14.10
2018-04-25T06:22:48.775Z,17.97
2018-04-25T06:27:50.351Z,16.83
2018-04-25T06:32:51.856Z,19.00
2018-04-25T06:37:53.362Z,16.23
2018-04-25T06:42:55.619Z,14.53
2018-04-25T06:47:57.148Z,14.90
2018-04-25T06:52:58.672Z,15.97
2018-04-25T06:58:00.919Z,16.37
2018-04-25T07:03:02.471Z,14.30
2018-04-25T07:08:17.366Z,15.13
2018-04-25T07:13:19.672Z,16.17
2018-04-25T07:18:24.286Z,12.73
2018-04-25T07:39:36.791Z,12.40
2018-04-25T07:44:40.281Z,16.70
2018-04-25T07:49:46.076Z,17.27
2018-04-25T07:54:47.783Z,14.37
2018-04-25T07:59:49.283Z,13.40
2018-04-25T08:04:51.668Z,16.40
2018-04-25T08:09:53.962Z,20.00
2018-04-25T08:15:14.711Z,16.97
2018-04-25T08:36:22.414Z,21.00
2018-04-25T08:41:23.960Z,20.07
2018-04-25T08:46:26.273Z,18.77
2018-04-25T08:51:27.786Z,19.87
2018-04-25T08:56:29.307Z,15.93
2018-04-25T09:01:30.828Z,21.93
2018-04-25T09:06:33.106Z,17.43
2018-04-25T09:11:34.647Z,32.27
2018-04-25T09:16:36.240Z,22.10
2018-04-25T09:21:37.835Z,18.87
2018-04-25T09:26:40.231Z,20.87
2018-04-25T09:31:42.482Z,18.77
2018-04-25T09:36:44.023Z,21.80
2018-04-25T09:41:45.561Z,15.87
2018-04-25T09:46:47.067Z,24.73
2018-04-25T09:51:48.669Z,14.57
2018-04-25T09:56:50.231Z,8.90
2018-04-25T10:01:57.816Z,14.93
2018-04-25T10:06:59.334Z,18.50
2018-04-25T10:12:01.758Z,16.63
2018-04-25T10:17:10.316Z,14.80
2018-04-25T10:22:11.835Z,14.00
2018-04-25T10:27:13.350Z,23.73
2018-04-25T10:32:14.867Z,18.33
2018-04-25T10:37:16.399Z,18.73
2018-04-25T10:42:17.961Z,18.40
2018-04-25T10:47:19.598Z,17.00
2018-04-25T10:52:21.184Z,21.17
2018-04-25T10:57:22.751Z,16.23
2018-04-25T11:02:24.335Z,16.83
2018-04-25T11:07:26.608Z,18.00
2018-04-25T11:12:28.156Z,21.37
2018-04-25T11:17:29.713Z,19.10
2018-04-25T11:22:31.271Z,24.67
2018-04-25T11:27:32.836Z,17.90
2018-04-25T11:32:34.384Z,19.97
2018-04-25T11:37:35.927Z,21.90
2018-04-25T11:42:37.435Z,11.97
2018-04-25T11:47:39.028Z,12.80
2018-04-25T11:52:40.561Z,17.53
2018-04-25T11:57:42.855Z,12.17
2018-04-25T12:02:45.210Z,11.83
2018-04-25T12:07:47.433Z,13.73
2018-04-25T12:12:48.975Z,15.07
2018-04-25T12:17:51.265Z,12.47
2018-04-25T12:22:53.611Z,11.03
2018-04-25T12:27:55.133Z,24.93
2018-04-25T12:32:57.547Z,12.07
2018-04-25T12:37:59.355Z,13.40
2018-04-25T12:43:01.072Z,11.80
2018-04-25T12:48:02.632Z,14.00
2018-04-25T12:53:04.957Z,12.13
2018-04-25T12:58:06.512Z,8.20
2018-04-25T13:03:08.293Z,12.87
2018-04-25T13:08:09.844Z,8.43
2018-04-25T13:13:11.395Z,7.00
2018-04-25T13:18:18.718Z,5.63
2018-04-25T13:23:20.308Z,5.60
2018-04-25T13:28:21.825Z,5.70
2018-04-25T13:33:23.402Z,3.20
2018-04-25T13:38:25.755Z,3.70
2018-04-25T13:43:27.344Z,4.40
2018-04-25T13:48:28.886Z,5.00
2018-04-25T13:53:30.490Z,5.47
2018-04-25T13:58:32.787Z,4.20
2018-04-25T14:03:35.101Z,3.43
2018-04-25T14:08:36.648Z,5.43
2018-04-25T14:13:38.267Z,4.13
2018-04-25T14:18:39.843Z,4.80
2018-04-25T14:23:41.403Z,6.73
2018-04-25T14:28:42.958Z,2.80
2018-04-25T14:33:44.603Z,3.47
2018-04-25T14:43:58.475Z,4.60
2018-04-25T14:49:00.828Z,2.73
2018-04-25T14:54:02.433Z,2.97
2018-04-25T14:59:04.713Z,3.03
2018-04-25T15:04:07.054Z,2.80
2018-04-25T15:09:08.651Z,5.63
2018-04-25T15:14:10.268Z,20.07
2018-04-25T15:19:11.999Z,3.90
2018-04-25T15:24:14.275Z,4.20
2018-04-25T15:29:15.999Z,3.30
2018-04-25T15:34:17.538Z,5.27
2018-04-25T15:39:26.797Z,4.33
2018-04-25T15:44:28.373Z,8.00
2018-04-25T15:49:29.937Z,4.73
2018-04-25T15:54:31.576Z,8.13
2018-04-25T15:59:33.067Z,7.93
2018-04-25T16:04:34.669Z,6.80
2018-04-25T16:09:36.275Z,7.93
2018-04-25T16:14:37.870Z,13.37
2018-04-25T16:19:40.219Z,21.93
2018-04-25T16:24:41.833Z,8.10
2018-04-25T16:29:43.451Z,5.40
2018-04-25T16:34:45.020Z,7.13
2018-04-25T16:39:46.584Z,6.40
2018-04-25T16:44:48.084Z,7.80
2018-04-25T16:49:50.529Z,9.73
2018-04-25T16:54:52.129Z,6.80
2018-04-25T16:59:53.876Z,5.47
2018-04-25T17:04:55.641Z,6.10
2018-04-25T17:09:57.219Z,6.87
2018-04-25T17:14:58.787Z,6.60
2018-04-25T17:20:00.420Z,6.77
2018-04-25T17:25:01.950Z,11.17
2018-04-25T17:30:03.435Z,7.47
2018-04-25T17:35:05.733Z,7.93
2018-04-25T17:40:08.011Z,5.67
2018-04-25T17:45:10.496Z,12.30
2018-04-25T17:50:12.807Z,6.70
2018-04-25T17:55:14.439Z,6.13
2018-04-25T18:00:15.942Z,8.97
2018-04-25T18:05:17.556Z,5.53
2018-04-25T18:10:19.379Z,8.93
2018-04-25T18:15:20.872Z,7.47
2018-04-25T18:20:22.501Z,9.23
2018-04-25T18:25:24.888Z,9.00
2018-04-25T18:30:27.490Z,10.20
2018-04-25T18:35:29.141Z,14.13
2018-04-25T18:40:30.764Z,6.10
2018-04-25T18:45:32.285Z,14.03
2018-04-25T18:50:33.900Z,35.87
2018-04-25T18:55:35.437Z,14.50
2018-04-25T19:00:38.672Z,10.37
2018-04-25T19:05:40.234Z,5.60
2018-04-25T19:10:41.830Z,6.50
2018-04-25T19:15:43.396Z,7.53
2018-04-25T19:20:45.047Z,9.10
2018-04-25T19:25:46.590Z,5.87
2018-04-25T19:30:48.900Z,5.40
2018-04-25T19:35:50.493Z,6.23
2018-04-25T19:40:52.066Z,4.83
2018-04-25T19:45:53.645Z,5.70
2018-04-25T19:50:55.211Z,9.30
2018-04-25T19:55:56.801Z,10.10
2018-04-25T20:00:58.321Z,5.53
2018-04-25T20:05:59.878Z,9.60
2018-04-25T20:11:01.687Z,6.53
2018-04-25T20:16:03.269Z,7.00
2018-04-25T20:21:04.911Z,13.40
2018-04-25T20:26:06.500Z,7.13
2018-04-25T20:31:08.081Z,5.97
2018-04-25T20:36:09.679Z,4.27
2018-04-25T20:41:12.039Z,3.17
2018-04-25T20:46:13.601Z,4.77
2018-04-25T20:51:15.346Z,3.60
2018-04-25T20:56:17.033Z,4.70
2018-04-25T21:01:18.640Z,8.63
2018-04-25T21:06:20.918Z,3.57
2018-04-25T21:11:23.447Z,5.23
2018-04-25T21:16:25.247Z,6.83
2018-04-25T21:21:26.781Z,5.10
2018-04-25T21:26:28.387Z,5.17
2018-04-25T21:31:29.983Z,5.20
2018-04-25T21:36:31.692Z,7.23
2018-04-25T21:41:33.276Z,12.40
2018-04-25T21:46:34.725Z,4.23
2018-04-25T21:51:36.235Z,5.07
2018-04-25T21:56:37.771Z,6.47
2018-04-25T22:01:39.356Z,7.97
2018-04-25T22:06:40.876Z,4.80
2018-04-25T22:11:43.307Z,8.90
2018-04-25T22:16:44.885Z,10.90
2018-04-25T22:21:46.416Z,4.80
2018-04-25T22:26:47.960Z,5.90
2018-04-25T22:31:49.517Z,6.37
2018-04-25T22:36:51.108Z,8.40
2018-04-25T22:41:53.433Z,9.03
2018-04-25T22:46:54.997Z,5.17
2018-04-25T22:51:56.597Z,6.90
2018-04-25T22:56:58.172Z,5.93
2018-04-25T23:01:59.731Z,5.20
2018-04-25T23:07:01.277Z,7.73
2018-04-25T23:12:09.791Z,5.13
2018-04-25T23:17:11.351Z,5.40
2018-04-25T23:22:12.881Z,3.97
2018-04-25T23:27:21.463Z,10.33
2018-04-25T23:32:22.979Z,4.27
2018-04-25T23:37:24.507Z,3.70
2018-04-25T23:42:26.083Z,4.30
2018-04-25T23:47:27.575Z,10.60
2018-04-25T23:52:29.137Z,3.50
2018-04-25T23:57:30.667Z,4.63
