createdAt,value
2023-03-25T00:00:50.222Z,8.00
2023-03-25T00:05:58.042Z,7.80
2023-03-25T00:11:08.515Z,7.60
2023-03-25T00:16:13.909Z,7.50
2023-03-25T00:21:19.415Z,7.40
2023-03-25T00:26:24.682Z,7.30
2023-03-25T00:31:30.098Z,7.30
2023-03-25T00:36:37.192Z,7.20
2023-03-25T00:41:43.637Z,7.30
2023-03-25T00:46:48.933Z,7.30
2023-03-25T00:51:54.409Z,7.20
2023-03-25T00:56:59.725Z,7.20
2023-03-25T01:02:07.254Z,7.20
2023-03-25T01:07:14.912Z,7.10
2023-03-25T01:12:22.412Z,7.00
2023-03-25T01:17:27.749Z,7.00
2023-03-25T01:22:33.809Z,6.90
2023-03-25T01:27:39.804Z,6.90
2023-03-25T01:32:45.688Z,7.00
2023-03-25T01:37:52.725Z,7.10
2023-03-25T01:42:58.097Z,7.10
2023-03-25T01:48:07.653Z,7.00
2023-03-25T01:53:13.195Z,7.00
2023-03-25T01:58:20.566Z,7.00
2023-03-25T02:03:26.550Z,7.00
2023-03-25T02:08:39.973Z,6.90
2023-03-25T02:13:45.777Z,6.80
2023-03-25T02:18:57.013Z,6.70
2023-03-25T02:24:17.429Z,6.70
2023-03-25T02:29:33.610Z,6.60
2023-03-25T02:35:12.030Z,6.60
2023-03-25T02:40:35.318Z,6.50
2023-03-25T02:45:43.653Z,6.50
2023-03-25T02:50:54.364Z,6.50
2023-03-25T02:56:02.788Z,6.40
2023-03-25T03:01:10.250Z,6.30
2023-03-25T03:06:20.440Z,6.30
2023-03-25T03:11:31.482Z,6.20
2023-03-25T03:16:57.629Z,6.20
2023-03-25T03:22:22.516Z,6.20
2023-03-25T03:27:54.866Z,6.10
2023-03-25T03:33:03.510Z,6.10
2023-03-25T03:38:16.806Z,6.00
2023-03-25T03:43:27.709Z,6.00
2023-03-25T03:48:35.997Z,6.00
2023-03-25T03:53:47.241Z,5.90
2023-03-25T03:58:56.979Z,5.90
2023-03-25T04:04:10.734Z,5.90
2023-03-25T04:09:23.669Z,6.00
2023-03-25T04:14:29.563Z,6.00
2023-03-25T04:19:35.136Z,6.00
2023-03-25T04:24:41.841Z,6.10
2023-03-25T04:29:48.223Z,6.10
2023-03-25T04:34:55.614Z,6.10
2023-03-25T04:40:01.380Z,6.10
2023-03-25T04:45:07.783Z,6.10
2023-03-25T04:50:19.096Z,6.10
2023-03-25T04:55:26.038Z,6.10
2023-03-25T05:00:31.604Z,6.10
2023-03-25T05:05:38.642Z,6.00
2023-03-25T05:10:45.212Z,6.10
2023-03-25T05:15:50.973Z,6.10
2023-03-25T05:20:57.017Z,6.00
2023-03-25T05:26:03.609Z,6.00
2023-03-25T05:31:11.651Z,6.10
2023-03-25T05:36:17.877Z,6.20
2023-03-25T05:41:25.600Z,6.30
2023-03-25T05:46:31.160Z,6.40
2023-03-25T05:51:38.264Z,6.50
2023-03-25T05:56:43.959Z,6.70
2023-03-25T06:01:50.186Z,7.00
2023-03-25T06:06:55.879Z,7.40
2023-03-25T06:12:02.118Z,7.70
2023-03-25T06:17:07.515Z,8.10
2023-03-25T06:22:13.592Z,8.50
2023-03-25T06:27:20.215Z,9.10
2023-03-25T06:32:27.388Z,9.60
2023-03-25T06:37:32.864Z,10.10
2023-03-25T06:42:39.257Z,10.60
2023-03-25T06:47:44.759Z,11.00
2023-03-25T06:52:50.247Z,11.20
2023-03-25T06:57:58.695Z,11.40
2023-03-25T07:03:04.316Z,11.60
2023-03-25T07:08:09.775Z,12.20
2023-03-25T07:13:15.052Z,12.80
2023-03-25T07:18:20.378Z,12.30
2023-03-25T07:23:25.685Z,12.60
2023-03-25T07:28:32.900Z,12.70
2023-03-25T07:33:38.870Z,12.30
2023-03-25T07:38:44.863Z,11.80
2023-03-25T07:43:50.459Z,12.00
2023-03-25T07:48:56.469Z,11.70
2023-03-25T07:54:37.477Z,11.40
2023-03-25T08:00:01.176Z,12.00
2023-03-25T08:05:07.352Z,13.50
2023-03-25T08:10:14.544Z,13.40
2023-03-25T08:15:20.947Z,12.80
2023-03-25T08:20:26.645Z,12.50
2023-03-25T08:25:32.851Z,12.40
2023-03-25T08:30:39.276Z,12.00
2023-03-25T08:35:45.066Z,12.00
2023-03-25T08:40:55.836Z,12.00
2023-03-25T08:46:01.523Z,12.30
2023-03-25T08:51:07.418Z,12.30
2023-03-25T08:56:13.021Z,12.40
2023-03-25T09:01:18.455Z,12.40
2023-03-25T09:06:25.224Z,12.50
2023-03-25T09:11:36.761Z,12.50
2023-03-25T09:22:39.584Z,12.70
2023-03-25T09:27:45.579Z,13.00
2023-03-25T09:32:51.347Z,12.80
2023-03-25T09:37:57.332Z,12.80
2023-03-25T09:43:08.945Z,12.60
2023-03-25T09:48:38.633Z,12.60
2023-03-25T09:53:52.758Z,13.00
2023-03-25T09:59:10.903Z,13.10
2023-03-25T10:04:47.448Z,13.20
2023-03-25T10:10:03.148Z,12.70
2023-03-25T10:15:11.750Z,12.50
2023-03-25T10:20:43.334Z,12.10
2023-03-25T10:26:03.847Z,12.00
2023-03-25T10:31:19.204Z,12.20
2023-03-25T10:36:42.834Z,12.30
2023-03-25T10:42:12.064Z,12.40
2023-03-25T10:47:21.556Z,12.30
2023-03-25T10:52:27.230Z,12.20
2023-03-25T10:57:35.991Z,12.40
2023-03-25T11:02:52.842Z,12.30
2023-03-25T11:08:18.115Z,12.20
2023-03-25T11:13:15.573Z,12.10
2023-03-25T11:18:29.835Z,12.40
2023-03-25T11:23:37.895Z,13.10
2023-03-25T11:28:49.045Z,13.40
2023-03-25T11:39:56.643Z,13.50
2023-03-25T11:45:04.070Z,13.30
2023-03-25T11:50:28.787Z,14.00
2023-03-25T11:55:39.869Z,14.70
2023-03-25T12:00:54.102Z,15.70
2023-03-25T12:06:22.892Z,16.00
2023-03-25T12:11:46.931Z,15.50
2023-03-25T12:17:06.916Z,14.70
2023-03-25T12:22:23.823Z,14.40
2023-03-25T12:27:56.201Z,14.70
2023-03-25T12:33:11.905Z,14.30
2023-03-25T12:38:22.917Z,14.30
2023-03-25T12:43:37.225Z,14.40
2023-03-25T12:49:06.384Z,14.30
2023-03-25T12:54:17.529Z,14.00
2023-03-25T12:59:47.115Z,13.70
2023-03-25T13:05:20.552Z,13.40
2023-03-25T13:16:56.799Z,12.10
2023-03-25T13:22:29.691Z,11.90
2023-03-25T13:27:41.692Z,11.60
2023-03-25T13:32:51.769Z,11.50
2023-03-25T13:38:00.285Z,11.30
2023-03-25T13:43:23.765Z,11.40
2023-03-25T13:48:53.441Z,11.50
2023-03-25T13:54:25.821Z,11.70
2023-03-25T14:00:08.204Z,12.00
2023-03-25T14:05:44.225Z,12.00
2023-03-25T14:10:58.249Z,12.00
2023-03-25T14:16:06.738Z,11.90
2023-03-25T14:26:38.322Z,11.70
2023-03-25T14:32:13.289Z,11.80
2023-03-25T14:37:26.373Z,12.40
2023-03-25T14:42:43.577Z,12.60
2023-03-25T14:47:55.306Z,12.70
2023-03-25T14:53:25.497Z,12.60
2023-03-25T14:58:36.052Z,12.60
2023-03-25T15:09:10.358Z,12.30
2023-03-25T15:14:19.094Z,12.20
2023-03-25T15:19:31.334Z,11.80
2023-03-25T15:24:47.936Z,11.40
2023-03-25T15:30:23.879Z,11.20
2023-03-25T15:36:15.555Z,11.10
2023-03-25T15:41:50.222Z,11.10
2023-03-25T15:47:22.632Z,11.20
2023-03-25T15:53:09.140Z,11.40
2023-03-25T15:58:23.576Z,11.60
2023-03-25T16:03:31.801Z,11.80
2023-03-25T16:08:43.151Z,11.90
2023-03-25T16:13:51.254Z,11.80
2023-03-25T16:18:57.414Z,11.80
2023-03-25T16:24:08.164Z,11.80
2023-03-25T16:29:22.301Z,11.70
2023-03-25T16:34:34.360Z,11.60
2023-03-25T16:46:26.789Z,11.40
2023-03-25T16:51:40.540Z,11.10
2023-03-25T17:02:44.310Z,10.70
2023-03-25T17:13:36.217Z,10.30
2023-03-25T17:19:01.216Z,10.10
2023-03-25T17:24:16.088Z,9.90
2023-03-25T17:29:22.516Z,9.80
2023-03-25T17:34:48.448Z,9.60
2023-03-25T17:39:57.837Z,9.60
2023-03-25T17:45:03.344Z,9.50
2023-03-25T17:50:16.107Z,9.60
2023-03-25T17:55:35.301Z,9.60
2023-03-25T18:00:51.637Z,9.60
2023-03-25T18:17:38.881Z,9.60
2023-03-25T18:34:42.007Z,9.10
2023-03-25T18:39:55.639Z,9.10
2023-03-25T18:45:40.591Z,9.00
2023-03-25T18:51:04.567Z,9.00
2023-03-25T18:56:27.261Z,8.90
2023-03-25T19:19:25.732Z,8.50
2023-03-25T19:24:48.234Z,8.50
2023-03-25T19:42:11.599Z,8.40
2023-03-25T19:47:33.319Z,8.40
2023-03-25T19:52:57.796Z,8.40
2023-03-25T19:58:11.858Z,8.40
2023-03-25T20:14:40.965Z,8.00
2023-03-25T20:19:47.822Z,7.90
2023-03-25T20:24:55.150Z,7.90
2023-03-25T20:30:19.432Z,7.90
2023-03-25T20:35:26.382Z,7.80
2023-03-25T20:40:44.087Z,7.70
2023-03-25T20:45:44.476Z,7.60
2023-03-25T20:50:50.241Z,7.50
2023-03-25T20:55:56.991Z,7.40
2023-03-25T21:01:03.905Z,7.30
2023-03-25T21:06:22.987Z,7.30
2023-03-25T21:11:20.613Z,7.40
2023-03-25T21:16:28.054Z,7.50
2023-03-25T21:21:33.587Z,7.50
2023-03-25T21:26:39.200Z,7.60
2023-03-25T21:31:47.053Z,7.60
2023-03-25T21:36:56.557Z,7.70
2023-03-25T21:42:11.399Z,7.80
2023-03-25T21:47:12.367Z,7.80
2023-03-25T21:52:18.181Z,7.80
2023-03-25T21:57:23.825Z,7.80
2023-03-25T22:02:30.320Z,7.80
2023-03-25T22:07:36.184Z,7.80
2023-03-25T22:12:41.819Z,7.70
2023-03-25T22:17:47.423Z,7.70
2023-03-25T22:22:54.328Z,7.70
2023-03-25T22:28:02.178Z,7.70
2023-03-25T22:33:08.874Z,7.80
2023-03-25T22:38:16.890Z,7.80
2023-03-25T22:43:22.490Z,7.80
2023-03-25T22:48:29.150Z,7.80
2023-03-25T22:53:34.572Z,7.80
2023-03-25T22:58:41.154Z,7.70
2023-03-25T23:03:47.251Z,7.60
2023-03-25T23:08:54.953Z,7.60
2023-03-25T23:14:10.753Z,7.50
2023-03-25T23:19:16.515Z,7.50
2023-03-25T23:24:22.002Z,7.50
2023-03-25T23:29:29.607Z,7.50
2023-03-25T23:34:36.485Z,7.50
2023-03-25T23:39:43.600Z,7.40
2023-03-25T23:44:50.160Z,7.40
2023-03-25T23:50:04.991Z,7.40
2023-03-25T23:55:17.072Z,7.40
