createdAt,value
2023-03-23T00:01:02.456Z,27.04
2023-03-23T00:05:02.401Z,27.04
2023-03-23T00:09:02.412Z,27.03
2023-03-23T00:13:02.369Z,27.01
2023-03-23T00:17:02.291Z,27.01
2023-03-23T00:21:02.281Z,27.01
2023-03-23T00:25:02.276Z,26.97
2023-03-23T00:29:02.244Z,26.97
2023-03-23T00:33:02.161Z,26.97
2023-03-23T00:37:02.140Z,26.94
2023-03-23T00:41:02.120Z,26.94
2023-03-23T00:45:02.079Z,26.93
2023-03-23T00:49:02.017Z,26.91
2023-03-23T00:53:01.992Z,26.91
2023-03-23T00:57:01.949Z,26.89
2023-03-23T01:01:01.949Z,26.87
2023-03-23T01:05:01.868Z,26.89
2023-03-23T01:09:01.838Z,26.86
2023-03-23T01:13:01.885Z,26.87
2023-03-23T01:17:01.947Z,26.84
2023-03-23T01:21:01.976Z,26.83
2023-03-23T01:25:02.057Z,26.84
2023-03-23T01:29:02.062Z,26.83
2023-03-23T01:33:02.106Z,26.81
2023-03-23T01:37:02.179Z,26.80
2023-03-23T01:41:02.220Z,26.81
2023-03-23T01:45:02.283Z,26.80
2023-03-23T01:49:02.373Z,26.79
2023-03-23T01:53:02.445Z,26.77
2023-03-23T01:57:02.542Z,26.76
2023-03-23T02:01:02.600Z,26.77
2023-03-23T02:05:02.699Z,26.74
2023-03-23T02:09:10.344Z,26.73
2023-03-23T02:13:03.692Z,26.71
2023-03-23T02:17:02.673Z,26.71
2023-03-23T02:21:02.627Z,26.71
2023-03-23T02:25:02.627Z,26.69
2023-03-23T02:29:02.543Z,26.70
2023-03-23T02:33:02.669Z,26.70
2023-03-23T02:37:02.809Z,26.66
2023-03-23T02:41:02.830Z,26.66
2023-03-23T02:45:02.949Z,26.66
2023-03-23T02:49:03.028Z,26.63
2023-03-23T02:53:03.124Z,26.64
2023-03-23T02:57:03.228Z,26.63
2023-03-23T03:01:03.315Z,26.60
2023-03-23T03:05:03.409Z,26.60
2023-03-23T03:09:03.596Z,26.57
2023-03-23T03:13:03.666Z,26.61
2023-03-23T03:17:03.802Z,26.56
2023-03-23T03:21:03.900Z,26.59
2023-03-23T03:25:18.677Z,26.57
2023-03-23T03:29:04.948Z,26.54
2023-03-23T03:33:03.909Z,26.56
2023-03-23T03:37:04.146Z,26.54
2023-03-23T03:41:04.087Z,26.53
2023-03-23T03:45:04.098Z,26.54
2023-03-23T03:49:04.014Z,26.51
2023-03-23T03:53:03.992Z,26.51
2023-03-23T03:57:03.974Z,26.49
2023-03-23T04:01:03.942Z,26.50
2023-03-23T04:05:03.868Z,26.49
2023-03-23T04:09:07.683Z,26.49
2023-03-23T04:13:03.837Z,26.46
2023-03-23T04:17:03.791Z,26.46
2023-03-23T04:21:04.421Z,26.46
2023-03-23T04:25:03.669Z,26.46
2023-03-23T04:29:03.685Z,26.44
2023-03-23T04:33:03.800Z,26.44
2023-03-23T04:37:03.976Z,26.42
2023-03-23T04:41:04.273Z,26.44
2023-03-23T04:45:04.341Z,26.43
2023-03-23T04:49:04.444Z,26.40
2023-03-23T04:53:04.958Z,26.42
2023-03-23T04:57:04.863Z,26.43
2023-03-23T05:01:04.965Z,26.42
2023-03-23T05:05:04.946Z,26.40
2023-03-23T05:09:04.861Z,26.38
2023-03-23T05:13:04.907Z,26.38
2023-03-23T05:17:04.794Z,26.35
2023-03-23T05:21:04.850Z,26.35
2023-03-23T05:25:04.697Z,26.36
2023-03-23T05:29:04.732Z,26.38
2023-03-23T05:33:04.929Z,26.35
2023-03-23T05:37:05.054Z,26.36
2023-03-23T05:41:05.224Z,26.33
2023-03-23T05:45:05.485Z,26.32
2023-03-23T05:49:05.577Z,26.36
2023-03-23T05:53:05.756Z,26.36
2023-03-23T05:57:05.948Z,26.38
2023-03-23T06:01:06.075Z,26.39
2023-03-23T06:05:06.317Z,26.39
2023-03-23T06:09:07.284Z,26.40
2023-03-23T06:13:06.639Z,26.40
2023-03-23T06:17:06.806Z,26.46
2023-03-23T06:21:06.906Z,26.49
2023-03-23T06:25:07.837Z,26.49
2023-03-23T06:29:06.793Z,26.49
2023-03-23T06:33:06.785Z,26.47
2023-03-23T06:37:07.001Z,26.19
2023-03-23T06:41:06.894Z,25.82
2023-03-23T06:45:06.958Z,25.69
2023-03-23T06:49:07.014Z,25.61
2023-03-23T06:53:07.098Z,25.68
2023-03-23T06:57:07.203Z,25.79
2023-03-23T07:01:07.202Z,25.89
2023-03-23T07:05:07.512Z,26.02
2023-03-23T07:09:07.085Z,26.03
2023-03-23T07:13:07.051Z,25.99
2023-03-23T07:17:06.982Z,25.91
2023-03-23T07:21:06.926Z,25.84
2023-03-23T07:25:06.943Z,25.78
2023-03-23T07:29:06.884Z,25.75
2023-03-23T07:33:06.877Z,25.72
2023-03-23T07:37:06.861Z,25.69
2023-03-23T07:41:07.153Z,25.65
2023-03-23T07:45:06.984Z,25.55
2023-03-23T07:49:06.721Z,25.51
2023-03-23T07:53:06.644Z,25.52
2023-03-23T07:57:06.732Z,25.57
2023-03-23T08:01:06.571Z,25.62
2023-03-23T08:05:06.817Z,25.64
2023-03-23T08:09:06.521Z,25.65
2023-03-23T08:13:06.478Z,25.66
2023-03-23T08:17:06.465Z,25.69
2023-03-23T08:21:06.501Z,25.71
2023-03-23T08:25:06.317Z,25.69
2023-03-23T08:29:06.353Z,25.66
2023-03-23T08:33:06.520Z,25.72
2023-03-23T08:37:06.518Z,25.74
2023-03-23T08:41:06.621Z,25.88
2023-03-23T08:45:06.274Z,26.05
2023-03-23T08:49:06.470Z,26.22
2023-03-23T08:53:07.083Z,26.39
2023-03-23T08:57:06.941Z,26.54
2023-03-23T09:01:06.729Z,26.67
2023-03-23T09:05:06.682Z,26.80
2023-03-23T09:09:06.666Z,26.89
2023-03-23T09:13:06.740Z,26.94
2023-03-23T09:17:06.968Z,27.03
2023-03-23T09:21:06.957Z,27.17
2023-03-23T09:25:09.209Z,27.24
2023-03-23T09:29:07.021Z,27.30
2023-03-23T09:33:06.934Z,27.30
2023-03-23T09:37:06.908Z,27.25
2023-03-23T09:41:06.893Z,27.24
2023-03-23T09:45:06.880Z,27.10
2023-03-23T09:49:06.857Z,27.05
2023-03-23T09:53:06.735Z,27.05
2023-03-23T09:57:06.728Z,27.08
2023-03-23T10:01:06.734Z,27.05
2023-03-23T10:05:06.686Z,27.08
2023-03-23T10:09:06.612Z,27.10
2023-03-23T10:13:06.598Z,27.13
2023-03-23T10:17:06.578Z,27.11
2023-03-23T10:21:06.525Z,27.14
2023-03-23T10:25:06.482Z,27.13
2023-03-23T10:29:06.478Z,27.18
2023-03-23T10:33:07.545Z,27.17
2023-03-23T10:37:06.628Z,27.33
2023-03-23T10:41:07.039Z,27.42
2023-03-23T10:45:06.572Z,27.52
2023-03-23T10:49:06.523Z,27.54
2023-03-23T10:53:06.595Z,27.65
2023-03-23T10:57:06.437Z,27.71
2023-03-23T11:01:06.387Z,27.82
2023-03-23T11:05:09.595Z,27.96
2023-03-23T11:09:06.307Z,27.84
2023-03-23T11:13:06.287Z,27.54
2023-03-23T11:17:13.952Z,27.28
2023-03-23T11:21:07.200Z,27.05
2023-03-23T11:25:06.211Z,27.03
2023-03-23T11:29:06.156Z,26.79
2023-03-23T11:33:06.113Z,26.74
2023-03-23T11:37:06.089Z,26.83
2023-03-23T11:41:06.109Z,26.94
2023-03-23T11:45:06.193Z,27.15
2023-03-23T11:49:15.607Z,27.31
2023-03-23T11:53:07.178Z,27.45
2023-03-23T11:57:06.089Z,27.59
2023-03-23T12:01:06.056Z,27.69
2023-03-23T12:05:06.079Z,27.78
2023-03-23T12:09:06.107Z,27.85
2023-03-23T12:13:06.208Z,27.93
2023-03-23T12:17:06.659Z,27.95
2023-03-23T12:21:06.116Z,27.96
2023-03-23T12:25:06.022Z,28.03
2023-03-23T12:29:05.951Z,28.08
2023-03-23T12:33:05.954Z,28.09
2023-03-23T12:37:05.923Z,28.08
2023-03-23T12:41:05.904Z,28.08
2023-03-23T12:45:05.932Z,28.09
2023-03-23T12:49:05.957Z,28.10
2023-03-23T12:53:05.948Z,28.08
2023-03-23T12:57:06.017Z,28.08
2023-03-23T13:01:05.993Z,28.08
2023-03-23T13:05:05.958Z,28.10
2023-03-23T13:09:05.934Z,28.16
2023-03-23T13:13:05.865Z,28.18
2023-03-23T13:17:05.822Z,28.24
2023-03-23T13:21:05.812Z,28.30
2023-03-23T13:25:05.733Z,28.38
2023-03-23T13:29:05.759Z,28.42
2023-03-23T13:33:05.682Z,28.44
2023-03-23T13:37:05.639Z,28.50
2023-03-23T13:41:05.617Z,28.53
2023-03-23T13:45:05.592Z,28.59
2023-03-23T13:49:14.462Z,28.64
2023-03-23T13:53:06.689Z,28.66
2023-03-23T13:57:05.509Z,28.73
2023-03-23T14:01:05.696Z,28.74
2023-03-23T14:05:05.666Z,28.69
2023-03-23T14:09:05.652Z,28.69
2023-03-23T14:13:05.625Z,28.62
2023-03-23T14:17:05.539Z,28.54
2023-03-23T14:21:05.528Z,28.44
2023-03-23T14:25:06.515Z,28.42
2023-03-23T14:33:25.207Z,28.36
2023-03-23T14:37:25.167Z,28.33
2023-03-23T14:41:25.096Z,28.38
2023-03-23T14:45:25.086Z,28.38
2023-03-23T14:49:25.077Z,28.40
2023-03-23T14:53:24.998Z,28.39
2023-03-23T14:57:25.472Z,28.47
2023-03-23T15:01:25.324Z,28.54
2023-03-23T15:05:25.124Z,28.64
2023-03-23T15:09:25.111Z,28.69
2023-03-23T15:13:25.028Z,28.71
2023-03-23T15:17:25.024Z,28.62
2023-03-23T15:21:24.999Z,28.53
2023-03-23T15:25:24.923Z,28.47
2023-03-23T15:29:26.729Z,28.52
2023-03-23T15:33:24.854Z,28.54
2023-03-23T15:37:24.843Z,28.59
2023-03-23T15:41:24.756Z,28.66
2023-03-23T15:45:24.765Z,28.67
2023-03-23T15:49:24.749Z,28.64
2023-03-23T15:53:25.003Z,28.60
2023-03-23T15:57:24.844Z,28.54
2023-03-23T16:01:25.064Z,28.49
2023-03-23T16:05:25.043Z,28.44
2023-03-23T16:09:24.959Z,28.38
2023-03-23T16:13:24.892Z,28.35
2023-03-23T16:17:24.845Z,28.32
2023-03-23T16:21:24.831Z,28.30
2023-03-23T16:25:24.865Z,28.26
2023-03-23T16:29:46.693Z,28.20
2023-03-23T16:33:26.048Z,28.20
2023-03-23T16:37:24.742Z,28.16
2023-03-23T16:41:24.653Z,28.12
2023-03-23T16:45:24.660Z,28.09
2023-03-23T16:49:24.568Z,28.08
2023-03-23T16:53:24.642Z,28.03
2023-03-23T16:57:24.569Z,28.00
2023-03-23T17:01:24.518Z,27.98
2023-03-23T17:05:24.480Z,27.95
2023-03-23T17:09:24.403Z,27.95
2023-03-23T17:13:24.511Z,27.92
2023-03-23T17:17:24.336Z,27.88
2023-03-23T17:21:24.281Z,27.84
2023-03-23T17:25:24.308Z,27.85
2023-03-23T17:29:24.220Z,27.81
2023-03-23T17:33:24.264Z,27.81
2023-03-23T17:37:24.219Z,27.79
2023-03-23T17:41:24.609Z,27.75
2023-03-23T17:45:24.072Z,27.73
2023-03-23T17:49:24.086Z,27.73
2023-03-23T17:53:24.082Z,27.69
2023-03-23T17:57:26.066Z,27.69
2023-03-23T18:01:25.133Z,27.68
2023-03-23T18:05:25.095Z,27.68
2023-03-23T18:09:24.632Z,27.68
2023-03-23T18:13:24.772Z,27.64
2023-03-23T18:17:25.052Z,27.61
2023-03-23T18:21:25.140Z,27.64
2023-03-23T18:25:25.318Z,27.61
2023-03-23T18:29:25.640Z,27.61
2023-03-23T18:33:25.740Z,27.59
2023-03-23T18:37:27.622Z,27.52
2023-03-23T18:41:26.068Z,27.52
2023-03-23T18:45:26.220Z,27.49
2023-03-23T18:49:26.498Z,27.51
2023-03-23T18:53:26.705Z,27.48
2023-03-23T18:57:26.716Z,27.46
2023-03-23T19:01:26.652Z,27.44
2023-03-23T19:05:26.566Z,27.42
2023-03-23T19:09:27.109Z,27.42
2023-03-23T19:13:27.070Z,27.41
2023-03-23T19:17:26.446Z,27.38
2023-03-23T19:21:29.061Z,27.38
2023-03-23T19:25:26.308Z,27.38
2023-03-23T19:29:27.309Z,27.38
2023-03-23T19:33:26.452Z,27.34
2023-03-23T19:37:26.451Z,27.31
2023-03-23T19:41:27.647Z,27.30
2023-03-23T19:45:26.821Z,27.30
2023-03-23T19:49:26.706Z,27.27
2023-03-23T19:53:26.710Z,27.27
2023-03-23T19:57:26.370Z,27.27
2023-03-23T20:01:26.418Z,27.24
2023-03-23T20:05:26.620Z,27.24
2023-03-23T20:09:26.279Z,27.23
2023-03-23T20:13:26.566Z,27.21
2023-03-23T20:17:26.088Z,27.18
2023-03-23T20:21:26.057Z,27.17
2023-03-23T20:25:26.147Z,27.18
2023-03-23T20:29:26.040Z,27.18
2023-03-23T20:33:26.252Z,27.17
2023-03-23T20:37:26.424Z,27.14
2023-03-23T20:41:26.419Z,27.14
2023-03-23T20:45:28.142Z,27.13
2023-03-23T20:49:26.291Z,27.13
2023-03-23T20:53:26.318Z,27.08
2023-03-23T20:57:26.514Z,27.10
2023-03-23T21:01:26.482Z,27.10
2023-03-23T21:05:26.396Z,27.08
2023-03-23T21:09:26.401Z,27.04
2023-03-23T21:13:26.327Z,27.03
2023-03-23T21:17:26.289Z,27.04
2023-03-23T21:21:26.272Z,27.03
2023-03-23T21:25:34.458Z,27.03
2023-03-23T21:29:28.002Z,27.00
2023-03-23T21:33:26.201Z,27.00
2023-03-23T21:37:26.167Z,27.00
2023-03-23T21:41:26.152Z,26.97
2023-03-23T21:45:26.061Z,26.94
2023-03-23T21:49:26.106Z,26.94
2023-03-23T21:53:26.031Z,26.94
2023-03-23T21:57:25.998Z,26.93
2023-03-23T22:01:26.005Z,26.91
2023-03-23T22:05:25.913Z,26.90
2023-03-23T22:09:25.872Z,26.90
2023-03-23T22:13:25.835Z,26.86
2023-03-23T22:17:27.641Z,26.89
2023-03-23T22:21:25.758Z,26.89
2023-03-23T22:25:25.719Z,26.86
2023-03-23T22:29:25.813Z,26.83
2023-03-23T22:33:27.622Z,26.84
2023-03-23T22:37:25.903Z,26.81
2023-03-23T22:41:25.897Z,26.81
2023-03-23T22:45:26.095Z,26.79
2023-03-23T22:49:25.978Z,26.81
2023-03-23T22:53:25.919Z,26.76
2023-03-23T22:57:25.947Z,26.77
2023-03-23T23:01:25.976Z,26.77
2023-03-23T23:05:25.925Z,26.77
2023-03-23T23:09:25.985Z,26.70
2023-03-23T23:13:25.934Z,26.71
2023-03-23T23:17:25.984Z,26.71
2023-03-23T23:21:26.065Z,26.71
2023-03-23T23:25:26.090Z,26.70
2023-03-23T23:29:26.045Z,26.67
2023-03-23T23:33:26.103Z,26.69
2023-03-23T23:37:26.005Z,26.67
2023-03-23T23:41:25.914Z,26.70
2023-03-23T23:45:25.885Z,26.66
2023-03-23T23:49:25.865Z,26.61
2023-03-23T23:53:25.797Z,26.64
2023-03-23T23:57:25.753Z,26.60
