createdAt,value
2022-10-31T12:26:33.794Z,1012.1
2022-10-31T12:27:33.789Z,1012.1
2022-10-31T12:28:34.185Z,1012.1
2022-10-31T12:29:34.569Z,1012.1
2022-10-31T12:30:34.074Z,1012
2022-10-31T12:32:34.069Z,1012
2022-10-31T12:33:34.096Z,1012
2022-10-31T12:34:33.788Z,1012
2022-10-31T12:35:34.083Z,1012
2022-10-31T12:36:33.793Z,1012
2022-10-31T12:37:34.118Z,1011.9
2022-10-31T12:38:34.421Z,1012
2022-10-31T12:39:34.108Z,1012
2022-10-31T12:40:34.074Z,1011.9
2022-10-31T12:41:34.771Z,1011.9
2022-10-31T12:42:34.194Z,1011.9
2022-10-31T12:45:34.396Z,1011.9
2022-10-31T12:46:33.789Z,1011.9
2022-10-31T12:49:32.665Z,1011.8
2022-10-31T12:50:33.790Z,1011.8
2022-10-31T12:51:33.785Z,1011.7
2022-10-31T12:52:34.026Z,1011.7
2022-10-31T12:54:34.475Z,1011.6
2022-10-31T12:55:34.349Z,1011.5
2022-10-31T12:56:33.797Z,1011.6
2022-10-31T12:57:33.798Z,1011.5
2022-10-31T12:58:33.793Z,1011.5
2022-10-31T13:00:34.137Z,1011.4
2022-10-31T13:01:34.231Z,1011.4
2022-10-31T13:02:34.178Z,1011.4
2022-10-31T13:03:33.795Z,1011.4
2022-10-31T13:05:33.847Z,1011.3
2022-10-31T13:07:34.502Z,1011.2
2022-10-31T13:08:34.434Z,1011.3
2022-10-31T13:10:34.266Z,1011.2
2022-10-31T13:11:34.298Z,1011.2
2022-10-31T13:12:37.329Z,1011.2
2022-10-31T13:13:33.807Z,1011.1
2022-10-31T13:14:33.922Z,1011.1
2022-10-31T13:15:34.723Z,1011.1
2022-10-31T13:16:34.345Z,1011
2022-10-31T13:17:34.068Z,1011.1
2022-10-31T13:18:33.798Z,1011.1
2022-10-31T13:21:33.800Z,1011
2022-10-31T13:22:33.928Z,1011
2022-10-31T13:23:50.577Z,1011
2022-10-31T13:24:34.288Z,1010.9
2022-10-31T13:25:34.007Z,1010.9
2022-10-31T13:26:34.732Z,1010.9
2022-10-31T13:27:34.276Z,1010.9
2022-10-31T13:28:34.317Z,1010.8
2022-10-31T13:29:33.807Z,1010.8
2022-10-31T13:31:32.699Z,1010.7
2022-10-31T13:32:33.811Z,1010.6
2022-10-31T13:33:33.816Z,1010.6
2022-10-31T13:34:33.817Z,1010.6
2022-10-31T13:35:33.993Z,1010.6
2022-10-31T13:38:34.105Z,1010.5
2022-10-31T13:39:33.824Z,1010.5
2022-10-31T13:40:33.906Z,1010.4
2022-10-31T13:41:33.075Z,1010.4
2022-10-31T13:42:33.803Z,1010.4
2022-10-31T13:43:33.981Z,1010.3
2022-10-31T13:44:38.289Z,1010.3
2022-10-31T13:45:33.971Z,1010.3
2022-10-31T13:46:33.842Z,1010.2
2022-10-31T13:47:33.806Z,1010.2
2022-10-31T13:48:33.838Z,1010.1
2022-10-31T13:49:34.587Z,1010.1
2022-10-31T13:51:33.821Z,1010.1
2022-10-31T13:52:32.693Z,1010.1
2022-10-31T13:53:33.813Z,1010.1
2022-10-31T13:54:34.122Z,1010.2
2022-10-31T13:55:33.824Z,1010.2
2022-10-31T13:56:34.494Z,1010.2
2022-10-31T13:57:34.665Z,1010.2
2022-10-31T13:59:33.893Z,1010.2
2022-10-31T14:00:34.530Z,1010.2
2022-10-31T14:01:34.021Z,1010.2
2022-10-31T14:02:34.530Z,1010.2
2022-10-31T14:04:02.226Z,1010.2
2022-10-31T14:04:33.964Z,1010.2
2022-10-31T14:05:34.724Z,1010.2
2022-10-31T14:06:34.665Z,1010.2
2022-10-31T14:07:34.409Z,1010.2
2022-10-31T14:08:34.492Z,1010.1
2022-10-31T14:09:34.386Z,1010.1
2022-10-31T14:10:34.557Z,1010.1
2022-10-31T14:16:33.815Z,1010
2022-10-31T14:17:33.824Z,1010
2022-10-31T14:18:33.822Z,1010
2022-10-31T14:20:33.835Z,1009.9
2022-10-31T14:21:34.291Z,1009.8
2022-10-31T14:24:34.221Z,1009.8
2022-10-31T14:25:34.507Z,1009.8
2022-10-31T14:26:34.466Z,1009.8
2022-10-31T14:27:34.205Z,1009.8
2022-10-31T14:28:34.363Z,1009.8
2022-10-31T14:29:33.840Z,1009.8
2022-10-31T14:30:33.842Z,1009.8
2022-10-31T14:31:33.837Z,1009.9
2022-10-31T14:34:34.350Z,1009.8
2022-10-31T14:35:34.458Z,1009.7
2022-10-31T14:36:32.708Z,1009.7
2022-10-31T14:37:32.705Z,1009.7
2022-10-31T14:38:33.831Z,1009.7
2022-10-31T14:39:33.880Z,1009.7
2022-10-31T14:40:34.397Z,1009.7
2022-10-31T14:41:33.860Z,1009.7
2022-10-31T14:42:33.828Z,1009.7
2022-10-31T14:43:33.834Z,1009.7
2022-10-31T14:44:34.592Z,1009.7
2022-10-31T14:46:33.831Z,1009.6
2022-10-31T14:47:33.842Z,1009.5
2022-10-31T14:48:33.835Z,1009.5
2022-10-31T14:49:33.832Z,1009.5
2022-10-31T14:50:34.311Z,1009.5
2022-10-31T14:51:34.578Z,1009.5
2022-10-31T14:52:33.838Z,1009.5
2022-10-31T14:54:34.719Z,1009.5
2022-10-31T14:55:34.042Z,1009.4
2022-10-31T14:56:33.850Z,1009.4
2022-10-31T14:57:32.706Z,1009.5
2022-10-31T14:58:33.826Z,1009.5
2022-10-31T14:59:34.402Z,1009.5
2022-10-31T15:00:33.865Z,1009.5
2022-10-31T15:01:34.468Z,1009.5
2022-10-31T15:02:34.848Z,1009.5
2022-10-31T15:03:34.357Z,1009.4
2022-10-31T15:05:34.642Z,1009.3
2022-10-31T15:06:34.198Z,1009.3
2022-10-31T15:07:37.500Z,1009.3
2022-10-31T15:09:33.831Z,1009.3
2022-10-31T15:11:34.747Z,1009.2
2022-10-31T15:12:34.161Z,1009.2
2022-10-31T15:13:33.885Z,1009.1
2022-10-31T15:14:35.346Z,1009.1
2022-10-31T15:15:33.850Z,1009.1
2022-10-31T15:16:33.852Z,1009.1
2022-10-31T15:17:34.996Z,1009.2
2022-10-31T15:18:33.975Z,1009.2
2022-10-31T15:19:32.727Z,1009.2
2022-10-31T15:20:33.934Z,1009.1
2022-10-31T15:21:34.511Z,1009.1
2022-10-31T15:22:34.601Z,1009
2022-10-31T15:23:33.950Z,1009
2022-10-31T15:24:33.843Z,1008.9
2022-10-31T15:25:34.749Z,1008.9
2022-10-31T15:26:34.247Z,1008.9
2022-10-31T15:27:34.533Z,1008.9
2022-10-31T15:28:33.935Z,1008.9
2022-10-31T15:30:33.855Z,1008.8
2022-10-31T15:31:34.405Z,1008.9
2022-10-31T15:32:33.842Z,1008.9
2022-10-31T15:33:38.759Z,1009
2022-10-31T15:34:33.841Z,1009
2022-10-31T15:36:37.420Z,1008.9
2022-10-31T15:37:34.530Z,1008.9
2022-10-31T15:38:34.383Z,1008.8
2022-10-31T15:39:33.852Z,1008.8
2022-10-31T15:40:33.854Z,1008.8
2022-10-31T15:41:34.650Z,1008.8
2022-10-31T15:42:33.952Z,1008.8
2022-10-31T15:44:34.019Z,1008.8
2022-10-31T15:45:33.871Z,1008.7
2022-10-31T15:47:33.921Z,1008.7
2022-10-31T15:48:34.565Z,1008.7
2022-10-31T15:49:33.856Z,1008.8
2022-10-31T15:50:33.844Z,1008.8
2022-10-31T15:51:29.692Z,1008.7
2022-10-31T15:52:33.945Z,1008.7
2022-10-31T15:54:34.617Z,1008.7
2022-10-31T15:57:34.289Z,1008.8
2022-10-31T16:26:33.974Z,1008.4
2022-10-31T16:40:34.461Z,1008.3
2022-10-31T16:48:33.868Z,1008.2
2022-10-31T17:06:34.733Z,1008.1
2022-10-31T17:07:34.315Z,1008.1
2022-10-31T17:08:33.867Z,1008.1
2022-10-31T17:44:41.412Z,1007.9
2022-10-31T17:59:41.563Z,1007.8
2022-10-31T18:39:34.420Z,1007.6
2022-10-31T18:41:33.201Z,1007.6
2022-10-31T19:06:32.781Z,1007.5
2022-10-31T20:19:32.804Z,1006.9
2022-10-31T20:22:41.342Z,1006.9
2022-10-31T20:31:41.317Z,1006.9
2022-10-31T20:36:41.529Z,1006.7
2022-10-31T21:13:41.399Z,1006.3
2022-10-31T21:23:41.500Z,1006.2
2022-10-31T21:35:32.840Z,1006.1
2022-10-31T21:45:32.827Z,1006.1
2022-10-31T22:05:32.833Z,1005.8
2022-10-31T22:07:41.401Z,1005.9
2022-10-31T22:12:34.904Z,1005.7
2022-10-31T22:21:32.848Z,1005.7
2022-10-31T22:31:41.140Z,1005.6
2022-10-31T22:32:41.402Z,1005.6
2022-10-31T22:35:47.522Z,1005.6
2022-10-31T23:09:34.191Z,1005.3
2022-10-31T23:10:32.856Z,1005.2
2022-10-31T23:18:49.083Z,1005.2
2022-10-31T23:21:32.846Z,1005.2
