createdAt,value
2022-09-14T00:01:03.082Z,24.21
2022-09-14T00:03:36.098Z,24.21
2022-09-14T00:06:06.849Z,24.22
2022-09-14T00:08:37.327Z,24.21
2022-09-14T00:11:05.272Z,24.21
2022-09-14T00:13:34.866Z,24.21
2022-09-14T00:16:06.471Z,24.22
2022-09-14T00:18:34.155Z,24.22
2022-09-14T00:21:01.848Z,24.21
2022-09-14T00:23:29.097Z,24.22
2022-09-14T00:25:56.210Z,24.22
2022-09-14T00:28:23.349Z,24.20
2022-09-14T00:30:53.191Z,24.22
2022-09-14T00:33:20.431Z,24.22
2022-09-14T00:35:48.310Z,24.21
2022-09-14T00:38:15.434Z,24.23
2022-09-14T00:40:42.535Z,24.20
2022-09-14T00:43:13.876Z,24.21
2022-09-14T00:45:41.070Z,24.20
2022-09-14T00:48:08.183Z,24.21
2022-09-14T00:50:35.907Z,24.20
2022-09-14T00:53:03.955Z,24.19
2022-09-14T00:55:31.476Z,24.20
2022-09-14T00:57:58.703Z,24.19
2022-09-14T01:00:26.530Z,24.19
2022-09-14T01:02:53.719Z,24.22
2022-09-14T01:05:21.998Z,24.24
2022-09-14T01:07:52.037Z,24.23
2022-09-14T01:10:22.868Z,24.22
2022-09-14T01:12:49.990Z,24.23
2022-09-14T01:15:27.785Z,24.23
2022-09-14T01:18:04.136Z,24.22
2022-09-14T01:20:41.269Z,24.22
2022-09-14T01:23:18.671Z,24.24
2022-09-14T01:25:48.786Z,24.21
2022-09-14T01:28:17.117Z,24.19
2022-09-14T01:30:44.194Z,24.20
2022-09-14T01:33:31.565Z,24.21
2022-09-14T01:35:58.848Z,24.22
2022-09-14T01:38:33.934Z,24.19
2022-09-14T01:41:01.871Z,24.19
2022-09-14T01:43:49.426Z,24.19
2022-09-14T01:46:17.473Z,24.21
2022-09-14T01:48:54.687Z,24.18
2022-09-14T01:51:45.337Z,24.19
2022-09-14T01:54:14.689Z,24.23
2022-09-14T01:56:43.121Z,24.23
2022-09-14T01:59:10.231Z,24.24
2022-09-14T02:01:37.872Z,24.23
2022-09-14T02:04:06.198Z,24.23
2022-09-14T02:06:35.519Z,24.23
2022-09-14T02:09:03.182Z,24.23
2022-09-14T02:11:30.254Z,24.24
2022-09-14T02:13:57.432Z,24.23
2022-09-14T02:16:24.647Z,24.24
2022-09-14T02:18:54.069Z,24.19
2022-09-14T02:21:26.687Z,24.21
2022-09-14T02:23:53.879Z,24.23
2022-09-14T02:26:28.699Z,24.22
2022-09-14T02:28:56.252Z,24.19
2022-09-14T02:31:35.274Z,24.21
2022-09-14T02:34:17.444Z,24.23
2022-09-14T02:37:13.700Z,24.19
2022-09-14T02:39:46.263Z,24.18
2022-09-14T02:42:25.559Z,24.18
2022-09-14T02:44:53.094Z,24.19
2022-09-14T02:47:25.299Z,24.18
2022-09-14T02:49:57.574Z,24.19
2022-09-14T02:52:34.627Z,24.17
2022-09-14T02:55:08.950Z,24.17
2022-09-14T02:57:54.762Z,24.15
2022-09-14T03:00:21.911Z,24.16
2022-09-14T03:02:49.063Z,24.16
2022-09-14T03:05:16.216Z,24.15
2022-09-14T03:07:43.331Z,24.15
2022-09-14T03:10:11.138Z,24.15
2022-09-14T03:12:38.625Z,24.16
2022-09-14T03:15:06.139Z,24.18
2022-09-14T03:17:33.979Z,24.17
2022-09-14T03:20:01.129Z,24.17
2022-09-14T03:22:28.269Z,24.17
2022-09-14T03:24:55.374Z,24.21
2022-09-14T03:27:22.483Z,24.19
2022-09-14T03:29:49.645Z,24.21
2022-09-14T03:32:16.857Z,24.17
2022-09-14T03:34:43.986Z,24.18
2022-09-14T03:37:11.222Z,24.16
2022-09-14T03:39:38.381Z,24.18
2022-09-14T03:42:05.550Z,24.17
2022-09-14T03:44:32.665Z,24.17
2022-09-14T03:46:59.837Z,24.18
2022-09-14T03:49:27.019Z,24.21
2022-09-14T03:51:59.119Z,24.19
2022-09-14T03:54:27.386Z,24.19
2022-09-14T03:56:54.472Z,24.17
2022-09-14T03:59:21.793Z,24.16
2022-09-14T04:01:48.969Z,24.17
2022-09-14T04:04:18.426Z,24.15
2022-09-14T04:06:45.538Z,24.14
2022-09-14T04:09:14.740Z,24.15
2022-09-14T04:11:41.810Z,24.10
2022-09-14T04:14:08.958Z,24.13
2022-09-14T04:16:36.138Z,24.14
2022-09-14T04:19:03.807Z,24.11
2022-09-14T04:21:30.958Z,24.14
2022-09-14T04:24:15.195Z,24.12
2022-09-14T04:26:43.246Z,24.11
2022-09-14T04:29:14.437Z,24.12
2022-09-14T04:31:41.565Z,24.11
2022-09-14T04:34:10.998Z,24.12
2022-09-14T04:36:38.136Z,24.13
2022-09-14T04:39:05.292Z,24.14
2022-09-14T04:41:32.595Z,24.16
2022-09-14T04:43:59.745Z,24.17
2022-09-14T04:46:29.449Z,24.14
2022-09-14T04:48:56.614Z,24.15
2022-09-14T04:51:24.660Z,24.13
2022-09-14T04:53:52.195Z,24.12
2022-09-14T04:56:19.895Z,24.13
2022-09-14T04:58:51.427Z,24.13
2022-09-14T05:01:23.159Z,24.13
2022-09-14T05:03:50.715Z,24.12
2022-09-14T05:06:21.434Z,24.13
2022-09-14T05:08:51.217Z,24.13
2022-09-14T05:11:19.148Z,24.16
2022-09-14T05:13:49.754Z,24.15
2022-09-14T05:16:27.728Z,24.15
2022-09-14T05:18:56.223Z,24.14
2022-09-14T05:21:23.519Z,24.13
2022-09-14T05:23:57.742Z,24.13
2022-09-14T05:26:25.201Z,24.15
2022-09-14T05:28:52.751Z,24.13
2022-09-14T05:31:20.144Z,24.14
2022-09-14T05:33:47.507Z,24.13
2022-09-14T05:36:14.748Z,24.13
2022-09-14T05:38:42.938Z,24.13
2022-09-14T05:41:11.137Z,24.14
2022-09-14T05:43:40.700Z,24.16
2022-09-14T05:46:09.623Z,24.17
2022-09-14T05:48:37.156Z,24.16
2022-09-14T05:51:08.410Z,24.17
2022-09-14T05:53:35.648Z,24.17
2022-09-14T05:56:06.517Z,24.15
2022-09-14T05:58:33.830Z,24.14
2022-09-14T06:01:19.971Z,24.13
2022-09-14T06:03:48.302Z,24.13
2022-09-14T06:06:17.043Z,24.14
2022-09-14T06:08:44.926Z,24.14
2022-09-14T06:11:13.106Z,24.13
2022-09-14T06:13:40.494Z,24.13
2022-09-14T06:16:08.554Z,24.14
2022-09-14T06:18:36.244Z,24.14
2022-09-14T06:21:03.685Z,24.15
2022-09-14T06:23:30.950Z,24.14
2022-09-14T06:25:58.632Z,24.14
2022-09-14T06:28:25.840Z,24.16
2022-09-14T06:30:52.978Z,24.17
2022-09-14T06:33:20.359Z,24.16
2022-09-14T06:36:19.959Z,24.16
2022-09-14T06:38:47.479Z,24.15
2022-09-14T06:41:17.337Z,24.16
2022-09-14T06:43:47.548Z,24.15
2022-09-14T06:46:15.612Z,24.16
2022-09-14T06:48:46.827Z,24.17
2022-09-14T06:51:23.214Z,24.15
2022-09-14T06:53:50.494Z,24.16
2022-09-14T06:56:18.154Z,24.17
2022-09-14T06:58:45.359Z,24.16
2022-09-14T07:01:15.989Z,24.18
2022-09-14T07:03:47.184Z,24.17
2022-09-14T07:06:15.866Z,24.17
2022-09-14T07:08:43.390Z,24.18
2022-09-14T07:11:11.032Z,24.18
2022-09-14T07:13:38.219Z,24.19
2022-09-14T07:16:05.408Z,24.18
2022-09-14T07:18:33.116Z,24.19
2022-09-14T07:21:05.570Z,24.19
2022-09-14T07:23:33.767Z,24.21
2022-09-14T07:26:01.705Z,24.19
2022-09-14T07:28:28.877Z,24.19
2022-09-14T07:30:59.001Z,24.19
2022-09-14T07:33:26.418Z,24.21
2022-09-14T07:35:53.668Z,24.21
2022-09-14T07:38:35.758Z,24.21
2022-09-14T07:41:08.915Z,24.21
2022-09-14T07:43:36.167Z,24.21
2022-09-14T07:46:04.350Z,24.20
2022-09-14T07:48:31.874Z,24.19
2022-09-14T07:51:08.349Z,24.20
2022-09-14T07:53:35.604Z,24.21
2022-09-14T07:56:02.879Z,24.21
2022-09-14T07:58:30.614Z,24.21
2022-09-14T08:00:59.406Z,24.21
2022-09-14T08:03:26.676Z,24.22
2022-09-14T08:06:01.761Z,24.22
2022-09-14T08:08:30.247Z,24.20
2022-09-14T08:11:03.210Z,24.21
2022-09-14T08:13:30.927Z,24.21
2022-09-14T08:16:00.885Z,24.22
2022-09-14T08:18:28.737Z,24.21
2022-09-14T08:20:55.909Z,24.21
2022-09-14T08:23:23.154Z,24.22
2022-09-14T08:25:50.275Z,24.22
2022-09-14T08:28:17.335Z,24.21
2022-09-14T08:31:03.808Z,24.22
2022-09-14T08:33:31.389Z,24.21
2022-09-14T08:35:58.592Z,24.22
2022-09-14T08:38:25.763Z,24.21
2022-09-14T08:40:53.015Z,24.21
2022-09-14T08:43:20.331Z,24.22
2022-09-14T08:45:47.497Z,24.22
2022-09-14T08:48:16.396Z,24.23
2022-09-14T08:50:43.489Z,24.22
2022-09-14T08:53:10.549Z,24.21
2022-09-14T08:55:41.307Z,24.23
2022-09-14T08:58:23.444Z,24.23
2022-09-14T09:01:11.148Z,24.23
2022-09-14T09:03:47.292Z,24.22
2022-09-14T09:06:16.089Z,24.21
2022-09-14T09:08:43.392Z,24.22
2022-09-14T09:11:13.312Z,24.22
2022-09-14T09:13:40.388Z,24.22
2022-09-14T09:16:10.414Z,24.22
2022-09-14T09:18:48.765Z,24.22
2022-09-14T09:21:20.137Z,24.22
2022-09-14T09:23:47.224Z,24.23
2022-09-14T09:26:20.388Z,24.21
2022-09-14T09:28:49.505Z,24.22
2022-09-14T09:31:17.198Z,24.22
2022-09-14T09:34:18.003Z,24.23
2022-09-14T09:36:48.626Z,24.20
2022-09-14T09:39:15.884Z,24.22
2022-09-14T09:42:21.646Z,24.23
2022-09-14T09:44:59.290Z,24.22
2022-09-14T09:47:33.024Z,24.22
2022-09-14T09:50:19.362Z,24.22
2022-09-14T09:52:53.353Z,24.21
2022-09-14T09:55:21.110Z,24.21
2022-09-14T09:57:48.382Z,24.22
2022-09-14T10:00:27.807Z,24.21
2022-09-14T10:02:54.962Z,24.22
2022-09-14T10:05:22.606Z,24.22
2022-09-14T10:07:49.719Z,24.22
2022-09-14T10:10:17.656Z,24.21
2022-09-14T10:12:48.495Z,24.22
2022-09-14T10:15:16.348Z,24.22
2022-09-14T10:17:55.400Z,24.22
2022-09-14T10:20:23.438Z,24.21
2022-09-14T10:22:50.597Z,24.20
2022-09-14T10:25:17.899Z,24.21
2022-09-14T10:27:48.865Z,24.21
2022-09-14T10:30:23.873Z,24.22
2022-09-14T10:32:57.025Z,24.21
2022-09-14T10:35:25.539Z,24.22
2022-09-14T10:38:08.532Z,24.22
2022-09-14T10:40:36.616Z,24.22
2022-09-14T10:43:03.746Z,24.22
2022-09-14T10:45:34.369Z,24.22
2022-09-14T10:48:13.862Z,24.21
2022-09-14T10:50:49.811Z,24.21
2022-09-14T10:53:28.658Z,24.21
2022-09-14T10:56:01.194Z,24.21
2022-09-14T10:58:28.534Z,24.23
2022-09-14T11:01:14.229Z,24.22
2022-09-14T11:03:50.279Z,24.23
2022-09-14T11:06:26.730Z,24.22
2022-09-14T11:09:14.127Z,24.23
2022-09-14T11:11:48.226Z,24.24
2022-09-14T11:14:24.887Z,24.23
2022-09-14T11:16:55.192Z,24.24
2022-09-14T11:19:22.905Z,24.23
2022-09-14T11:22:11.100Z,24.23
2022-09-14T11:24:40.395Z,24.22
2022-09-14T11:27:15.563Z,24.23
2022-09-14T11:29:50.171Z,24.22
2022-09-14T11:32:22.591Z,24.22
2022-09-14T11:35:12.115Z,24.22
2022-09-14T11:37:41.763Z,24.23
2022-09-14T11:40:10.469Z,24.23
2022-09-14T11:42:40.595Z,24.22
2022-09-14T11:45:13.550Z,24.23
2022-09-14T11:47:43.107Z,24.24
2022-09-14T11:50:29.072Z,24.23
2022-09-14T11:53:12.552Z,24.24
2022-09-14T11:55:46.358Z,24.24
2022-09-14T11:58:26.106Z,24.25
2022-09-14T12:01:01.534Z,24.24
2022-09-14T12:03:51.758Z,24.23
2022-09-14T12:06:31.205Z,24.24
2022-09-14T12:09:24.607Z,24.23
2022-09-14T12:11:55.462Z,24.23
2022-09-14T12:14:22.539Z,24.23
2022-09-14T12:17:22.772Z,24.24
2022-09-14T12:19:55.705Z,24.23
2022-09-14T12:22:28.912Z,24.24
2022-09-14T12:25:01.655Z,24.24
2022-09-14T12:27:34.798Z,24.24
2022-09-14T12:30:01.949Z,24.24
2022-09-14T12:32:29.271Z,24.24
2022-09-14T12:35:14.919Z,24.24
2022-09-14T12:37:42.157Z,24.24
2022-09-14T12:40:21.308Z,24.25
2022-09-14T12:42:48.427Z,24.24
2022-09-14T12:45:34.331Z,24.24
2022-09-14T12:48:01.745Z,24.24
2022-09-14T12:50:29.573Z,24.24
2022-09-14T12:53:05.863Z,24.25
2022-09-14T12:56:02.823Z,24.24
2022-09-14T12:58:51.059Z,24.24
2022-09-14T13:01:30.510Z,24.24
2022-09-14T13:03:58.016Z,24.24
2022-09-14T13:06:27.138Z,24.24
2022-09-14T13:08:55.032Z,24.24
2022-09-14T13:11:33.022Z,24.24
2022-09-14T13:14:00.190Z,24.23
2022-09-14T13:16:30.668Z,24.26
2022-09-14T13:19:01.994Z,24.25
2022-09-14T13:21:29.090Z,24.25
2022-09-14T13:23:56.280Z,24.25
2022-09-14T13:26:27.515Z,24.25
2022-09-14T13:28:54.948Z,24.25
2022-09-14T13:31:32.886Z,24.26
2022-09-14T13:34:00.048Z,24.25
2022-09-14T13:36:28.006Z,24.26
2022-09-14T13:38:55.246Z,24.25
2022-09-14T13:41:22.974Z,24.25
2022-09-14T13:43:52.377Z,24.25
2022-09-14T13:46:20.533Z,24.26
2022-09-14T13:48:48.051Z,24.25
2022-09-14T13:51:15.303Z,24.24
2022-09-14T13:53:43.902Z,24.24
2022-09-14T13:56:28.178Z,24.26
2022-09-14T13:59:07.635Z,24.25
2022-09-14T14:01:36.736Z,24.24
2022-09-14T14:04:04.122Z,24.25
2022-09-14T14:06:32.482Z,24.25
2022-09-14T14:09:04.356Z,24.26
2022-09-14T14:11:33.896Z,24.25
2022-09-14T14:14:11.183Z,24.26
2022-09-14T14:16:38.501Z,24.25
2022-09-14T14:19:05.709Z,24.26
2022-09-14T14:21:33.117Z,24.26
2022-09-14T14:24:29.949Z,24.26
2022-09-14T14:26:57.539Z,24.26
2022-09-14T14:29:24.651Z,24.26
2022-09-14T14:31:59.358Z,24.25
2022-09-14T14:34:27.947Z,24.26
2022-09-14T14:36:55.883Z,24.25
2022-09-14T14:39:23.776Z,24.26
2022-09-14T14:41:51.561Z,24.25
2022-09-14T14:44:22.907Z,24.25
2022-09-14T14:46:50.201Z,24.24
2022-09-14T14:49:17.838Z,24.26
2022-09-14T14:51:45.607Z,24.25
2022-09-14T14:54:16.894Z,24.25
2022-09-14T14:56:44.510Z,24.25
2022-09-14T14:59:20.403Z,24.24
2022-09-14T15:01:47.758Z,24.24
2022-09-14T15:04:15.049Z,24.25
2022-09-14T15:06:42.394Z,24.25
2022-09-14T15:09:17.105Z,24.25
2022-09-14T15:11:45.855Z,24.25
2022-09-14T15:14:15.908Z,24.25
2022-09-14T15:16:43.138Z,24.25
2022-09-14T15:19:13.301Z,24.24
2022-09-14T15:21:40.839Z,24.26
2022-09-14T15:24:08.199Z,24.25
2022-09-14T15:26:35.586Z,24.25
2022-09-14T15:29:03.778Z,24.26
2022-09-14T15:31:31.176Z,24.26
2022-09-14T15:33:59.586Z,24.25
2022-09-14T15:36:40.010Z,24.26
2022-09-14T15:39:07.358Z,24.25
2022-09-14T15:41:34.584Z,24.25
2022-09-14T15:44:02.491Z,24.25
2022-09-14T15:46:29.915Z,24.25
2022-09-14T15:48:57.143Z,24.26
2022-09-14T15:51:24.347Z,24.26
2022-09-14T15:53:52.824Z,24.25
2022-09-14T15:56:19.963Z,24.26
2022-09-14T15:58:48.230Z,24.26
2022-09-14T16:01:16.033Z,24.26
2022-09-14T16:03:45.903Z,24.25
2022-09-14T16:06:13.701Z,24.26
2022-09-14T16:08:40.909Z,24.27
2022-09-14T16:11:10.326Z,24.27
2022-09-14T16:13:37.509Z,24.28
2022-09-14T16:16:04.756Z,24.28
2022-09-14T16:18:37.793Z,24.27
2022-09-14T16:21:05.000Z,24.27
2022-09-14T16:23:33.079Z,24.27
2022-09-14T16:26:00.374Z,24.28
2022-09-14T16:28:27.510Z,24.27
2022-09-14T16:31:02.946Z,24.28
2022-09-14T16:33:30.110Z,24.28
2022-09-14T16:36:07.103Z,24.28
2022-09-14T16:38:34.574Z,24.27
2022-09-14T16:41:01.795Z,24.28
2022-09-14T16:43:31.877Z,24.27
2022-09-14T16:46:03.048Z,24.28
2022-09-14T16:48:31.272Z,24.28
2022-09-14T16:50:58.432Z,24.28
2022-09-14T16:53:25.501Z,24.28
2022-09-14T16:55:52.586Z,24.29
2022-09-14T16:58:23.050Z,24.29
2022-09-14T17:00:50.691Z,24.29
2022-09-14T17:03:17.837Z,24.29
2022-09-14T17:05:45.040Z,24.29
2022-09-14T17:08:12.150Z,24.29
2022-09-14T17:10:39.206Z,24.29
2022-09-14T17:13:06.289Z,24.30
2022-09-14T17:15:33.386Z,24.30
2022-09-14T17:18:00.489Z,24.30
2022-09-14T17:20:27.590Z,24.30
2022-09-14T17:22:54.732Z,24.31
2022-09-14T17:25:24.802Z,24.30
2022-09-14T17:27:51.954Z,24.29
2022-09-14T17:30:19.057Z,24.29
2022-09-14T17:32:46.262Z,24.30
2022-09-14T17:35:13.372Z,24.30
2022-09-14T17:37:40.529Z,24.31
2022-09-14T17:40:09.748Z,24.31
2022-09-14T17:42:36.927Z,24.30
2022-09-14T17:45:06.472Z,24.30
2022-09-14T17:47:34.653Z,24.30
2022-09-14T17:50:02.012Z,24.31
2022-09-14T17:52:31.056Z,24.30
2022-09-14T17:54:58.183Z,24.31
2022-09-14T17:57:25.550Z,24.32
2022-09-14T17:59:52.684Z,24.31
2022-09-14T18:02:19.763Z,24.31
2022-09-14T18:04:48.504Z,24.30
2022-09-14T18:07:16.587Z,24.32
2022-09-14T18:09:43.885Z,24.31
2022-09-14T18:12:11.163Z,24.32
2022-09-14T18:14:38.318Z,24.31
2022-09-14T18:17:05.604Z,24.30
2022-09-14T18:19:32.758Z,24.30
2022-09-14T18:21:59.916Z,24.31
2022-09-14T18:24:27.106Z,24.32
2022-09-14T18:26:54.258Z,24.31
2022-09-14T18:29:21.598Z,24.30
2022-09-14T18:31:48.799Z,24.31
2022-09-14T18:34:15.976Z,24.31
2022-09-14T18:36:43.144Z,24.31
2022-09-14T18:39:11.415Z,24.31
2022-09-14T18:41:38.568Z,24.31
2022-09-14T18:44:05.713Z,24.31
2022-09-14T18:46:35.336Z,24.31
2022-09-14T18:49:03.176Z,24.32
2022-09-14T18:51:30.682Z,24.32
2022-09-14T18:53:58.401Z,24.31
2022-09-14T18:56:25.707Z,24.31
2022-09-14T18:58:52.902Z,24.31
2022-09-14T19:01:20.362Z,24.31
2022-09-14T19:03:48.830Z,24.31
2022-09-14T19:06:16.837Z,24.32
2022-09-14T19:08:44.198Z,24.31
2022-09-14T19:11:18.420Z,24.30
2022-09-14T19:13:46.063Z,24.30
2022-09-14T19:16:17.039Z,24.31
2022-09-14T19:18:44.701Z,24.31
2022-09-14T19:21:23.473Z,24.31
2022-09-14T19:24:20.638Z,24.31
2022-09-14T19:26:48.715Z,24.30
2022-09-14T19:29:16.875Z,24.30
2022-09-14T19:31:44.093Z,24.30
2022-09-14T19:34:11.403Z,24.31
2022-09-14T19:36:38.496Z,24.30
2022-09-14T19:39:05.573Z,24.31
2022-09-14T19:41:33.334Z,24.29
2022-09-14T19:44:00.711Z,24.30
2022-09-14T19:46:27.977Z,24.30
2022-09-14T19:48:55.324Z,24.30
2022-09-14T19:51:23.203Z,24.30
2022-09-14T19:53:50.789Z,24.30
2022-09-14T19:56:19.508Z,24.29
2022-09-14T19:58:50.101Z,24.30
2022-09-14T20:01:18.678Z,24.30
2022-09-14T20:03:45.968Z,24.29
2022-09-14T20:06:19.294Z,24.30
2022-09-14T20:08:50.159Z,24.29
2022-09-14T20:11:20.177Z,24.30
2022-09-14T20:13:50.207Z,24.30
2022-09-14T20:16:25.028Z,24.30
2022-09-14T20:18:52.338Z,24.29
2022-09-14T20:21:23.318Z,24.28
2022-09-14T20:24:14.673Z,24.29
2022-09-14T20:26:41.801Z,24.30
2022-09-14T20:29:08.993Z,24.29
2022-09-14T20:31:36.470Z,24.30
2022-09-14T20:34:03.726Z,24.30
2022-09-14T20:36:30.859Z,24.29
2022-09-14T20:38:59.193Z,24.29
2022-09-14T20:41:28.047Z,24.28
2022-09-14T20:43:55.250Z,24.28
2022-09-14T20:46:23.517Z,24.28
2022-09-14T20:48:50.732Z,24.28
2022-09-14T20:51:20.021Z,24.29
2022-09-14T20:53:47.890Z,24.29
2022-09-14T20:56:18.908Z,24.29
2022-09-14T20:58:46.157Z,24.29
2022-09-14T21:01:22.721Z,24.27
2022-09-14T21:03:50.270Z,24.27
2022-09-14T21:06:21.593Z,24.29
2022-09-14T21:08:48.706Z,24.28
2022-09-14T21:11:16.772Z,24.28
2022-09-14T21:13:43.978Z,24.27
2022-09-14T21:16:11.991Z,24.27
2022-09-14T21:18:41.971Z,24.27
2022-09-14T21:21:15.859Z,24.29
2022-09-14T21:23:43.035Z,24.28
2022-09-14T21:26:10.434Z,24.27
2022-09-14T21:28:37.768Z,24.28
2022-09-14T21:31:12.264Z,24.28
2022-09-14T21:33:40.117Z,24.27
2022-09-14T21:36:07.943Z,24.27
2022-09-14T21:38:35.274Z,24.26
2022-09-14T21:41:02.555Z,24.25
2022-09-14T21:43:29.757Z,24.26
2022-09-14T21:45:59.936Z,24.26
2022-09-14T21:48:27.495Z,24.27
2022-09-14T21:51:01.508Z,24.26
2022-09-14T21:53:28.662Z,24.26
2022-09-14T21:55:55.839Z,24.25
2022-09-14T21:58:22.983Z,24.25
2022-09-14T22:00:59.777Z,24.25
2022-09-14T22:03:27.087Z,24.25
2022-09-14T22:05:57.703Z,24.24
2022-09-14T22:08:24.928Z,24.24
2022-09-14T22:10:52.111Z,24.25
2022-09-14T22:13:20.203Z,24.25
2022-09-14T22:15:47.867Z,24.25
2022-09-14T22:18:15.448Z,24.25
2022-09-14T22:20:42.768Z,24.24
2022-09-14T22:23:09.912Z,24.25
2022-09-14T22:25:40.527Z,24.26
2022-09-14T22:28:07.708Z,24.25
2022-09-14T22:30:35.233Z,24.26
2022-09-14T22:33:02.401Z,24.26
2022-09-14T22:35:29.545Z,24.25
2022-09-14T22:37:56.678Z,24.26
2022-09-14T22:40:23.943Z,24.24
2022-09-14T22:42:51.127Z,24.24
2022-09-14T22:45:18.380Z,24.24
2022-09-14T22:47:46.360Z,24.24
2022-09-14T22:50:14.215Z,24.24
2022-09-14T22:52:41.365Z,24.25
2022-09-14T22:55:08.502Z,24.24
2022-09-14T22:57:35.615Z,24.25
2022-09-14T23:00:03.159Z,24.25
2022-09-14T23:02:30.466Z,24.25
2022-09-14T23:04:57.584Z,24.24
2022-09-14T23:07:25.170Z,24.25
2022-09-14T23:09:52.269Z,24.23
2022-09-14T23:12:19.417Z,24.23
2022-09-14T23:14:46.555Z,24.24
2022-09-14T23:17:14.016Z,24.24
2022-09-14T23:19:41.231Z,24.25
2022-09-14T23:22:08.382Z,24.24
2022-09-14T23:24:35.502Z,24.24
2022-09-14T23:27:02.574Z,24.24
2022-09-14T23:29:29.658Z,24.24
2022-09-14T23:31:56.803Z,24.24
2022-09-14T23:34:23.923Z,24.25
2022-09-14T23:36:50.994Z,24.25
2022-09-14T23:39:18.124Z,24.24
2022-09-14T23:41:45.286Z,24.24
2022-09-14T23:44:12.814Z,24.24
2022-09-14T23:46:42.312Z,24.24
2022-09-14T23:49:10.528Z,24.24
2022-09-14T23:51:37.828Z,24.24
2022-09-14T23:54:05.131Z,24.23
2022-09-14T23:56:32.300Z,24.23
2022-09-14T23:58:59.418Z,24.24
