createdAt,value
2023-03-21T00:00:40.523Z,8.52
2023-03-21T00:03:07.844Z,8.53
2023-03-21T00:05:34.638Z,8.48
2023-03-21T00:08:02.826Z,8.61
2023-03-21T00:10:39.532Z,8.50
2023-03-21T00:13:08.415Z,8.51
2023-03-21T00:16:03.515Z,8.47
2023-03-21T00:18:32.217Z,8.54
2023-03-21T00:21:29.313Z,8.45
2023-03-21T00:23:47.670Z,8.44
2023-03-21T00:26:15.623Z,8.42
2023-03-21T00:28:43.461Z,8.50
2023-03-21T00:31:11.464Z,8.49
2023-03-21T00:33:39.034Z,8.60
2023-03-21T00:36:07.108Z,8.48
2023-03-21T00:38:34.280Z,8.51
2023-03-21T00:41:11.075Z,8.47
2023-03-21T00:43:41.861Z,8.38
2023-03-21T00:46:08.421Z,8.47
2023-03-21T00:48:35.242Z,8.44
2023-03-21T00:51:01.864Z,8.37
2023-03-21T00:53:28.713Z,8.49
2023-03-21T00:55:55.153Z,8.43
2023-03-21T00:58:21.748Z,8.39
2023-03-21T01:00:48.427Z,8.50
2023-03-21T01:03:24.361Z,8.60
2023-03-21T01:06:07.665Z,8.43
2023-03-21T01:08:50.530Z,8.46
2023-03-21T01:11:19.986Z,8.47
2023-03-21T01:13:54.587Z,8.44
2023-03-21T01:16:23.043Z,8.51
2023-03-21T01:18:49.689Z,8.53
2023-03-21T01:21:16.593Z,8.50
2023-03-21T01:23:43.554Z,8.57
2023-03-21T01:26:11.525Z,8.52
2023-03-21T01:28:39.800Z,8.47
2023-03-21T01:31:07.485Z,8.44
2023-03-21T01:33:35.162Z,8.46
2023-03-21T01:36:12.333Z,8.47
2023-03-21T01:38:41.393Z,8.43
2023-03-21T01:41:18.632Z,8.53
2023-03-21T01:43:46.265Z,8.52
2023-03-21T01:46:49.365Z,8.54
2023-03-21T01:49:29.032Z,8.53
2023-03-21T01:52:06.558Z,8.50
2023-03-21T01:54:41.169Z,8.55
2023-03-21T01:57:15.671Z,8.44
2023-03-21T01:59:54.602Z,8.52
2023-03-21T02:02:32.469Z,8.38
2023-03-21T02:05:03.791Z,8.50
2023-03-21T02:07:37.144Z,8.50
2023-03-21T02:10:10.102Z,8.46
2023-03-21T02:12:36.561Z,8.42
2023-03-21T02:15:03.698Z,8.42
2023-03-21T02:17:42.288Z,8.36
2023-03-21T02:20:14.918Z,8.38
2023-03-21T02:23:04.812Z,8.36
2023-03-21T02:26:11.245Z,8.41
2023-03-21T02:28:46.018Z,8.38
2023-03-21T02:31:26.419Z,8.50
2023-03-21T02:34:11.381Z,8.40
2023-03-21T02:36:59.539Z,8.41
2023-03-21T02:39:34.631Z,8.40
2023-03-21T02:42:05.474Z,8.33
2023-03-21T02:44:41.915Z,8.40
2023-03-21T02:47:35.200Z,8.42
2023-03-21T02:50:24.784Z,8.41
2023-03-21T02:52:54.152Z,8.38
2023-03-21T02:55:28.084Z,8.32
2023-03-21T02:57:56.892Z,8.23
2023-03-21T03:00:28.111Z,8.33
2023-03-21T03:03:07.856Z,8.11
2023-03-21T03:05:42.053Z,8.13
2023-03-21T03:08:59.770Z,8.02
2023-03-21T03:11:38.162Z,7.99
2023-03-21T03:15:01.886Z,7.93
2023-03-21T03:18:08.573Z,7.91
2023-03-21T03:20:44.272Z,7.84
2023-03-21T03:23:27.112Z,7.70
2023-03-21T03:26:12.172Z,7.69
2023-03-21T03:28:42.945Z,7.69
2023-03-21T03:31:14.263Z,7.77
2023-03-21T03:33:46.711Z,7.66
2023-03-21T03:36:30.350Z,7.76
2023-03-21T03:38:59.628Z,7.78
2023-03-21T03:41:29.408Z,7.74
2023-03-21T03:43:59.778Z,7.78
2023-03-21T03:46:47.740Z,7.74
2023-03-21T03:49:26.362Z,7.65
2023-03-21T03:51:57.766Z,7.59
2023-03-21T03:54:32.829Z,7.55
2023-03-21T03:56:59.911Z,7.46
2023-03-21T03:59:27.767Z,7.32
2023-03-21T04:01:54.379Z,7.35
2023-03-21T04:04:22.887Z,7.34
2023-03-21T04:06:51.519Z,7.20
2023-03-21T04:09:23.365Z,7.02
2023-03-21T04:11:53.629Z,7.01
2023-03-21T04:14:20.687Z,6.92
2023-03-21T04:16:47.327Z,6.98
2023-03-21T04:19:15.771Z,6.93
2023-03-21T04:21:42.828Z,6.98
2023-03-21T04:24:09.633Z,7.01
2023-03-21T04:26:36.286Z,7.02
2023-03-21T04:29:03.925Z,7.07
2023-03-21T04:31:31.338Z,6.99
2023-03-21T04:33:59.884Z,6.93
2023-03-21T04:36:30.494Z,6.95
2023-03-21T04:39:01.451Z,6.79
2023-03-21T04:41:29.275Z,6.92
2023-03-21T04:43:56.810Z,6.98
2023-03-21T04:46:24.024Z,6.90
2023-03-21T04:48:51.073Z,6.94
2023-03-21T04:51:17.703Z,6.85
2023-03-21T04:53:45.888Z,7.01
2023-03-21T04:56:12.630Z,6.93
2023-03-21T04:58:40.676Z,6.98
2023-03-21T05:01:08.337Z,7.11
2023-03-21T05:03:39.823Z,7.13
2023-03-21T05:06:08.972Z,7.26
2023-03-21T05:08:36.173Z,7.16
2023-03-21T05:11:03.264Z,7.15
2023-03-21T05:13:29.693Z,7.23
2023-03-21T05:15:56.559Z,7.11
2023-03-21T05:18:26.249Z,7.01
2023-03-21T05:20:54.456Z,7.12
2023-03-21T05:23:22.662Z,7.17
2023-03-21T05:25:49.242Z,7.17
2023-03-21T05:28:20.785Z,7.16
2023-03-21T05:30:47.329Z,7.26
2023-03-21T05:33:20.243Z,7.32
2023-03-21T05:35:50.892Z,7.35
2023-03-21T05:38:17.442Z,7.37
2023-03-21T05:40:50.988Z,7.43
2023-03-21T05:43:18.017Z,7.44
2023-03-21T05:45:44.605Z,7.56
2023-03-21T05:48:11.088Z,7.65
2023-03-21T05:50:39.649Z,7.73
2023-03-21T05:53:07.012Z,7.71
2023-03-21T05:55:33.557Z,7.78
2023-03-21T05:58:00.566Z,7.82
2023-03-21T06:00:28.770Z,7.83
2023-03-21T06:02:57.136Z,7.82
2023-03-21T06:05:23.675Z,7.93
2023-03-21T06:07:52.529Z,7.90
2023-03-21T06:10:19.044Z,7.89
2023-03-21T06:12:45.494Z,8.00
2023-03-21T06:15:12.412Z,8.02
2023-03-21T06:17:39.086Z,8.02
2023-03-21T06:20:07.026Z,8.03
2023-03-21T06:22:35.161Z,8.14
2023-03-21T06:25:02.242Z,8.13
2023-03-21T06:27:28.830Z,8.10
2023-03-21T06:29:55.468Z,8.19
2023-03-21T06:32:21.944Z,8.25
2023-03-21T06:34:48.698Z,8.34
2023-03-21T06:37:15.220Z,8.32
2023-03-21T06:39:41.893Z,8.34
2023-03-21T06:42:08.414Z,8.37
2023-03-21T06:44:35.248Z,8.39
2023-03-21T06:47:01.865Z,8.42
2023-03-21T06:49:28.394Z,8.48
2023-03-21T06:51:55.452Z,8.49
2023-03-21T06:54:21.874Z,8.55
2023-03-21T06:56:48.880Z,8.49
2023-03-21T06:59:15.655Z,8.52
2023-03-21T07:01:43.103Z,8.49
2023-03-21T07:04:10.686Z,8.58
2023-03-21T07:06:38.136Z,8.52
2023-03-21T07:09:06.015Z,8.50
2023-03-21T07:11:32.887Z,8.56
2023-03-21T07:13:59.531Z,8.45
2023-03-21T07:16:26.102Z,8.61
2023-03-21T07:18:53.068Z,8.57
2023-03-21T07:21:19.821Z,8.58
2023-03-21T07:23:47.741Z,8.53
2023-03-21T07:26:16.059Z,8.62
2023-03-21T07:28:42.629Z,8.63
2023-03-21T07:31:14.520Z,8.71
2023-03-21T07:33:41.272Z,8.80
2023-03-21T07:36:12.712Z,8.77
2023-03-21T07:38:40.972Z,8.87
2023-03-21T07:41:08.871Z,8.83
2023-03-21T07:43:37.207Z,9.04
2023-03-21T07:46:06.091Z,9.03
2023-03-21T07:48:32.585Z,9.05
2023-03-21T07:50:59.149Z,9.04
2023-03-21T07:53:26.105Z,9.06
2023-03-21T07:55:55.593Z,9.05
2023-03-21T07:58:26.069Z,9.11
2023-03-21T08:00:53.270Z,9.07
2023-03-21T08:03:20.220Z,9.11
2023-03-21T08:05:47.014Z,9.19
2023-03-21T08:08:13.801Z,9.16
2023-03-21T08:10:43.232Z,9.13
2023-03-21T08:13:09.784Z,9.12
2023-03-21T08:15:37.630Z,9.08
2023-03-21T08:18:04.386Z,9.04
2023-03-21T08:20:30.974Z,9.00
2023-03-21T08:22:57.368Z,8.96
2023-03-21T08:25:23.961Z,8.98
2023-03-21T08:27:51.466Z,9.03
2023-03-21T08:30:22.712Z,8.96
2023-03-21T08:32:49.486Z,8.99
2023-03-21T08:35:19.053Z,9.05
2023-03-21T08:37:45.932Z,8.96
2023-03-21T08:40:16.006Z,9.01
2023-03-21T08:42:43.828Z,9.04
2023-03-21T08:45:12.290Z,9.08
2023-03-21T08:47:39.122Z,9.09
2023-03-21T08:50:07.824Z,9.16
2023-03-21T08:52:35.512Z,9.17
2023-03-21T08:55:02.367Z,9.25
2023-03-21T08:57:29.481Z,9.26
2023-03-21T08:59:56.386Z,9.14
2023-03-21T09:02:23.102Z,9.16
2023-03-21T09:04:50.217Z,9.14
2023-03-21T09:07:17.103Z,9.19
2023-03-21T09:09:45.911Z,9.16
2023-03-21T09:12:14.176Z,9.27
2023-03-21T09:14:41.488Z,9.23
2023-03-21T09:17:08.093Z,9.09
2023-03-21T09:19:35.409Z,9.04
2023-03-21T09:22:04.914Z,9.05
2023-03-21T09:24:31.655Z,9.07
2023-03-21T09:26:58.494Z,9.07
2023-03-21T09:29:25.533Z,9.14
2023-03-21T09:31:53.511Z,9.06
2023-03-21T09:34:20.055Z,9.10
2023-03-21T09:36:48.317Z,9.10
2023-03-21T09:39:17.208Z,9.13
2023-03-21T09:41:55.808Z,9.08
2023-03-21T09:44:53.734Z,9.20
2023-03-21T09:47:33.064Z,9.17
2023-03-21T09:50:14.169Z,9.13
2023-03-21T09:53:27.035Z,9.16
2023-03-21T09:55:54.320Z,9.19
2023-03-21T09:58:31.085Z,9.19
2023-03-21T10:01:29.699Z,9.28
2023-03-21T10:04:00.530Z,9.30
2023-03-21T10:06:30.641Z,9.41
2023-03-21T10:09:13.488Z,9.42
2023-03-21T10:11:47.551Z,9.49
2023-03-21T10:14:18.591Z,9.57
2023-03-21T10:16:48.630Z,9.60
2023-03-21T10:19:19.461Z,9.57
2023-03-21T10:22:00.293Z,9.58
2023-03-21T10:24:31.860Z,9.65
2023-03-21T10:26:59.140Z,9.60
2023-03-21T10:29:45.833Z,9.65
2023-03-21T10:32:16.547Z,9.61
2023-03-21T10:34:47.977Z,9.59
2023-03-21T10:37:14.635Z,9.66
2023-03-21T10:39:43.845Z,9.60
2023-03-21T10:42:26.734Z,9.55
2023-03-21T10:44:56.521Z,9.48
2023-03-21T10:47:34.969Z,9.44
2023-03-21T10:50:26.494Z,9.39
2023-03-21T10:53:00.427Z,9.47
2023-03-21T10:55:31.882Z,9.31
2023-03-21T10:58:10.791Z,9.27
2023-03-21T11:00:41.216Z,9.33
2023-03-21T11:03:38.608Z,9.34
2023-03-21T11:06:11.732Z,9.41
2023-03-21T11:08:44.104Z,9.44
2023-03-21T11:11:20.233Z,9.39
2023-03-21T11:13:56.860Z,9.37
2023-03-21T11:16:27.489Z,9.42
2023-03-21T11:19:01.371Z,9.26
2023-03-21T11:21:29.686Z,9.22
2023-03-21T11:23:57.352Z,9.24
2023-03-21T11:26:30.921Z,9.42
2023-03-21T11:28:58.175Z,9.42
2023-03-21T11:31:41.424Z,9.63
2023-03-21T11:34:09.622Z,9.64
2023-03-21T11:36:41.871Z,9.65
2023-03-21T11:39:11.457Z,9.56
2023-03-21T11:41:40.282Z,9.49
2023-03-21T11:44:06.991Z,9.50
2023-03-21T11:46:40.619Z,9.35
2023-03-21T11:49:10.097Z,9.42
2023-03-21T11:52:14.045Z,9.36
2023-03-21T11:55:01.628Z,9.32
2023-03-21T11:57:47.501Z,9.35
2023-03-21T12:00:59.691Z,9.30
2023-03-21T12:03:54.314Z,9.47
2023-03-21T12:06:41.609Z,9.42
2023-03-21T12:09:38.407Z,9.44
2023-03-21T12:12:10.338Z,9.36
2023-03-21T12:14:40.311Z,9.36
2023-03-21T12:17:21.773Z,9.28
2023-03-21T12:20:21.146Z,9.14
2023-03-21T12:22:57.953Z,9.10
2023-03-21T12:25:31.448Z,9.16
2023-03-21T12:28:05.743Z,9.16
2023-03-21T12:30:58.560Z,9.16
2023-03-21T12:33:30.996Z,9.16
2023-03-21T12:36:06.392Z,9.23
2023-03-21T12:38:36.895Z,9.22
2023-03-21T12:41:24.067Z,9.31
2023-03-21T12:44:08.986Z,9.43
2023-03-21T12:46:42.180Z,9.39
2023-03-21T12:49:17.444Z,9.38
2023-03-21T12:51:48.436Z,9.37
2023-03-21T12:54:23.967Z,9.39
2023-03-21T12:56:58.112Z,9.32
2023-03-21T12:59:35.159Z,9.31
2023-03-21T13:02:17.286Z,9.30
2023-03-21T13:05:01.536Z,9.38
2023-03-21T13:07:33.553Z,9.49
2023-03-21T13:10:02.488Z,9.61
2023-03-21T13:13:09.793Z,9.56
2023-03-21T13:15:51.223Z,9.53
2023-03-21T13:18:47.790Z,9.51
2023-03-21T13:21:47.940Z,9.53
2023-03-21T13:24:32.718Z,9.57
2023-03-21T13:27:16.774Z,9.65
2023-03-21T13:29:49.833Z,9.70
2023-03-21T13:32:21.691Z,9.79
2023-03-21T13:34:56.482Z,9.92
2023-03-21T13:37:26.648Z,9.85
2023-03-21T13:39:53.636Z,9.82
2023-03-21T13:42:32.605Z,9.85
2023-03-21T13:45:05.474Z,9.93
2023-03-21T13:47:40.843Z,10.05
2023-03-21T13:50:35.542Z,10.17
2023-03-21T13:53:01.922Z,10.27
2023-03-21T13:55:30.718Z,10.29
2023-03-21T13:57:57.384Z,10.28
2023-03-21T14:00:31.207Z,10.33
2023-03-21T14:02:57.774Z,10.44
2023-03-21T14:05:26.364Z,10.40
2023-03-21T14:08:13.647Z,10.35
2023-03-21T14:10:45.046Z,10.47
2023-03-21T14:13:17.642Z,10.49
2023-03-21T14:15:56.066Z,10.61
2023-03-21T14:18:52.322Z,10.70
2023-03-21T14:21:24.287Z,10.83
2023-03-21T14:23:57.758Z,10.78
2023-03-21T14:26:27.339Z,10.78
2023-03-21T14:28:54.093Z,10.84
2023-03-21T14:31:21.515Z,10.96
2023-03-21T14:33:54.022Z,10.91
2023-03-21T14:36:26.558Z,10.94
2023-03-21T14:39:17.368Z,10.94
2023-03-21T14:42:13.666Z,10.95
2023-03-21T14:44:54.343Z,10.91
2023-03-21T14:47:25.974Z,10.88
2023-03-21T14:49:52.960Z,10.87
2023-03-21T14:52:30.715Z,10.94
2023-03-21T14:54:58.434Z,10.94
2023-03-21T14:57:28.875Z,10.94
2023-03-21T14:59:59.303Z,10.87
2023-03-21T15:02:36.636Z,10.91
2023-03-21T15:05:14.459Z,10.81
2023-03-21T15:07:41.025Z,10.92
2023-03-21T15:10:16.445Z,10.73
2023-03-21T15:12:57.620Z,10.74
2023-03-21T15:15:27.610Z,10.81
2023-03-21T15:17:57.028Z,10.95
2023-03-21T15:20:28.531Z,10.98
2023-03-21T15:23:02.619Z,10.93
2023-03-21T15:25:34.754Z,10.99
2023-03-21T15:28:01.971Z,10.94
2023-03-21T15:30:31.512Z,11.03
2023-03-21T15:33:04.920Z,10.97
2023-03-21T15:35:43.704Z,11.04
2023-03-21T15:38:31.447Z,11.00
2023-03-21T15:41:19.812Z,11.02
2023-03-21T15:44:24.379Z,11.04
2023-03-21T15:46:52.244Z,11.05
2023-03-21T15:49:32.829Z,11.11
2023-03-21T15:51:59.484Z,11.16
2023-03-21T15:54:32.113Z,11.26
2023-03-21T15:57:09.253Z,11.27
2023-03-21T15:59:41.234Z,11.25
2023-03-21T16:02:30.800Z,11.33
2023-03-21T16:05:03.605Z,11.16
2023-03-21T16:07:33.619Z,11.09
2023-03-21T16:10:02.447Z,10.95
2023-03-21T16:12:29.053Z,10.96
2023-03-21T16:14:55.896Z,10.99
2023-03-21T16:17:38.581Z,10.91
2023-03-21T16:20:38.016Z,10.98
2023-03-21T16:23:04.831Z,11.12
2023-03-21T16:25:33.057Z,11.25
2023-03-21T16:27:59.929Z,11.39
2023-03-21T16:30:27.267Z,11.59
2023-03-21T16:32:53.867Z,11.58
2023-03-21T16:35:23.402Z,11.74
2023-03-21T16:37:51.302Z,11.80
2023-03-21T16:40:31.914Z,11.80
2023-03-21T16:42:58.939Z,11.76
2023-03-21T16:45:28.512Z,11.74
2023-03-21T16:47:55.415Z,11.66
2023-03-21T16:50:21.848Z,11.53
2023-03-21T16:52:48.896Z,11.59
2023-03-21T16:55:15.414Z,11.53
2023-03-21T16:57:42.881Z,11.48
2023-03-21T17:00:13.336Z,11.46
2023-03-21T17:02:39.923Z,11.34
2023-03-21T17:05:07.184Z,11.18
2023-03-21T17:07:33.593Z,11.07
2023-03-21T17:10:00.115Z,10.93
2023-03-21T17:12:26.672Z,10.77
2023-03-21T17:14:53.486Z,10.70
2023-03-21T17:17:21.862Z,10.54
2023-03-21T17:19:48.850Z,10.43
2023-03-21T17:22:15.374Z,10.34
2023-03-21T17:24:41.783Z,10.27
2023-03-21T17:27:14.256Z,10.10
2023-03-21T17:29:40.794Z,10.18
2023-03-21T17:32:07.421Z,9.96
2023-03-21T17:34:33.827Z,9.83
2023-03-21T17:37:00.365Z,9.79
2023-03-21T17:39:28.527Z,9.74
2023-03-21T17:41:56.807Z,9.52
2023-03-21T17:44:23.595Z,9.46
2023-03-21T17:46:51.833Z,9.38
2023-03-21T17:49:19.871Z,9.40
2023-03-21T17:51:46.938Z,9.26
2023-03-21T17:54:14.016Z,9.18
2023-03-21T17:56:41.702Z,9.07
2023-03-21T17:59:12.670Z,9.04
2023-03-21T18:01:39.255Z,9.15
2023-03-21T18:04:05.908Z,9.10
2023-03-21T18:06:34.422Z,9.28
2023-03-21T18:09:07.270Z,9.29
2023-03-21T18:11:34.180Z,9.36
2023-03-21T18:14:14.937Z,9.39
2023-03-21T18:16:42.855Z,9.41
2023-03-21T18:19:12.663Z,9.45
2023-03-21T18:21:40.695Z,9.43
2023-03-21T18:24:07.621Z,9.42
2023-03-21T18:26:34.121Z,9.43
2023-03-21T18:30:00.376Z,9.42
2023-03-21T18:32:04.489Z,9.29
2023-03-21T18:34:32.762Z,9.39
2023-03-21T18:36:59.585Z,9.35
2023-03-21T18:39:26.121Z,9.34
2023-03-21T18:41:57.839Z,9.32
2023-03-21T18:44:25.660Z,9.33
2023-03-21T18:46:52.819Z,9.34
2023-03-21T18:50:02.165Z,9.33
2023-03-21T18:52:08.484Z,9.37
2023-03-21T18:54:36.681Z,9.46
2023-03-21T18:57:34.966Z,9.47
2023-03-21T18:59:54.093Z,9.46
2023-03-21T19:02:21.192Z,9.43
2023-03-21T19:04:48.275Z,9.51
2023-03-21T19:07:15.404Z,9.52
2023-03-21T19:10:05.294Z,9.53
2023-03-21T19:12:29.079Z,9.60
2023-03-21T19:14:55.705Z,9.64
2023-03-21T19:18:23.286Z,9.64
2023-03-21T19:20:11.797Z,9.72
2023-03-21T19:22:38.437Z,9.71
2023-03-21T19:25:05.623Z,9.65
2023-03-21T19:27:34.582Z,9.62
2023-03-21T19:30:14.534Z,9.61
2023-03-21T19:32:42.545Z,9.59
2023-03-21T19:35:09.306Z,9.68
2023-03-21T19:37:36.425Z,9.60
2023-03-21T19:40:07.095Z,9.62
2023-03-21T19:42:36.149Z,9.63
2023-03-21T19:45:04.095Z,9.55
2023-03-21T19:47:31.085Z,9.72
2023-03-21T19:52:44.199Z,9.72
2023-03-21T19:55:11.203Z,9.74
2023-03-21T19:57:37.784Z,9.68
2023-03-21T20:00:04.730Z,9.69
2023-03-21T20:02:36.633Z,9.66
2023-03-21T20:05:05.750Z,9.60
2023-03-21T20:07:32.859Z,9.49
2023-03-21T20:10:00.661Z,9.47
2023-03-21T20:12:27.509Z,9.39
2023-03-21T20:15:07.004Z,9.31
2023-03-21T20:17:38.712Z,9.26
2023-03-21T20:20:10.840Z,9.28
2023-03-21T20:23:05.165Z,9.23
2023-03-21T20:25:24.477Z,9.30
2023-03-21T20:28:09.319Z,9.27
2023-03-21T20:30:37.796Z,9.28
2023-03-21T20:33:04.955Z,9.20
2023-03-21T20:36:19.736Z,9.19
2023-03-21T20:38:20.586Z,9.09
2023-03-21T20:40:47.954Z,9.04
2023-03-21T20:44:04.916Z,8.99
2023-03-21T20:46:02.774Z,9.03
2023-03-21T20:48:31.193Z,8.97
2023-03-21T20:51:32.147Z,8.99
2023-03-21T20:53:48.684Z,8.98
2023-03-21T20:56:15.193Z,9.04
2023-03-21T20:59:14.634Z,9.05
2023-03-21T21:01:28.790Z,9.00
2023-03-21T21:03:57.503Z,9.07
2023-03-21T21:06:24.521Z,9.08
2023-03-21T21:08:51.011Z,9.05
2023-03-21T21:12:02.970Z,9.03
2023-03-21T21:14:05.132Z,8.93
2023-03-21T21:16:31.946Z,8.88
2023-03-21T21:18:59.408Z,8.85
2023-03-21T21:21:27.744Z,8.80
2023-03-21T21:23:54.287Z,8.75
2023-03-21T21:26:21.085Z,8.64
2023-03-21T21:28:47.930Z,8.64
2023-03-21T21:31:18.905Z,8.72
2023-03-21T21:33:50.082Z,8.69
2023-03-21T21:36:16.928Z,8.79
2023-03-21T21:38:43.360Z,8.86
2023-03-21T21:41:17.022Z,8.79
2023-03-21T21:43:43.610Z,8.83
2023-03-21T21:46:10.186Z,8.87
2023-03-21T21:48:36.878Z,8.86
2023-03-21T21:51:05.773Z,8.79
2023-03-21T21:53:33.741Z,8.75
2023-03-21T21:56:02.053Z,8.75
2023-03-21T21:58:29.735Z,8.72
2023-03-21T22:01:01.638Z,8.80
2023-03-21T22:03:36.461Z,8.78
2023-03-21T22:06:04.427Z,8.71
2023-03-21T22:08:31.540Z,8.67
2023-03-21T22:11:00.637Z,8.68
2023-03-21T22:13:28.863Z,8.71
2023-03-21T22:15:55.396Z,8.64
2023-03-21T22:18:22.989Z,8.58
2023-03-21T22:20:49.483Z,8.52
2023-03-21T22:23:16.460Z,8.43
2023-03-21T22:25:49.447Z,8.39
2023-03-21T22:28:17.803Z,8.36
2023-03-21T22:30:44.281Z,8.25
2023-03-21T22:33:11.887Z,8.11
2023-03-21T22:35:38.556Z,7.97
2023-03-21T22:38:05.306Z,7.96
2023-03-21T22:40:31.756Z,8.02
2023-03-21T22:42:58.200Z,7.98
2023-03-21T22:45:25.152Z,7.99
2023-03-21T22:47:51.710Z,7.94
2023-03-21T22:50:18.591Z,8.02
2023-03-21T22:52:45.159Z,8.06
2023-03-21T22:55:12.738Z,7.98
2023-03-21T22:57:39.220Z,7.93
2023-03-21T23:00:13.084Z,7.91
2023-03-21T23:02:41.834Z,7.85
2023-03-21T23:05:09.327Z,7.91
2023-03-21T23:07:36.463Z,7.77
2023-03-21T23:10:05.039Z,7.70
2023-03-21T23:12:32.328Z,7.65
2023-03-21T23:14:59.006Z,7.65
2023-03-21T23:17:26.659Z,7.64
2023-03-21T23:19:53.081Z,7.63
2023-03-21T23:22:20.581Z,7.62
2023-03-21T23:24:47.454Z,7.65
2023-03-21T23:27:14.197Z,7.73
2023-03-21T23:29:41.059Z,7.70
2023-03-21T23:32:07.504Z,7.69
2023-03-21T23:34:34.204Z,7.69
2023-03-21T23:37:00.726Z,7.62
2023-03-21T23:39:28.250Z,7.55
2023-03-21T23:41:54.725Z,7.45
2023-03-21T23:44:21.260Z,7.42
2023-03-21T23:46:48.131Z,7.34
2023-03-21T23:49:15.382Z,7.27
2023-03-21T23:51:42.409Z,7.25
2023-03-21T23:54:09.245Z,7.24
2023-03-21T23:56:36.631Z,7.31
2023-03-21T23:59:03.750Z,7.37
