createdAt,value
2022-12-13T00:02:03.641Z,52510.59
2022-12-13T00:04:33.467Z,52509.78
2022-12-13T00:07:03.195Z,52514.20
2022-12-13T00:09:32.978Z,52510.99
2022-12-13T00:12:02.796Z,52510.59
2022-12-13T00:14:32.923Z,52515.01
2022-12-13T00:17:02.821Z,52513.40
2022-12-13T00:19:32.666Z,52519.43
2022-12-13T00:22:02.479Z,52509.78
2022-12-13T00:24:32.374Z,52513.00
2022-12-13T00:27:02.137Z,52506.96
2022-12-13T00:29:31.792Z,52510.19
2022-12-13T00:32:01.789Z,52522.64
2022-12-13T00:34:31.846Z,52512.20
2022-12-13T00:37:01.588Z,52511.79
2022-12-13T00:39:31.272Z,52521.03
2022-12-13T00:42:01.034Z,52504.55
2022-12-13T00:44:31.491Z,52521.03
2022-12-13T00:47:01.393Z,52510.99
2022-12-13T00:49:31.350Z,52510.18
2022-12-13T00:52:01.166Z,52507.77
2022-12-13T00:54:31.301Z,52502.54
2022-12-13T00:57:01.130Z,52506.16
2022-12-13T00:59:31.136Z,52519.43
2022-12-13T01:02:00.831Z,52511.79
2022-12-13T01:04:30.575Z,52520.63
2022-12-13T01:07:00.276Z,52505.76
2022-12-13T01:09:31.318Z,52517.01
2022-12-13T01:12:01.186Z,52503.35
2022-12-13T01:14:30.833Z,52509.78
2022-12-13T01:17:00.683Z,52513.39
2022-12-13T01:19:31.582Z,52491.29
2022-12-13T01:22:01.644Z,52495.31
2022-12-13T01:24:31.450Z,52508.17
2022-12-13T01:27:01.279Z,52492.09
2022-12-13T01:29:31.101Z,52514.20
2022-12-13T01:32:00.924Z,52491.70
2022-12-13T01:34:30.606Z,52505.76
2022-12-13T01:37:00.381Z,52515.00
2022-12-13T01:39:30.153Z,52524.25
2022-12-13T01:42:03.080Z,52508.57
2022-12-13T01:44:50.533Z,52531.88
2022-12-13T01:47:21.028Z,52492.90
2022-12-13T01:49:51.811Z,52497.32
2022-12-13T01:52:21.878Z,52501.74
2022-12-13T01:54:52.349Z,52509.78
2022-12-13T01:57:22.063Z,52504.15
2022-12-13T01:59:51.768Z,52486.07
2022-12-13T02:02:21.442Z,52517.82
2022-12-13T02:04:53.384Z,52500.54
2022-12-13T02:07:23.778Z,52513.80
2022-12-13T02:09:56.598Z,52511.79
2022-12-13T02:12:29.463Z,52513.00
2022-12-13T02:15:01.211Z,52524.65
2022-12-13T02:17:34.107Z,52508.57
2022-12-13T02:20:32.112Z,52499.73
2022-12-13T02:23:08.069Z,52525.05
2022-12-13T02:25:46.632Z,52518.62
2022-12-13T02:28:30.588Z,52520.63
2022-12-13T02:31:02.214Z,52508.17
2022-12-13T02:33:35.214Z,52497.32
2022-12-13T02:36:07.979Z,52512.19
2022-12-13T02:38:40.140Z,52507.77
2022-12-13T02:41:12.437Z,52516.21
2022-12-13T02:43:45.202Z,52510.18
2022-12-13T02:46:15.729Z,52506.56
2022-12-13T02:48:45.652Z,52517.41
2022-12-13T02:51:15.568Z,52508.18
2022-12-13T02:53:45.609Z,52503.75
2022-12-13T02:56:15.728Z,52504.96
2022-12-13T02:58:46.549Z,52503.75
2022-12-13T03:01:29.127Z,52510.99
2022-12-13T03:04:02.152Z,52494.51
2022-12-13T03:06:34.714Z,52505.36
2022-12-13T03:09:09.153Z,52509.38
2022-12-13T03:11:59.470Z,52528.26
2022-12-13T03:14:31.655Z,52503.35
2022-12-13T03:17:02.031Z,52516.61
2022-12-13T03:19:31.853Z,52507.77
2022-12-13T03:22:01.768Z,52518.22
2022-12-13T03:24:31.559Z,52502.54
2022-12-13T03:27:01.404Z,52510.18
2022-12-13T03:29:31.303Z,52518.22
2022-12-13T03:32:00.960Z,52502.54
2022-12-13T03:34:43.598Z,52486.07
2022-12-13T03:37:14.813Z,52504.96
2022-12-13T03:39:44.593Z,52511.39
2022-12-13T03:42:14.668Z,52498.13
2022-12-13T03:44:44.415Z,52518.22
2022-12-13T03:47:14.201Z,52516.61
2022-12-13T03:49:44.324Z,52518.62
2022-12-13T03:52:14.308Z,52504.55
2022-12-13T03:54:45.239Z,52529.07
2022-12-13T03:57:15.855Z,52511.79
2022-12-13T03:59:45.684Z,52508.18
2022-12-13T04:02:15.625Z,52519.02
2022-12-13T04:05:01.024Z,52507.37
2022-12-13T04:07:34.476Z,52513.00
2022-12-13T04:10:04.678Z,52510.99
2022-12-13T04:13:12.067Z,52511.79
2022-12-13T04:15:49.259Z,52513.40
2022-12-13T04:18:19.720Z,52517.01
2022-12-13T04:20:49.648Z,52517.01
2022-12-13T04:23:19.545Z,52514.20
2022-12-13T04:25:49.283Z,52533.09
2022-12-13T04:28:21.948Z,52525.46
2022-12-13T04:30:53.950Z,52517.42
2022-12-13T04:33:24.463Z,52509.38
2022-12-13T04:35:54.247Z,52537.51
2022-12-13T04:38:24.032Z,52507.37
2022-12-13T04:40:53.904Z,52531.89
2022-12-13T04:43:23.895Z,52504.55
2022-12-13T04:45:56.206Z,52527.06
2022-12-13T04:48:31.036Z,52522.24
2022-12-13T04:51:01.787Z,52521.84
2022-12-13T04:53:31.598Z,52507.37
2022-12-13T04:56:03.644Z,52517.41
2022-12-13T04:58:33.454Z,52519.43
2022-12-13T05:01:03.445Z,52527.86
2022-12-13T05:03:33.179Z,52522.24
2022-12-13T05:06:05.409Z,52536.71
2022-12-13T05:08:35.312Z,52527.86
2022-12-13T05:11:05.007Z,52523.04
2022-12-13T05:13:34.920Z,52535.50
2022-12-13T05:16:05.241Z,52515.40
2022-12-13T05:18:35.240Z,52520.63
2022-12-13T05:21:06.327Z,52531.88
2022-12-13T05:23:36.403Z,52525.46
2022-12-13T05:26:06.420Z,52545.55
2022-12-13T05:28:37.037Z,52510.18
2022-12-13T05:31:22.983Z,52537.51
2022-12-13T05:33:53.445Z,52529.88
2022-12-13T05:36:25.767Z,52513.40
2022-12-13T05:38:55.838Z,52516.21
2022-12-13T05:41:26.363Z,52519.02
2022-12-13T05:43:56.162Z,52523.04
2022-12-13T05:46:26.407Z,52527.87
2022-12-13T05:48:56.607Z,52525.86
2022-12-13T05:51:30.589Z,52511.39
2022-12-13T05:54:00.838Z,52523.85
2022-12-13T05:56:31.156Z,52519.82
2022-12-13T05:59:01.188Z,52523.84
2022-12-13T06:01:30.857Z,52515.01
2022-12-13T06:04:01.209Z,52535.90
2022-12-13T06:06:31.424Z,52511.39
2022-12-13T06:09:01.715Z,52509.38
2022-12-13T06:11:32.586Z,52516.21
2022-12-13T06:14:02.625Z,52513.40
2022-12-13T06:16:32.582Z,52513.40
2022-12-13T06:19:04.557Z,52510.59
2022-12-13T06:21:43.919Z,52517.01
2022-12-13T06:24:16.423Z,52520.23
2022-12-13T06:26:46.508Z,52527.46
2022-12-13T06:29:24.494Z,52518.23
2022-12-13T06:32:01.959Z,52528.67
2022-12-13T06:34:36.945Z,52527.06
2022-12-13T06:37:07.669Z,52523.04
2022-12-13T06:39:37.636Z,52489.69
2022-12-13T06:42:07.940Z,52507.77
2022-12-13T06:44:38.549Z,52510.18
2022-12-13T06:47:11.641Z,52507.37
2022-12-13T06:49:44.444Z,52513.00
2022-12-13T06:52:15.196Z,52513.40
2022-12-13T06:54:45.258Z,52504.55
2022-12-13T06:57:15.499Z,52517.42
2022-12-13T06:59:45.820Z,52513.39
2022-12-13T07:02:25.678Z,52515.80
2022-12-13T07:04:57.000Z,52499.33
2022-12-13T07:07:27.354Z,52502.14
2022-12-13T07:09:57.356Z,52506.16
2022-12-13T07:12:27.088Z,52515.40
2022-12-13T07:14:57.522Z,52502.14
2022-12-13T07:17:33.118Z,52504.55
2022-12-13T07:20:08.550Z,52494.91
2022-12-13T07:22:46.802Z,52502.55
2022-12-13T07:25:26.817Z,52496.52
2022-12-13T07:28:01.427Z,52494.91
2022-12-13T07:30:32.804Z,52503.35
2022-12-13T07:33:03.744Z,52494.11
2022-12-13T07:35:36.808Z,52503.75
2022-12-13T07:38:08.345Z,52486.47
2022-12-13T07:40:38.514Z,52498.93
2022-12-13T07:43:08.717Z,52487.68
2022-12-13T07:45:38.434Z,52497.32
2022-12-13T07:48:09.043Z,52501.74
2022-12-13T07:50:39.106Z,52494.91
2022-12-13T07:53:09.253Z,52486.07
2022-12-13T07:55:38.991Z,52498.93
2022-12-13T07:58:09.467Z,52491.29
2022-12-13T08:00:39.474Z,52504.15
2022-12-13T08:03:18.343Z,52495.31
2022-12-13T08:06:01.269Z,52492.90
2022-12-13T08:08:31.801Z,52486.07
2022-12-13T08:11:05.189Z,52495.71
2022-12-13T08:13:35.074Z,52484.46
2022-12-13T08:16:05.346Z,52505.76
2022-12-13T08:19:01.874Z,52480.44
2022-12-13T08:21:55.236Z,52451.51
2022-12-13T08:24:25.822Z,52468.79
2022-12-13T08:27:01.594Z,52481.64
2022-12-13T08:29:34.402Z,52482.86
2022-12-13T08:32:06.322Z,52483.26
2022-12-13T08:34:36.048Z,52482.85
2022-12-13T08:37:05.802Z,52465.17
2022-12-13T08:39:36.481Z,52472.41
2022-12-13T08:42:16.458Z,52501.74
2022-12-13T08:44:49.323Z,52479.24
2022-12-13T08:47:23.333Z,52481.65
2022-12-13T08:49:55.588Z,52496.12
2022-12-13T08:52:39.289Z,52495.71
2022-12-13T08:55:11.556Z,52484.06
2022-12-13T08:57:42.349Z,52482.85
2022-12-13T09:00:13.653Z,52495.71
2022-12-13T09:02:43.539Z,52470.39
2022-12-13T09:05:13.421Z,52473.21
2022-12-13T09:08:23.015Z,52491.70
2022-12-13T09:10:59.587Z,52486.88
2022-12-13T09:13:31.602Z,52468.39
2022-12-13T09:16:04.599Z,52474.41
2022-12-13T09:18:36.496Z,52491.29
2022-12-13T09:21:11.426Z,52486.88
2022-12-13T09:23:46.013Z,52509.38
2022-12-13T09:26:16.940Z,52497.73
2022-12-13T09:28:47.106Z,52506.57
2022-12-13T09:31:17.491Z,52478.03
2022-12-13T09:33:47.728Z,52492.09
2022-12-13T09:36:18.101Z,52507.77
2022-12-13T09:38:48.052Z,52494.91
2022-12-13T09:41:20.467Z,52496.12
2022-12-13T09:44:01.012Z,52497.32
2022-12-13T09:46:34.729Z,52484.46
2022-12-13T09:49:14.778Z,52483.25
2022-12-13T09:52:10.235Z,52478.43
2022-12-13T09:54:48.232Z,52494.91
2022-12-13T09:57:31.940Z,52497.73
2022-12-13T10:00:04.741Z,52496.11
2022-12-13T10:02:43.128Z,52511.39
2022-12-13T10:05:23.308Z,52503.35
2022-12-13T10:07:54.433Z,52491.29
2022-12-13T10:10:24.656Z,52492.90
2022-12-13T10:12:56.317Z,52508.57
2022-12-13T10:15:26.186Z,52490.89
2022-12-13T10:17:56.178Z,52511.39
2022-12-13T10:20:29.134Z,52502.95
2022-12-13T10:23:31.427Z,52496.92
2022-12-13T10:26:03.023Z,52511.39
2022-12-13T10:28:34.038Z,52496.92
2022-12-13T10:31:03.977Z,52506.16
2022-12-13T10:33:34.138Z,52500.13
2022-12-13T10:36:05.284Z,52491.29
2022-12-13T10:38:36.201Z,52512.20
2022-12-13T10:41:06.437Z,52502.14
2022-12-13T10:43:38.061Z,52509.78
2022-12-13T10:46:10.870Z,52507.37
2022-12-13T10:48:41.275Z,52511.79
2022-12-13T10:51:13.279Z,52502.55
2022-12-13T10:53:47.670Z,52506.57
2022-12-13T10:56:23.335Z,52509.38
2022-12-13T10:58:54.334Z,52484.86
2022-12-13T11:01:24.737Z,52516.61
2022-12-13T11:04:01.932Z,52507.37
2022-12-13T11:06:43.443Z,52504.16
2022-12-13T11:09:23.063Z,52498.52
2022-12-13T11:11:58.137Z,52483.26
2022-12-13T11:14:31.585Z,52494.11
2022-12-13T11:17:07.188Z,52494.91
2022-12-13T11:19:39.381Z,52498.52
2022-12-13T11:22:09.324Z,52498.93
2022-12-13T11:24:39.490Z,52512.20
2022-12-13T11:27:21.285Z,52510.99
2022-12-13T11:30:01.027Z,52501.74
2022-12-13T11:32:35.035Z,52503.35
2022-12-13T11:35:07.528Z,52487.27
2022-12-13T11:37:41.309Z,52512.59
2022-12-13T11:40:14.498Z,52518.22
2022-12-13T11:42:46.952Z,52509.38
2022-12-13T11:45:22.258Z,52508.98
2022-12-13T11:47:58.262Z,52510.99
2022-12-13T11:50:32.762Z,52503.75
2022-12-13T11:53:07.267Z,52506.16
2022-12-13T11:55:38.798Z,52517.02
2022-12-13T11:58:11.603Z,52500.14
2022-12-13T12:00:42.745Z,52510.99
2022-12-13T12:03:18.319Z,52508.98
2022-12-13T12:05:50.046Z,52524.25
2022-12-13T12:08:31.792Z,52505.36
2022-12-13T12:11:05.100Z,52512.59
2022-12-13T12:13:51.283Z,52497.72
2022-12-13T12:16:30.398Z,52511.39
2022-12-13T12:19:01.797Z,52527.06
2022-12-13T12:22:04.805Z,52510.99
2022-12-13T12:24:26.329Z,52502.54
2022-12-13T12:26:59.432Z,52508.98
2022-12-13T12:29:33.065Z,52510.18
2022-12-13T12:32:04.466Z,52498.53
2022-12-13T12:34:36.164Z,52523.45
2022-12-13T12:37:08.132Z,52504.96
2022-12-13T12:39:44.291Z,52518.63
2022-12-13T12:42:27.323Z,52524.24
2022-12-13T12:45:02.085Z,52515.41
2022-12-13T12:48:15.944Z,52525.86
2022-12-13T12:50:29.383Z,52502.95
2022-12-13T12:53:02.169Z,52522.64
2022-12-13T12:55:36.893Z,52517.82
2022-12-13T12:58:08.040Z,52515.01
2022-12-13T13:00:40.984Z,52529.07
2022-12-13T13:03:18.812Z,52513.80
2022-12-13T13:05:58.546Z,52517.01
2022-12-13T13:08:33.114Z,52545.55
2022-12-13T13:11:03.028Z,52523.04
2022-12-13T13:13:46.360Z,52522.24
2022-12-13T13:16:32.632Z,52513.40
2022-12-13T13:19:02.561Z,52535.90
2022-12-13T13:21:36.397Z,52520.23
2022-12-13T13:24:08.340Z,52532.69
2022-12-13T13:26:38.982Z,52532.69
2022-12-13T13:29:27.207Z,52531.08
2022-12-13T13:32:01.804Z,52545.95
2022-12-13T13:34:33.289Z,52537.91
2022-12-13T13:37:03.694Z,52540.32
2022-12-13T13:39:54.610Z,52540.73
2022-12-13T13:42:24.509Z,52523.84
2022-12-13T13:45:08.253Z,52547.96
2022-12-13T13:47:40.224Z,52543.14
2022-12-13T13:50:23.754Z,52533.49
2022-12-13T13:52:56.486Z,52524.25
2022-12-13T13:55:39.298Z,52550.38
2022-12-13T13:58:21.337Z,52539.93
2022-12-13T14:00:59.467Z,52520.23
2022-12-13T14:03:48.591Z,52539.93
2022-12-13T14:06:35.626Z,52560.82
2022-12-13T14:09:22.124Z,52541.93
2022-12-13T14:12:11.614Z,52541.53
2022-12-13T14:14:49.950Z,52537.11
2022-12-13T14:17:37.140Z,52539.12
2022-12-13T14:20:24.265Z,52543.14
2022-12-13T14:22:56.694Z,52544.34
2022-12-13T14:25:47.836Z,52537.11
2022-12-13T14:28:23.778Z,52559.21
2022-12-13T14:30:57.451Z,52543.54
2022-12-13T14:33:31.912Z,52548.76
2022-12-13T14:36:01.900Z,52551.57
2022-12-13T14:38:32.304Z,52543.95
2022-12-13T14:41:02.536Z,52560.43
2022-12-13T14:43:32.957Z,52543.54
2022-12-13T14:46:04.191Z,52553.19
2022-12-13T14:48:34.401Z,52547.96
2022-12-13T14:51:04.964Z,52562.02
2022-12-13T14:53:37.439Z,52550.37
2022-12-13T14:56:08.613Z,52548.36
2022-12-13T14:58:38.395Z,52552.79
2022-12-13T15:01:08.434Z,52560.82
2022-12-13T15:03:38.416Z,52568.46
2022-12-13T15:06:08.707Z,52550.37
2022-12-13T15:08:38.686Z,52556.80
2022-12-13T15:11:10.169Z,52542.33
2022-12-13T15:13:41.899Z,52558.01
2022-12-13T15:16:12.123Z,52550.38
2022-12-13T15:18:50.671Z,52556.40
2022-12-13T15:21:23.858Z,52553.99
2022-12-13T15:24:12.478Z,52561.22
2022-12-13T15:26:48.002Z,52558.80
2022-12-13T15:29:18.069Z,52560.02
2022-12-13T15:31:49.541Z,52545.95
2022-12-13T15:34:33.722Z,52574.89
2022-12-13T15:37:04.034Z,52552.38
2022-12-13T15:39:36.545Z,52554.39
2022-12-13T15:42:06.707Z,52571.27
2022-12-13T15:44:38.013Z,52545.55
2022-12-13T15:47:09.663Z,52544.34
2022-12-13T15:49:40.628Z,52545.95
2022-12-13T15:52:24.335Z,52566.45
2022-12-13T15:54:58.230Z,52547.16
2022-12-13T15:57:29.014Z,52563.63
2022-12-13T16:00:07.289Z,52556.00
2022-12-13T16:02:48.303Z,52560.01
2022-12-13T16:05:22.256Z,52550.38
2022-12-13T16:07:56.375Z,52545.55
2022-12-13T16:10:26.959Z,52548.76
2022-12-13T16:12:58.875Z,52547.55
2022-12-13T16:15:30.831Z,52551.98
2022-12-13T16:18:13.303Z,52546.35
2022-12-13T16:20:44.242Z,52549.97
2022-12-13T16:23:27.077Z,52559.62
2022-12-13T16:25:58.144Z,52568.46
2022-12-13T16:28:28.595Z,52524.25
2022-12-13T16:31:05.847Z,52562.43
2022-12-13T16:33:36.213Z,52551.18
2022-12-13T16:36:06.447Z,52545.95
2022-12-13T16:38:36.236Z,52556.80
2022-12-13T16:41:08.282Z,52547.96
2022-12-13T16:43:41.233Z,52537.51
2022-12-13T16:47:18.703Z,52557.61
2022-12-13T16:49:01.006Z,52559.62
2022-12-13T16:51:30.729Z,52563.23
2022-12-13T16:54:01.106Z,52550.77
2022-12-13T16:56:31.208Z,52553.99
2022-12-13T16:59:01.039Z,52558.81
2022-12-13T17:01:33.211Z,52560.42
2022-12-13T17:04:12.709Z,52566.04
2022-12-13T17:06:44.053Z,52549.56
2022-12-13T17:09:13.905Z,52545.95
2022-12-13T17:11:43.858Z,52558.41
2022-12-13T17:14:13.633Z,52563.63
2022-12-13T17:16:43.447Z,52547.96
2022-12-13T17:19:15.851Z,52555.20
2022-12-13T17:21:45.999Z,52545.55
2022-12-13T17:24:15.858Z,52568.86
2022-12-13T17:26:54.190Z,52555.59
2022-12-13T17:29:25.845Z,52554.79
2022-12-13T17:31:56.040Z,52548.36
2022-12-13T17:34:26.070Z,52556.80
2022-12-13T17:36:56.203Z,52542.34
2022-12-13T17:39:26.972Z,52570.06
2022-12-13T17:41:56.950Z,52541.53
2022-12-13T17:44:27.209Z,52572.07
2022-12-13T17:46:57.088Z,52556.00
2022-12-13T17:49:27.393Z,52547.96
2022-12-13T17:51:57.655Z,52547.96
2022-12-13T17:54:27.844Z,52568.46
2022-12-13T17:56:58.183Z,52559.61
2022-12-13T17:59:29.057Z,52552.78
2022-12-13T18:01:58.861Z,52542.33
2022-12-13T18:04:28.765Z,52545.55
2022-12-13T18:06:58.857Z,52545.55
2022-12-13T18:09:29.067Z,52537.91
2022-12-13T18:11:58.753Z,52551.98
2022-12-13T18:14:28.845Z,52543.94
2022-12-13T18:16:59.028Z,52553.19
2022-12-13T18:19:33.752Z,52562.43
2022-12-13T18:22:06.931Z,52567.25
2022-12-13T18:24:36.462Z,52555.20
2022-12-13T18:27:08.555Z,52539.92
2022-12-13T18:29:42.066Z,52546.76
2022-12-13T18:32:25.247Z,52541.93
2022-12-13T18:34:54.960Z,52562.83
2022-12-13T18:37:24.841Z,52557.60
2022-12-13T18:39:58.180Z,52547.56
2022-12-13T18:42:28.352Z,52553.99
2022-12-13T18:44:58.447Z,52554.79
2022-12-13T18:47:28.824Z,52547.55
2022-12-13T18:49:58.916Z,52562.83
2022-12-13T18:52:28.836Z,52558.81
2022-12-13T18:54:58.804Z,52556.00
2022-12-13T18:57:28.570Z,52560.42
2022-12-13T18:59:58.459Z,52566.85
2022-12-13T19:02:34.064Z,52562.02
2022-12-13T19:05:04.548Z,52558.01
2022-12-13T19:07:34.408Z,52564.84
2022-12-13T19:10:04.301Z,52553.59
2022-12-13T19:12:35.235Z,52571.27
2022-12-13T19:15:06.236Z,52570.06
2022-12-13T19:17:36.062Z,52561.23
2022-12-13T19:20:06.730Z,52564.44
2022-12-13T19:22:36.502Z,52562.43
2022-12-13T19:25:06.879Z,52576.09
2022-12-13T19:27:36.929Z,52561.23
2022-12-13T19:30:07.972Z,52572.48
2022-12-13T19:32:37.820Z,52568.05
2022-12-13T19:35:08.763Z,52561.22
2022-12-13T19:37:38.837Z,52562.43
2022-12-13T19:40:09.998Z,52568.86
2022-12-13T19:42:39.758Z,52576.49
2022-12-13T19:45:10.975Z,52565.64
2022-12-13T19:47:40.844Z,52565.64
2022-12-13T19:50:11.760Z,52580.91
2022-12-13T19:52:41.811Z,52554.39
2022-12-13T19:55:12.663Z,52577.70
2022-12-13T19:57:42.822Z,52561.63
2022-12-13T20:00:14.019Z,52557.60
2022-12-13T20:02:43.927Z,52568.05
2022-12-13T20:05:14.025Z,52567.65
2022-12-13T20:07:43.723Z,52577.29
2022-12-13T20:10:13.640Z,52572.48
2022-12-13T20:12:43.639Z,52570.06
2022-12-13T20:15:13.617Z,52560.42
2022-12-13T20:17:44.177Z,52557.61
2022-12-13T20:20:14.416Z,52556.00
2022-12-13T20:22:44.191Z,52559.61
2022-12-13T20:25:18.788Z,52574.49
2022-12-13T20:27:48.694Z,52578.10
2022-12-13T20:30:18.669Z,52578.51
2022-12-13T20:32:48.534Z,52558.01
2022-12-13T20:35:18.542Z,52578.10
2022-12-13T20:37:49.234Z,52570.87
2022-12-13T20:40:24.470Z,52567.65
2022-12-13T20:42:56.394Z,52566.04
2022-12-13T20:45:26.400Z,52567.66
2022-12-13T20:47:56.540Z,52551.98
2022-12-13T20:50:26.310Z,52556.80
2022-12-13T20:52:56.430Z,52554.79
2022-12-13T20:55:26.787Z,52558.81
2022-12-13T20:57:56.599Z,52578.10
2022-12-13T21:00:27.025Z,52558.01
2022-12-13T21:02:56.913Z,52556.40
2022-12-13T21:05:27.604Z,52556.80
2022-12-13T21:08:15.094Z,52561.23
2022-12-13T21:10:44.791Z,52550.37
2022-12-13T21:13:14.677Z,52564.44
2022-12-13T21:15:44.870Z,52567.26
2022-12-13T21:18:16.563Z,52569.66
2022-12-13T21:20:46.715Z,52553.59
2022-12-13T21:23:16.424Z,52563.23
2022-12-13T21:25:46.351Z,52580.51
2022-12-13T21:28:18.273Z,52558.41
2022-12-13T21:30:48.363Z,52563.63
2022-12-13T21:33:18.322Z,52568.46
2022-12-13T21:35:48.161Z,52568.86
2022-12-13T21:38:18.106Z,52575.69
2022-12-13T21:40:48.292Z,52565.24
2022-12-13T21:43:18.509Z,52577.29
2022-12-13T21:45:48.751Z,52555.20
2022-12-13T21:48:18.682Z,52553.99
2022-12-13T21:50:52.468Z,52540.32
2022-12-13T21:53:22.282Z,52557.61
2022-12-13T21:55:52.476Z,52561.23
2022-12-13T21:58:39.460Z,52568.46
2022-12-13T22:01:09.478Z,52552.78
2022-12-13T22:03:39.710Z,52562.43
2022-12-13T22:06:11.721Z,52574.08
2022-12-13T22:08:41.519Z,52557.61
2022-12-13T22:11:21.349Z,52568.46
2022-12-13T22:13:53.689Z,52578.91
2022-12-13T22:16:23.767Z,52552.78
2022-12-13T22:18:56.370Z,52552.78
2022-12-13T22:21:26.088Z,52572.88
2022-12-13T22:23:56.040Z,52559.21
2022-12-13T22:26:26.124Z,52560.82
2022-12-13T22:28:56.116Z,52566.04
2022-12-13T22:31:29.692Z,52552.78
2022-12-13T22:34:00.104Z,52554.39
2022-12-13T22:36:30.118Z,52553.99
2022-12-13T22:39:00.091Z,52549.57
2022-12-13T22:41:30.321Z,52557.20
2022-12-13T22:44:01.021Z,52566.05
2022-12-13T22:46:31.578Z,52557.20
2022-12-13T22:49:01.374Z,52584.13
2022-12-13T22:51:31.436Z,52566.85
2022-12-13T22:54:01.221Z,52570.47
2022-12-13T22:56:30.928Z,52557.20
2022-12-13T22:59:02.535Z,52572.48
2022-12-13T23:01:33.727Z,52572.48
2022-12-13T23:04:04.114Z,52582.52
2022-12-13T23:06:34.117Z,52584.53
2022-12-13T23:09:04.719Z,52572.88
2022-12-13T23:11:52.146Z,52576.90
2022-12-13T23:14:22.448Z,52603.02
2022-12-13T23:16:52.817Z,52576.49
2022-12-13T23:22:13.109Z,52574.88
2022-12-13T23:24:43.548Z,52576.09
2022-12-13T23:27:13.582Z,52572.07
2022-12-13T23:29:43.657Z,52568.05
2022-12-13T23:32:13.732Z,52564.84
2022-12-13T23:34:43.885Z,52573.68
2022-12-13T23:37:13.899Z,52562.83
2022-12-13T23:39:44.178Z,52596.59
2022-12-13T23:42:14.172Z,52576.09
2022-12-13T23:44:44.680Z,52570.47
2022-12-13T23:47:14.691Z,52566.45
2022-12-13T23:49:44.734Z,52576.89
2022-12-13T23:52:18.473Z,52574.89
2022-12-13T23:54:48.493Z,52570.06
2022-12-13T23:57:18.557Z,52561.22
2022-12-13T23:59:48.245Z,52583.73
