createdAt,value
2023-05-20T00:00:53.530Z,0.00
2023-05-20T00:01:48.826Z,0.00
2023-05-20T00:02:43.736Z,0.00
2023-05-20T00:03:38.849Z,0.00
2023-05-20T00:04:33.734Z,0.00
2023-05-20T00:05:28.752Z,0.00
2023-05-20T00:06:24.006Z,0.00
2023-05-20T00:07:18.895Z,0.00
2023-05-20T00:08:14.115Z,0.00
2023-05-20T00:09:09.244Z,0.00
2023-05-20T00:10:07.057Z,0.00
2023-05-20T00:11:02.146Z,0.00
2023-05-20T00:11:57.421Z,0.00
2023-05-20T00:12:52.275Z,0.00
2023-05-20T00:13:47.360Z,0.00
2023-05-20T00:14:42.456Z,0.00
2023-05-20T00:15:37.831Z,0.00
2023-05-20T00:16:32.735Z,0.00
2023-05-20T00:17:27.739Z,0.00
2023-05-20T00:18:22.820Z,0.00
2023-05-20T00:19:17.963Z,0.00
2023-05-20T00:20:12.942Z,0.00
2023-05-20T00:21:08.024Z,0.00
2023-05-20T00:22:03.366Z,0.00
2023-05-20T00:22:58.150Z,0.00
2023-05-20T00:23:53.248Z,0.00
2023-05-20T00:24:48.208Z,0.00
2023-05-20T00:25:43.332Z,0.00
2023-05-20T00:26:40.984Z,0.00
2023-05-20T00:27:36.134Z,0.00
2023-05-20T00:28:31.182Z,0.00
2023-05-20T00:29:26.353Z,0.00
2023-05-20T00:30:21.294Z,0.00
2023-05-20T00:31:16.740Z,0.00
2023-05-20T00:32:11.604Z,0.00
2023-05-20T00:33:06.749Z,0.00
2023-05-20T00:34:01.757Z,0.00
2023-05-20T00:34:56.890Z,0.00
2023-05-20T00:35:51.965Z,0.00
2023-05-20T00:36:47.023Z,0.00
2023-05-20T00:37:41.969Z,0.00
2023-05-20T00:38:36.992Z,0.00
2023-05-20T00:39:32.092Z,0.00
2023-05-20T00:40:28.227Z,0.00
2023-05-20T00:41:23.465Z,0.00
2023-05-20T00:42:18.593Z,0.00
2023-05-20T00:43:14.099Z,0.00
2023-05-20T00:44:09.209Z,0.00
2023-05-20T00:45:04.426Z,0.00
2023-05-20T00:45:59.910Z,0.00
2023-05-20T00:46:54.985Z,0.00
2023-05-20T00:47:50.251Z,0.00
2023-05-20T00:48:45.467Z,0.00
2023-05-20T00:49:40.702Z,0.00
2023-05-20T00:50:35.823Z,0.00
2023-05-20T00:51:31.132Z,0.00
2023-05-20T00:52:26.112Z,0.00
2023-05-20T00:53:21.185Z,0.00
2023-05-20T00:54:16.134Z,0.00
2023-05-20T00:55:11.245Z,0.00
2023-05-20T00:56:06.524Z,0.00
2023-05-20T00:57:01.494Z,0.00
2023-05-20T00:57:56.588Z,0.00
2023-05-20T00:58:51.609Z,0.00
2023-05-20T00:59:46.687Z,0.00
2023-05-20T01:00:41.840Z,0.00
2023-05-20T01:01:37.045Z,0.00
2023-05-20T01:02:31.957Z,0.00
2023-05-20T01:03:27.187Z,0.00
2023-05-20T01:04:21.919Z,0.00
2023-05-20T01:05:16.943Z,0.00
2023-05-20T01:06:12.157Z,0.00
2023-05-20T01:07:07.113Z,0.00
2023-05-20T01:08:02.115Z,0.00
2023-05-20T01:08:57.268Z,0.00
2023-05-20T01:09:52.263Z,0.00
2023-05-20T01:10:49.701Z,0.00
2023-05-20T01:11:44.641Z,0.00
2023-05-20T01:12:39.694Z,0.00
2023-05-20T01:13:34.660Z,0.00
2023-05-20T01:14:29.699Z,0.00
2023-05-20T01:15:24.783Z,0.00
2023-05-20T01:16:20.031Z,0.00
2023-05-20T01:17:14.885Z,0.00
2023-05-20T01:18:09.937Z,0.00
2023-05-20T01:19:04.993Z,0.00
2023-05-20T01:20:00.047Z,0.00
2023-05-20T01:20:55.205Z,0.00
2023-05-20T01:21:50.757Z,0.00
2023-05-20T01:22:46.014Z,0.00
2023-05-20T01:23:41.289Z,0.00
2023-05-20T01:24:37.100Z,0.00
2023-05-20T01:25:32.684Z,0.00
2023-05-20T01:26:28.265Z,0.00
2023-05-20T01:27:23.419Z,0.00
2023-05-20T01:28:18.934Z,0.00
2023-05-20T01:29:14.617Z,0.00
2023-05-20T01:30:09.848Z,0.00
2023-05-20T01:31:05.408Z,0.00
2023-05-20T01:32:01.220Z,0.00
2023-05-20T01:32:56.530Z,0.00
2023-05-20T01:33:52.207Z,0.00
2023-05-20T01:34:47.454Z,0.00
2023-05-20T01:35:42.990Z,0.00
2023-05-20T01:36:38.575Z,0.00
2023-05-20T01:37:33.829Z,0.00
2023-05-20T01:38:29.685Z,0.00
2023-05-20T01:39:25.636Z,0.00
2023-05-20T01:40:20.355Z,0.00
2023-05-20T01:41:16.195Z,0.00
2023-05-20T01:42:11.357Z,0.00
2023-05-20T01:43:06.445Z,0.00
2023-05-20T01:44:02.932Z,0.00
2023-05-20T01:44:58.182Z,0.00
2023-05-20T01:45:54.313Z,0.00
2023-05-20T01:46:49.256Z,0.00
2023-05-20T01:47:44.565Z,0.00
2023-05-20T01:48:40.330Z,0.00
2023-05-20T01:49:35.634Z,0.00
2023-05-20T01:50:31.416Z,0.00
2023-05-20T01:51:26.844Z,0.00
2023-05-20T01:52:21.848Z,0.00
2023-05-20T01:53:17.648Z,0.00
2023-05-20T01:54:12.893Z,0.00
2023-05-20T01:55:08.141Z,0.00
2023-05-20T01:56:04.630Z,0.00
2023-05-20T01:56:59.776Z,0.00
2023-05-20T01:57:55.576Z,0.00
2023-05-20T01:58:50.855Z,0.00
2023-05-20T01:59:46.099Z,0.00
2023-05-20T02:00:41.557Z,0.00
2023-05-20T02:01:36.655Z,0.00
2023-05-20T02:02:32.519Z,0.00
2023-05-20T02:03:27.699Z,0.00
2023-05-20T02:04:22.973Z,0.00
2023-05-20T02:05:19.416Z,0.00
2023-05-20T02:06:14.542Z,0.00
2023-05-20T02:07:10.301Z,0.00
2023-05-20T02:08:05.604Z,0.00
2023-05-20T02:09:00.708Z,0.00
2023-05-20T02:09:56.562Z,0.00
2023-05-20T02:10:51.804Z,0.00
2023-05-20T02:11:47.750Z,0.00
2023-05-20T02:12:42.856Z,0.00
2023-05-20T02:13:38.256Z,0.00
2023-05-20T02:14:34.074Z,0.00
2023-05-20T02:15:29.550Z,0.00
2023-05-20T02:16:24.731Z,0.00
2023-05-20T02:17:19.845Z,0.00
2023-05-20T02:18:15.083Z,0.00
2023-05-20T02:19:10.230Z,0.00
2023-05-20T02:20:05.350Z,0.00
2023-05-20T02:21:03.884Z,0.00
2023-05-20T02:21:58.964Z,0.00
2023-05-20T02:22:54.255Z,0.00
2023-05-20T02:23:49.481Z,0.00
2023-05-20T02:24:44.603Z,0.00
2023-05-20T02:25:39.842Z,0.00
2023-05-20T02:26:34.734Z,0.00
2023-05-20T02:27:29.811Z,0.00
2023-05-20T02:28:24.838Z,0.00
2023-05-20T02:29:19.923Z,0.00
2023-05-20T02:30:15.221Z,0.00
2023-05-20T02:31:10.317Z,0.00
2023-05-20T02:32:05.466Z,0.00
2023-05-20T02:33:00.448Z,0.00
2023-05-20T02:33:55.568Z,0.00
2023-05-20T02:34:50.826Z,0.00
2023-05-20T02:35:45.711Z,0.00
2023-05-20T02:36:40.673Z,0.00
2023-05-20T02:37:35.749Z,0.00
2023-05-20T02:38:30.725Z,0.00
2023-05-20T02:39:25.834Z,0.00
2023-05-20T02:40:20.820Z,0.00
2023-05-20T02:41:15.917Z,0.00
2023-05-20T02:42:10.904Z,0.00
2023-05-20T02:43:06.043Z,0.00
2023-05-20T02:44:00.973Z,0.00
2023-05-20T02:44:56.268Z,0.00
2023-05-20T02:45:51.247Z,0.00
2023-05-20T02:46:46.337Z,0.00
2023-05-20T02:47:41.323Z,0.00
2023-05-20T02:48:36.433Z,0.00
2023-05-20T02:49:31.697Z,0.00
2023-05-20T02:50:26.547Z,0.00
2023-05-20T02:51:21.630Z,0.00
2023-05-20T02:52:16.774Z,0.00
2023-05-20T02:53:11.855Z,0.00
2023-05-20T02:54:07.136Z,0.00
2023-05-20T02:55:02.276Z,0.00
2023-05-20T02:55:57.530Z,0.00
2023-05-20T02:56:52.770Z,0.00
2023-05-20T02:57:47.918Z,0.00
2023-05-20T02:58:43.023Z,0.00
2023-05-20T02:59:38.296Z,0.00
2023-05-20T03:00:33.705Z,0.00
2023-05-20T03:01:29.020Z,0.00
2023-05-20T03:02:24.043Z,0.00
2023-05-20T03:03:19.251Z,0.00
2023-05-20T03:04:14.502Z,0.00
2023-05-20T03:05:09.784Z,0.00
2023-05-20T03:06:04.981Z,0.00
2023-05-20T03:07:00.279Z,0.00
2023-05-20T03:07:55.514Z,0.00
2023-05-20T03:08:50.763Z,0.00
2023-05-20T03:09:45.958Z,0.00
2023-05-20T03:10:41.384Z,0.00
2023-05-20T03:11:36.351Z,0.00
2023-05-20T03:12:31.600Z,0.00
2023-05-20T03:13:26.963Z,0.00
2023-05-20T03:14:22.082Z,0.00
2023-05-20T03:15:17.451Z,0.00
2023-05-20T03:16:12.674Z,0.00
2023-05-20T03:17:07.740Z,0.00
2023-05-20T03:18:03.255Z,0.00
2023-05-20T03:18:58.278Z,0.00
2023-05-20T03:19:53.534Z,0.00
2023-05-20T03:20:48.852Z,0.00
2023-05-20T03:21:44.008Z,0.00
2023-05-20T03:22:39.273Z,0.00
2023-05-20T03:23:37.025Z,0.00
2023-05-20T03:24:32.190Z,0.00
2023-05-20T03:25:27.539Z,0.00
2023-05-20T03:26:22.682Z,0.00
2023-05-20T03:27:18.149Z,0.00
2023-05-20T03:28:13.453Z,0.00
2023-05-20T03:29:08.486Z,0.00
2023-05-20T03:30:03.495Z,0.00
2023-05-20T03:30:58.850Z,0.00
2023-05-20T03:31:53.835Z,0.00
2023-05-20T03:32:48.688Z,0.00
2023-05-20T03:33:43.739Z,0.00
2023-05-20T03:34:38.750Z,0.00
2023-05-20T03:35:33.898Z,0.00
2023-05-20T03:36:28.854Z,0.00
2023-05-20T03:37:23.866Z,0.00
2023-05-20T03:38:18.982Z,0.00
2023-05-20T03:39:13.988Z,0.00
2023-05-20T03:40:09.755Z,0.00
2023-05-20T03:41:04.766Z,0.00
2023-05-20T03:41:59.776Z,0.00
2023-05-20T03:42:54.931Z,0.00
2023-05-20T03:43:49.995Z,0.00
2023-05-20T03:44:44.987Z,5.00
2023-05-20T03:45:40.107Z,5.00
2023-05-20T03:46:35.153Z,5.00
2023-05-20T03:47:30.185Z,5.00
2023-05-20T03:48:25.192Z,5.00
2023-05-20T03:49:20.284Z,5.00
2023-05-20T03:50:15.266Z,5.00
2023-05-20T03:51:10.360Z,5.00
2023-05-20T03:52:05.363Z,5.00
2023-05-20T03:53:00.569Z,5.00
2023-05-20T03:53:55.513Z,5.00
2023-05-20T03:54:53.202Z,5.00
2023-05-20T03:55:48.275Z,5.00
2023-05-20T03:56:43.376Z,11.00
2023-05-20T03:57:38.401Z,11.00
2023-05-20T03:58:33.455Z,11.00
2023-05-20T03:59:28.422Z,11.00
2023-05-20T04:00:23.624Z,11.00
2023-05-20T04:01:18.530Z,11.00
2023-05-20T04:02:13.717Z,16.00
2023-05-20T04:03:08.888Z,16.00
2023-05-20T04:04:03.868Z,16.00
2023-05-20T04:04:59.333Z,16.00
2023-05-20T04:05:54.905Z,16.00
2023-05-20T04:06:50.150Z,16.00
2023-05-20T04:07:45.565Z,16.00
2023-05-20T04:08:41.398Z,22.00
2023-05-20T04:09:36.858Z,22.00
2023-05-20T04:10:32.542Z,22.00
2023-05-20T04:11:27.966Z,22.00
2023-05-20T04:12:23.237Z,22.00
2023-05-20T04:13:19.061Z,22.00
2023-05-20T04:14:14.352Z,28.00
2023-05-20T04:15:09.798Z,28.00
2023-05-20T04:16:05.888Z,28.00
2023-05-20T04:17:01.386Z,33.00
2023-05-20T04:17:57.062Z,33.00
2023-05-20T04:18:52.467Z,33.00
2023-05-20T04:19:47.941Z,33.00
2023-05-20T04:20:43.543Z,39.00
2023-05-20T04:21:38.947Z,39.00
2023-05-20T04:22:34.905Z,39.00
2023-05-20T04:23:30.065Z,39.00
2023-05-20T04:24:25.465Z,39.00
2023-05-20T04:25:21.463Z,39.00
2023-05-20T04:26:16.628Z,39.00
2023-05-20T04:27:12.044Z,45.00
2023-05-20T04:28:08.182Z,39.00
2023-05-20T04:29:03.449Z,39.00
2023-05-20T04:29:59.348Z,39.00
2023-05-20T04:30:54.610Z,39.00
2023-05-20T04:31:50.198Z,39.00
2023-05-20T04:32:45.802Z,39.00
2023-05-20T04:33:41.217Z,39.00
2023-05-20T04:34:37.099Z,33.00
2023-05-20T04:35:32.465Z,33.00
2023-05-20T04:36:27.756Z,33.00
2023-05-20T04:37:23.415Z,33.00
2023-05-20T04:38:18.673Z,33.00
2023-05-20T04:39:13.995Z,33.00
2023-05-20T04:40:10.353Z,33.00
2023-05-20T04:41:05.536Z,39.00
2023-05-20T04:42:01.223Z,39.00
2023-05-20T04:42:56.631Z,39.00
2023-05-20T04:43:51.908Z,39.00
2023-05-20T04:44:47.769Z,39.00
2023-05-20T04:45:43.115Z,45.00
2023-05-20T04:46:38.861Z,45.00
2023-05-20T04:47:34.121Z,45.00
2023-05-20T04:48:29.562Z,50.00
2023-05-20T04:49:25.503Z,56.00
2023-05-20T04:50:20.721Z,50.00
2023-05-20T04:51:16.047Z,50.00
2023-05-20T04:52:11.515Z,56.00
2023-05-20T04:53:07.253Z,56.00
2023-05-20T04:54:02.739Z,61.00
2023-05-20T04:54:58.245Z,61.00
2023-05-20T04:55:53.880Z,61.00
2023-05-20T04:56:49.276Z,61.00
2023-05-20T04:57:45.061Z,67.00
2023-05-20T04:58:40.367Z,73.00
2023-05-20T04:59:36.105Z,73.00
2023-05-20T05:00:31.598Z,73.00
2023-05-20T05:01:26.958Z,78.00
2023-05-20T05:02:22.292Z,84.00
2023-05-20T05:03:18.597Z,78.00
2023-05-20T05:04:14.178Z,78.00
2023-05-20T05:05:09.627Z,73.00
2023-05-20T05:06:05.065Z,67.00
2023-05-20T05:07:00.415Z,73.00
2023-05-20T05:07:56.156Z,73.00
2023-05-20T05:08:51.485Z,73.00
2023-05-20T05:09:46.971Z,78.00
2023-05-20T05:10:42.269Z,84.00
2023-05-20T05:11:37.659Z,90.00
2023-05-20T05:12:32.691Z,90.00
2023-05-20T05:13:27.784Z,90.00
2023-05-20T05:14:23.147Z,95.00
2023-05-20T05:15:18.100Z,95.00
2023-05-20T05:16:13.176Z,95.00
2023-05-20T05:17:08.288Z,101.00
2023-05-20T05:18:03.297Z,101.00
2023-05-20T05:18:58.668Z,95.00
2023-05-20T05:19:53.393Z,101.00
2023-05-20T05:20:48.508Z,95.00
2023-05-20T05:21:43.688Z,95.00
2023-05-20T05:22:38.812Z,101.00
2023-05-20T05:23:33.846Z,95.00
2023-05-20T05:24:29.096Z,95.00
2023-05-20T05:25:23.996Z,95.00
2023-05-20T05:26:19.625Z,95.00
2023-05-20T05:27:14.941Z,95.00
2023-05-20T05:28:10.607Z,90.00
2023-05-20T05:29:06.329Z,84.00
2023-05-20T05:30:01.617Z,84.00
2023-05-20T05:30:57.528Z,78.00
2023-05-20T05:31:52.925Z,67.00
2023-05-20T05:32:48.340Z,73.00
2023-05-20T05:33:44.096Z,73.00
2023-05-20T05:34:39.394Z,73.00
2023-05-20T05:35:34.955Z,73.00
2023-05-20T05:36:30.947Z,78.00
2023-05-20T05:37:26.408Z,84.00
2023-05-20T05:38:22.306Z,84.00
2023-05-20T05:39:17.787Z,90.00
2023-05-20T05:40:13.244Z,90.00
2023-05-20T05:41:08.882Z,95.00
2023-05-20T05:42:04.186Z,95.00
2023-05-20T05:42:59.998Z,101.00
2023-05-20T05:43:55.560Z,112.00
2023-05-20T05:44:50.854Z,112.00
2023-05-20T05:45:46.817Z,112.00
2023-05-20T05:46:42.367Z,112.00
2023-05-20T05:47:37.819Z,112.00
2023-05-20T05:48:34.400Z,112.00
2023-05-20T05:49:29.535Z,106.00
2023-05-20T05:50:25.346Z,101.00
2023-05-20T05:51:20.756Z,106.00
2023-05-20T05:52:16.145Z,112.00
2023-05-20T05:53:11.982Z,118.00
2023-05-20T05:54:07.527Z,123.00
2023-05-20T05:55:03.298Z,112.00
2023-05-20T05:55:58.658Z,106.00
2023-05-20T05:56:54.021Z,112.00
2023-05-20T05:57:49.864Z,129.00
2023-05-20T05:58:45.415Z,146.00
2023-05-20T05:59:40.677Z,146.00
2023-05-20T06:00:37.022Z,146.00
2023-05-20T06:01:32.392Z,157.00
2023-05-20T06:02:28.877Z,157.00
2023-05-20T06:04:48.042Z,191.00
2023-05-20T06:05:43.026Z,191.00
2023-05-20T06:06:38.555Z,191.00
2023-05-20T06:07:33.958Z,185.00
2023-05-20T06:08:29.653Z,208.00
2023-05-20T06:09:25.008Z,219.00
2023-05-20T06:10:20.418Z,225.00
2023-05-20T06:11:15.784Z,196.00
2023-05-20T06:12:13.264Z,191.00
2023-05-20T06:13:06.521Z,180.00
2023-05-20T06:14:02.227Z,196.00
2023-05-20T06:14:57.587Z,196.00
2023-05-20T06:15:53.014Z,196.00
2023-05-20T06:16:48.371Z,191.00
2023-05-20T06:17:43.914Z,180.00
2023-05-20T06:18:39.473Z,168.00
2023-05-20T06:19:35.250Z,163.00
2023-05-20T06:20:30.323Z,163.00
2023-05-20T06:21:25.886Z,157.00
2023-05-20T06:22:21.257Z,168.00
2023-05-20T06:23:16.802Z,180.00
2023-05-20T06:24:12.045Z,185.00
2023-05-20T06:25:07.466Z,213.00
2023-05-20T06:26:02.978Z,208.00
2023-05-20T06:26:58.254Z,180.00
2023-05-20T06:27:53.652Z,191.00
2023-05-20T06:28:49.219Z,196.00
2023-05-20T06:29:44.436Z,196.00
2023-05-20T06:30:40.037Z,208.00
2023-05-20T06:31:35.418Z,213.00
2023-05-20T06:32:30.987Z,185.00
2023-05-20T06:33:26.516Z,185.00
2023-05-20T06:34:21.910Z,202.00
2023-05-20T06:35:17.289Z,208.00
2023-05-20T06:36:12.670Z,191.00
2023-05-20T06:37:08.197Z,202.00
2023-05-20T06:38:03.940Z,196.00
2023-05-20T06:38:59.152Z,196.00
2023-05-20T06:39:54.579Z,191.00
2023-05-20T06:40:50.030Z,174.00
2023-05-20T06:41:45.543Z,163.00
2023-05-20T06:42:40.817Z,151.00
2023-05-20T06:43:36.496Z,146.00
2023-05-20T06:44:31.741Z,163.00
2023-05-20T06:45:27.153Z,180.00
2023-05-20T06:46:22.533Z,202.00
2023-05-20T06:47:18.003Z,196.00
2023-05-20T06:48:13.689Z,191.00
2023-05-20T06:49:08.961Z,208.00
2023-05-20T06:50:04.361Z,213.00
2023-05-20T06:50:59.760Z,191.00
2023-05-20T06:51:55.162Z,185.00
2023-05-20T06:52:50.765Z,196.00
2023-05-20T06:53:46.001Z,219.00
2023-05-20T06:54:41.815Z,225.00
2023-05-20T06:55:37.124Z,225.00
2023-05-20T06:56:32.396Z,241.00
2023-05-20T06:57:27.898Z,247.00
2023-05-20T06:58:23.471Z,247.00
2023-05-20T06:59:18.714Z,286.00
2023-05-20T07:00:14.121Z,337.00
2023-05-20T07:01:09.530Z,331.00
2023-05-20T07:02:05.048Z,281.00
2023-05-20T07:03:00.440Z,236.00
2023-05-20T07:03:55.951Z,225.00
2023-05-20T07:04:51.241Z,225.00
2023-05-20T07:05:46.672Z,247.00
2023-05-20T07:06:42.017Z,275.00
2023-05-20T07:07:37.554Z,292.00
2023-05-20T07:08:33.260Z,275.00
2023-05-20T07:09:28.516Z,236.00
2023-05-20T07:10:23.869Z,241.00
2023-05-20T07:11:19.278Z,286.00
2023-05-20T07:12:14.616Z,320.00
2023-05-20T07:13:10.480Z,343.00
2023-05-20T07:14:05.699Z,360.00
2023-05-20T07:15:01.224Z,371.00
2023-05-20T07:15:56.743Z,382.00
2023-05-20T07:16:52.159Z,365.00
2023-05-20T07:17:48.676Z,360.00
2023-05-20T07:18:43.119Z,354.00
2023-05-20T07:19:38.452Z,388.00
2023-05-20T07:20:33.853Z,410.00
2023-05-20T07:21:29.252Z,455.00
2023-05-20T07:22:24.731Z,528.00
2023-05-20T07:23:20.327Z,540.00
2023-05-20T07:24:15.685Z,489.00
2023-05-20T07:25:11.083Z,450.00
2023-05-20T07:26:06.590Z,433.00
2023-05-20T07:27:02.112Z,438.00
2023-05-20T07:27:57.810Z,450.00
2023-05-20T07:28:53.054Z,517.00
2023-05-20T07:29:48.668Z,540.00
2023-05-20T07:30:44.099Z,500.00
2023-05-20T07:31:39.586Z,489.00
2023-05-20T07:32:35.378Z,472.00
2023-05-20T07:33:30.666Z,461.00
2023-05-20T07:34:26.008Z,393.00
2023-05-20T07:35:21.455Z,354.00
2023-05-20T07:36:16.826Z,326.00
2023-05-20T07:37:12.496Z,348.00
2023-05-20T07:38:08.076Z,365.00
2023-05-20T07:39:05.740Z,388.00
2023-05-20T07:39:59.859Z,421.00
2023-05-20T07:40:54.216Z,416.00
2023-05-20T07:41:49.600Z,478.00
2023-05-20T07:42:45.161Z,511.00
2023-05-20T07:43:40.399Z,511.00
2023-05-20T07:44:35.956Z,528.00
2023-05-20T07:45:31.533Z,506.00
2023-05-20T07:46:26.935Z,466.00
2023-05-20T07:47:22.384Z,455.00
2023-05-20T07:48:17.910Z,483.00
2023-05-20T07:49:13.346Z,483.00
2023-05-20T07:50:08.952Z,455.00
2023-05-20T07:51:04.368Z,489.00
2023-05-20T07:52:02.086Z,551.00
2023-05-20T07:52:56.928Z,573.00
2023-05-20T07:53:50.982Z,540.00
2023-05-20T07:54:46.416Z,534.00
2023-05-20T07:55:41.974Z,450.00
2023-05-20T07:56:37.277Z,450.00
2023-05-20T07:57:32.868Z,534.00
2023-05-20T07:58:28.170Z,607.00
2023-05-20T07:59:23.647Z,545.00
2023-05-20T08:00:19.081Z,478.00
2023-05-20T08:01:14.540Z,444.00
2023-05-20T08:02:10.075Z,444.00
2023-05-20T08:03:05.486Z,438.00
2023-05-20T08:04:00.786Z,444.00
2023-05-20T08:04:56.216Z,450.00
2023-05-20T08:05:51.733Z,466.00
2023-05-20T08:06:47.078Z,489.00
2023-05-20T08:07:42.686Z,523.00
2023-05-20T08:08:38.029Z,540.00
2023-05-20T08:09:33.460Z,551.00
2023-05-20T08:10:28.924Z,523.00
2023-05-20T08:11:24.366Z,528.00
2023-05-20T08:12:19.878Z,646.00
2023-05-20T08:13:15.276Z,725.00
2023-05-20T08:14:10.802Z,686.00
2023-05-20T08:15:06.241Z,635.00
2023-05-20T08:16:01.850Z,663.00
2023-05-20T08:16:57.492Z,736.00
2023-05-20T08:17:52.799Z,686.00
2023-05-20T08:18:48.384Z,641.00
2023-05-20T08:19:43.729Z,658.00
2023-05-20T08:20:39.153Z,635.00
2023-05-20T08:21:34.633Z,590.00
2023-05-20T08:22:30.190Z,528.00
2023-05-20T08:23:25.532Z,511.00
2023-05-20T08:24:21.009Z,545.00
2023-05-20T08:25:16.472Z,590.00
2023-05-20T08:26:11.904Z,618.00
2023-05-20T08:27:07.534Z,590.00
2023-05-20T08:28:02.964Z,641.00
2023-05-20T08:28:58.404Z,731.00
2023-05-20T08:29:53.851Z,888.00
2023-05-20T08:30:49.471Z,1068.00
2023-05-20T08:31:45.180Z,843.00
2023-05-20T08:32:40.564Z,720.00
2023-05-20T08:33:35.970Z,669.00
2023-05-20T08:34:31.545Z,663.00
2023-05-20T08:35:26.865Z,675.00
2023-05-20T08:36:22.348Z,703.00
2023-05-20T08:37:17.942Z,680.00
2023-05-20T08:38:13.271Z,691.00
2023-05-20T08:39:08.668Z,731.00
2023-05-20T08:40:04.154Z,815.00
2023-05-20T08:41:00.437Z,838.00
2023-05-20T08:41:55.268Z,798.00
2023-05-20T08:42:50.710Z,742.00
2023-05-20T08:43:46.055Z,736.00
2023-05-20T08:44:41.497Z,815.00
2023-05-20T08:45:36.981Z,815.00
2023-05-20T08:46:32.456Z,866.00
2023-05-20T08:47:28.267Z,826.00
2023-05-20T08:48:23.441Z,776.00
2023-05-20T08:49:18.884Z,815.00
2023-05-20T08:50:14.454Z,1175.00
2023-05-20T08:51:09.838Z,866.00
2023-05-20T08:52:05.455Z,781.00
2023-05-20T08:53:00.802Z,832.00
2023-05-20T08:53:56.287Z,1001.00
2023-05-20T08:54:51.647Z,1749.00
2023-05-20T08:55:47.006Z,4021.00
2023-05-20T08:56:42.694Z,1344.00
2023-05-20T08:57:38.059Z,1237.00
2023-05-20T08:58:33.479Z,1642.00
2023-05-20T08:59:28.856Z,1951.00
2023-05-20T09:00:24.225Z,2542.00
2023-05-20T09:01:19.616Z,4269.00
2023-05-20T09:02:15.166Z,1591.00
2023-05-20T09:03:10.610Z,1288.00
2023-05-20T09:04:05.884Z,1299.00
2023-05-20T09:05:01.475Z,1372.00
2023-05-20T09:05:56.832Z,1316.00
2023-05-20T09:06:52.217Z,1417.00
2023-05-20T09:07:47.629Z,2210.00
2023-05-20T09:08:43.113Z,1468.00
2023-05-20T09:09:38.485Z,1299.00
2023-05-20T09:10:33.857Z,1935.00
2023-05-20T09:11:29.292Z,1305.00
2023-05-20T09:12:24.755Z,1186.00
2023-05-20T09:13:22.245Z,978.00
2023-05-20T09:14:15.645Z,1108.00
2023-05-20T09:15:11.091Z,2435.00
2023-05-20T09:16:06.545Z,2913.00
2023-05-20T09:17:02.020Z,3172.00
2023-05-20T09:17:57.385Z,1395.00
2023-05-20T09:18:52.899Z,2992.00
2023-05-20T09:19:48.203Z,3234.00
2023-05-20T09:20:43.727Z,3133.00
2023-05-20T09:21:39.372Z,3279.00
2023-05-20T09:22:34.674Z,2238.00
2023-05-20T09:23:30.284Z,2070.00
2023-05-20T09:24:25.758Z,2278.00
2023-05-20T09:25:23.706Z,2160.00
2023-05-20T09:26:16.925Z,2868.00
2023-05-20T09:27:12.158Z,3616.00
2023-05-20T09:28:07.543Z,3588.00
2023-05-20T09:29:03.051Z,4280.00
2023-05-20T09:29:58.427Z,4111.00
2023-05-20T09:30:53.957Z,3718.00
2023-05-20T09:31:49.623Z,3026.00
2023-05-20T09:32:45.121Z,3071.00
2023-05-20T09:33:40.484Z,3735.00
2023-05-20T09:34:35.978Z,4151.00
2023-05-20T09:35:31.583Z,4314.00
2023-05-20T09:36:27.028Z,3712.00
2023-05-20T09:37:22.432Z,3397.00
2023-05-20T09:38:17.911Z,3301.00
2023-05-20T09:39:13.258Z,3594.00
2023-05-20T09:40:08.768Z,4083.00
2023-05-20T09:41:04.381Z,4365.00
2023-05-20T09:42:00.257Z,4196.00
2023-05-20T09:42:55.096Z,3780.00
2023-05-20T09:43:50.594Z,4016.00
2023-05-20T09:44:45.925Z,4398.00
2023-05-20T09:45:41.328Z,4201.00
2023-05-20T09:46:36.851Z,2891.00
2023-05-20T09:47:32.404Z,3346.00
2023-05-20T09:48:28.127Z,3751.00
2023-05-20T09:49:23.501Z,3600.00
2023-05-20T09:50:18.993Z,3639.00
2023-05-20T09:51:14.824Z,3127.00
2023-05-20T09:52:10.049Z,3611.00
2023-05-20T09:53:05.462Z,1513.00
2023-05-20T09:54:00.884Z,4111.00
2023-05-20T09:54:56.415Z,3830.00
2023-05-20T09:55:51.787Z,3802.00
2023-05-20T09:56:47.155Z,3138.00
2023-05-20T09:57:42.756Z,3369.00
2023-05-20T09:58:38.016Z,3881.00
2023-05-20T09:59:33.408Z,4123.00
2023-05-20T10:00:28.803Z,3588.00
2023-05-20T10:01:24.520Z,4471.00
2023-05-20T10:02:19.910Z,4314.00
2023-05-20T10:03:15.496Z,4123.00
2023-05-20T10:04:10.979Z,4696.00
2023-05-20T10:05:06.458Z,4601.00
2023-05-20T10:06:02.028Z,4685.00
2023-05-20T10:06:57.379Z,4196.00
2023-05-20T10:07:52.950Z,4095.00
2023-05-20T10:08:48.289Z,2992.00
2023-05-20T10:09:43.844Z,1951.00
2023-05-20T10:10:39.582Z,1783.00
2023-05-20T10:11:34.682Z,2846.00
2023-05-20T10:12:30.156Z,2373.00
2023-05-20T10:13:25.552Z,3200.00
2023-05-20T10:14:21.025Z,1546.00
2023-05-20T10:15:16.373Z,3060.00
2023-05-20T10:16:12.063Z,2812.00
2023-05-20T10:17:07.397Z,2851.00
2023-05-20T10:18:02.814Z,1783.00
2023-05-20T10:18:58.336Z,2413.00
2023-05-20T10:19:53.657Z,2126.00
2023-05-20T10:20:49.208Z,1417.00
2023-05-20T10:21:44.793Z,1704.00
2023-05-20T10:22:40.148Z,2266.00
2023-05-20T10:23:35.815Z,1192.00
2023-05-20T10:24:31.121Z,1074.00
2023-05-20T10:25:26.693Z,1260.00
2023-05-20T10:26:22.645Z,1558.00
2023-05-20T10:27:17.868Z,1648.00
2023-05-20T10:28:13.346Z,973.00
2023-05-20T10:29:10.291Z,961.00
2023-05-20T10:30:04.421Z,1119.00
2023-05-20T10:30:59.716Z,2570.00
2023-05-20T10:31:55.180Z,3352.00
2023-05-20T10:32:50.671Z,3453.00
2023-05-20T10:33:46.220Z,3200.00
2023-05-20T10:34:41.421Z,3678.00
2023-05-20T10:35:36.801Z,2722.00
2023-05-20T10:36:32.336Z,2368.00
2023-05-20T10:37:27.798Z,2745.00
2023-05-20T10:38:23.075Z,1923.00
2023-05-20T10:39:18.605Z,2733.00
2023-05-20T10:40:14.092Z,2171.00
2023-05-20T10:41:09.605Z,1428.00
2023-05-20T10:42:05.137Z,1563.00
2023-05-20T10:43:00.403Z,1350.00
2023-05-20T10:43:55.895Z,1670.00
2023-05-20T10:44:51.420Z,3172.00
2023-05-20T10:45:46.799Z,2250.00
2023-05-20T10:46:59.983Z,2604.00
2023-05-20T10:47:39.035Z,2514.00
2023-05-20T10:48:33.588Z,1839.00
2023-05-20T10:49:28.685Z,1625.00
2023-05-20T10:50:24.290Z,1366.00
2023-05-20T10:51:19.931Z,1316.00
2023-05-20T10:52:15.656Z,1265.00
2023-05-20T10:53:15.624Z,1271.00
2023-05-20T10:54:07.571Z,1271.00
2023-05-20T10:55:01.964Z,1265.00
2023-05-20T10:55:57.733Z,1288.00
2023-05-20T10:56:53.047Z,1321.00
2023-05-20T10:57:48.780Z,1563.00
2023-05-20T10:58:44.258Z,1726.00
2023-05-20T10:59:39.655Z,2013.00
2023-05-20T11:00:35.665Z,2295.00
2023-05-20T11:01:30.651Z,1856.00
2023-05-20T11:02:26.232Z,1822.00
2023-05-20T11:03:21.534Z,1591.00
2023-05-20T11:04:17.019Z,1355.00
2023-05-20T11:05:12.577Z,1327.00
2023-05-20T11:06:07.953Z,1265.00
2023-05-20T11:07:03.495Z,1496.00
2023-05-20T11:07:58.893Z,1473.00
2023-05-20T11:08:54.385Z,1316.00
2023-05-20T11:09:49.861Z,1333.00
2023-05-20T11:10:45.258Z,1327.00
2023-05-20T11:11:40.634Z,1248.00
2023-05-20T11:12:36.107Z,1260.00
2023-05-20T11:13:31.339Z,1215.00
2023-05-20T11:14:26.828Z,1181.00
2023-05-20T11:15:22.317Z,1153.00
2023-05-20T11:16:17.631Z,1085.00
2023-05-20T11:17:13.255Z,1057.00
2023-05-20T11:18:08.690Z,1029.00
2023-05-20T11:19:04.225Z,1001.00
2023-05-20T11:19:59.682Z,956.00
2023-05-20T11:20:55.087Z,933.00
2023-05-20T11:21:50.696Z,911.00
2023-05-20T11:22:46.147Z,871.00
2023-05-20T11:23:41.711Z,866.00
2023-05-20T11:24:37.261Z,843.00
2023-05-20T11:25:32.812Z,855.00
2023-05-20T11:26:28.125Z,888.00
2023-05-20T11:27:23.735Z,911.00
2023-05-20T11:28:19.023Z,888.00
2023-05-20T11:29:14.510Z,866.00
2023-05-20T11:30:09.932Z,883.00
2023-05-20T11:31:05.540Z,871.00
2023-05-20T11:32:00.976Z,855.00
2023-05-20T11:32:56.476Z,832.00
2023-05-20T11:33:51.842Z,793.00
2023-05-20T11:34:47.362Z,793.00
2023-05-20T11:35:42.960Z,781.00
2023-05-20T11:36:38.548Z,776.00
2023-05-20T11:37:34.152Z,781.00
2023-05-20T11:38:29.435Z,776.00
2023-05-20T11:39:24.731Z,781.00
2023-05-20T11:40:20.192Z,776.00
2023-05-20T11:41:15.699Z,798.00
2023-05-20T11:42:11.511Z,804.00
2023-05-20T11:43:06.839Z,821.00
2023-05-20T11:44:02.277Z,826.00
2023-05-20T11:44:59.345Z,849.00
2023-05-20T11:45:53.353Z,877.00
2023-05-20T11:46:48.759Z,905.00