createdAt,value
2022-12-17T00:01:45.410Z,99503.34
2022-12-17T00:04:12.185Z,99505.03
2022-12-17T00:06:38.906Z,99509.31
2022-12-17T00:09:05.497Z,99511.84
2022-12-17T00:11:32.134Z,99499.69
2022-12-17T00:13:58.734Z,99488.50
2022-12-17T00:16:25.403Z,99503.19
2022-12-17T00:18:52.109Z,99512.63
2022-12-17T00:21:18.738Z,99511.69
2022-12-17T00:23:46.149Z,99521.94
2022-12-17T00:26:12.763Z,99531.50
2022-12-17T00:28:39.847Z,99535.00
2022-12-17T00:31:06.561Z,99529.88
2022-12-17T00:33:33.500Z,99523.09
2022-12-17T00:36:00.352Z,99521.19
2022-12-17T00:38:26.957Z,99509.88
2022-12-17T00:40:53.543Z,99505.66
2022-12-17T00:43:20.460Z,99511.81
2022-12-17T00:45:47.132Z,99515.97
2022-12-17T00:48:13.710Z,99528.97
2022-12-17T00:50:40.374Z,99534.19
2022-12-17T00:53:07.041Z,99544.63
2022-12-17T00:55:33.603Z,99554.88
2022-12-17T00:58:00.181Z,99585.94
2022-12-17T01:00:26.883Z,99591.78
2022-12-17T01:02:53.750Z,99580.66
2022-12-17T01:05:20.522Z,99581.66
2022-12-17T01:07:47.091Z,99568.72
2022-12-17T01:10:13.727Z,99582.53
2022-12-17T01:12:40.314Z,99593.81
2022-12-17T01:15:07.160Z,99591.34
2022-12-17T01:17:33.817Z,99600.78
2022-12-17T01:20:00.458Z,99602.31
2022-12-17T01:22:27.114Z,99604.06
2022-12-17T01:24:53.795Z,99612.53
2022-12-17T01:27:22.722Z,99615.97
2022-12-17T01:29:49.333Z,99629.75
2022-12-17T01:32:16.100Z,99644.63
2022-12-17T01:34:42.676Z,99640.44
2022-12-17T01:37:10.103Z,99651.50
2022-12-17T01:39:36.781Z,99651.56
2022-12-17T01:42:03.489Z,99647.06
2022-12-17T01:44:56.386Z,99645.47
2022-12-17T01:47:23.607Z,99642.22
2022-12-17T01:49:50.218Z,99645.63
2022-12-17T01:52:17.218Z,99642.19
2022-12-17T01:54:44.425Z,99645.72
2022-12-17T01:57:11.049Z,99643.22
2022-12-17T01:59:48.107Z,99638.81
2022-12-17T02:02:14.831Z,99640.53
2022-12-17T02:04:41.702Z,99646.47
2022-12-17T02:07:08.265Z,99647.00
2022-12-17T02:09:52.022Z,99643.50
2022-12-17T02:12:30.996Z,99645.38
2022-12-17T02:15:08.528Z,99648.88
2022-12-17T02:17:49.773Z,99656.63
2022-12-17T02:20:51.749Z,99640.41
2022-12-17T02:23:56.566Z,99635.31
2022-12-17T02:26:45.007Z,99649.06
2022-12-17T02:29:12.178Z,99643.09
2022-12-17T02:31:46.210Z,99634.47
2022-12-17T02:34:12.813Z,99629.28
2022-12-17T02:36:39.402Z,99636.00
2022-12-17T02:39:06.020Z,99634.19
2022-12-17T02:41:44.429Z,99631.53
2022-12-17T02:44:15.577Z,99637.69
2022-12-17T02:46:43.546Z,99637.81
2022-12-17T02:49:10.133Z,99642.13
2022-12-17T02:51:37.064Z,99654.72
2022-12-17T02:54:04.902Z,99647.78
2022-12-17T02:56:31.605Z,99660.81
2022-12-17T02:58:58.283Z,99668.50
2022-12-17T03:01:25.042Z,99670.28
2022-12-17T03:03:51.731Z,99673.78
2022-12-17T03:06:18.928Z,99685.56
2022-12-17T03:08:45.519Z,99689.25
2022-12-17T03:11:12.123Z,99695.81
2022-12-17T03:13:38.706Z,99702.78
2022-12-17T03:16:13.882Z,99691.63
2022-12-17T03:18:40.484Z,99680.34
2022-12-17T03:21:07.076Z,99679.41
2022-12-17T03:23:34.063Z,99685.41
2022-12-17T03:26:03.072Z,99675.78
2022-12-17T03:28:29.671Z,99675.00
2022-12-17T03:31:00.076Z,99672.41
2022-12-17T03:33:26.681Z,99672.31
2022-12-17T03:35:56.299Z,99676.88
2022-12-17T03:38:22.899Z,99691.53
2022-12-17T03:40:52.340Z,99698.31
2022-12-17T03:43:18.944Z,99700.06
2022-12-17T03:45:52.193Z,99700.09
2022-12-17T03:48:18.881Z,99686.25
2022-12-17T03:50:46.395Z,99692.44
2022-12-17T03:53:13.097Z,99710.41
2022-12-17T03:55:39.670Z,99716.34
2022-12-17T03:58:06.263Z,99721.63
2022-12-17T04:00:32.874Z,99720.72
2022-12-17T04:02:59.543Z,99719.97
2022-12-17T04:05:26.210Z,99705.16
2022-12-17T04:07:52.782Z,99718.97
2022-12-17T04:10:19.387Z,99718.91
2022-12-17T04:12:46.176Z,99716.53
2022-12-17T04:15:12.778Z,99699.41
2022-12-17T04:17:39.398Z,99705.06
2022-12-17T04:20:06.503Z,99703.00
2022-12-17T04:22:33.083Z,99696.19
2022-12-17T04:24:59.892Z,99700.16
2022-12-17T04:27:26.466Z,99705.22
2022-12-17T04:29:53.086Z,99710.38
2022-12-17T04:32:19.682Z,99719.28
2022-12-17T04:34:46.260Z,99722.28
2022-12-17T04:37:12.860Z,99726.66
2022-12-17T04:39:39.461Z,99721.63
2022-12-17T04:42:06.051Z,99719.50
2022-12-17T04:44:32.626Z,99740.13
2022-12-17T04:46:59.283Z,99741.94
2022-12-17T04:49:25.928Z,99753.88
2022-12-17T04:51:52.536Z,99758.91
2022-12-17T04:54:19.171Z,99768.28
2022-12-17T04:56:45.747Z,99763.53
2022-12-17T04:59:12.310Z,99772.97
2022-12-17T05:01:38.993Z,99771.94
2022-12-17T05:04:05.755Z,99768.72
2022-12-17T05:06:32.376Z,99759.94
2022-12-17T05:08:58.959Z,99768.59
2022-12-17T05:11:25.582Z,99776.22
2022-12-17T05:13:52.169Z,99765.28
2022-12-17T05:16:18.783Z,99771.44
2022-12-17T05:18:45.396Z,99777.91
2022-12-17T05:21:12.169Z,99784.66
2022-12-17T05:23:39.021Z,99794.50
2022-12-17T05:26:09.652Z,99803.00
2022-12-17T05:28:36.218Z,99805.31
2022-12-17T05:31:02.913Z,99798.69
2022-12-17T05:33:29.536Z,99819.25
2022-12-17T05:36:00.188Z,99830.63
2022-12-17T05:38:26.791Z,99838.25
2022-12-17T05:40:56.986Z,99846.56
2022-12-17T05:43:23.627Z,99847.75
2022-12-17T05:45:50.988Z,99849.31
2022-12-17T05:48:17.569Z,99852.84
2022-12-17T05:50:49.544Z,99856.97
2022-12-17T05:53:16.122Z,99858.88
2022-12-17T05:55:42.696Z,99862.34
2022-12-17T05:58:11.072Z,99864.81
2022-12-17T06:00:37.648Z,99862.06
2022-12-17T06:03:04.904Z,99855.28
2022-12-17T06:05:31.554Z,99849.03
2022-12-17T06:08:08.615Z,99851.88
2022-12-17T06:10:35.234Z,99858.66
2022-12-17T06:13:01.828Z,99867.16
2022-12-17T06:15:28.739Z,99866.28
2022-12-17T06:17:56.908Z,99876.31
2022-12-17T06:20:23.517Z,99880.75
2022-12-17T06:23:10.582Z,99896.91
2022-12-17T06:25:37.276Z,99907.97
2022-12-17T06:28:03.948Z,99906.53
2022-12-17T06:30:30.568Z,99913.50
2022-12-17T06:33:04.912Z,99924.47
2022-12-17T06:35:31.694Z,99931.28
2022-12-17T06:38:00.271Z,99939.22
2022-12-17T06:40:26.850Z,99934.81
2022-12-17T06:42:55.142Z,99936.28
2022-12-17T06:45:21.835Z,99946.56
2022-12-17T06:47:48.417Z,99937.59
2022-12-17T06:50:15.065Z,99943.41
2022-12-17T06:52:41.645Z,99945.69
2022-12-17T06:55:08.658Z,99948.16
2022-12-17T06:57:39.174Z,99962.31
2022-12-17T07:00:08.514Z,99979.94
2022-12-17T07:02:35.192Z,99983.94
2022-12-17T07:05:01.871Z,99992.63
2022-12-17T07:07:28.454Z,100004.81
2022-12-17T07:09:55.058Z,100006.50
2022-12-17T07:12:23.885Z,100006.63
2022-12-17T07:14:50.475Z,100011.34
2022-12-17T07:17:17.051Z,100011.66
2022-12-17T07:19:43.678Z,100018.75
2022-12-17T07:22:10.273Z,100007.56
2022-12-17T07:24:36.878Z,100006.38
2022-12-17T07:27:03.624Z,100020.56
2022-12-17T07:29:30.210Z,100022.56
2022-12-17T07:31:56.837Z,100020.59
2022-12-17T07:34:23.878Z,100032.38
2022-12-17T07:36:50.495Z,100033.72
2022-12-17T07:39:17.189Z,100024.19
2022-12-17T07:41:43.791Z,100047.13
2022-12-17T07:44:10.551Z,100048.31
2022-12-17T07:46:37.174Z,100053.31
2022-12-17T07:49:03.742Z,100061.63
2022-12-17T07:51:30.431Z,100059.19
2022-12-17T07:53:57.053Z,100054.84
2022-12-17T07:56:23.673Z,100051.53
2022-12-17T07:58:50.306Z,100049.84
2022-12-17T08:01:17.239Z,100051.69
2022-12-17T08:03:43.962Z,100053.47
2022-12-17T08:06:10.605Z,100045.66
2022-12-17T08:08:37.178Z,100051.69
2022-12-17T08:11:03.916Z,100049.00
2022-12-17T08:13:30.492Z,100064.66
2022-12-17T08:15:57.097Z,100066.53
2022-12-17T08:18:26.662Z,100063.22
2022-12-17T08:20:54.366Z,100066.50
2022-12-17T08:23:20.948Z,100076.81
2022-12-17T08:25:47.606Z,100086.91
2022-12-17T08:28:41.090Z,100089.72
2022-12-17T08:31:01.629Z,100095.78
2022-12-17T08:33:28.266Z,100110.25
2022-12-17T08:35:56.956Z,100112.97
2022-12-17T08:38:23.561Z,100108.00
2022-12-17T08:40:50.551Z,100127.16
2022-12-17T08:43:17.699Z,100114.97
2022-12-17T08:45:52.151Z,100120.31
2022-12-17T08:48:18.765Z,100128.69
2022-12-17T08:50:45.350Z,100127.28
2022-12-17T08:53:11.938Z,100123.22
2022-12-17T08:55:38.521Z,100125.53
2022-12-17T08:58:05.138Z,100127.16
2022-12-17T09:00:31.707Z,100140.53
2022-12-17T09:03:02.578Z,100133.81
2022-12-17T09:05:29.279Z,100134.38
2022-12-17T09:08:04.793Z,100135.31
2022-12-17T09:10:31.387Z,100145.66
2022-12-17T09:13:04.970Z,100136.31
2022-12-17T09:15:32.306Z,100151.94
2022-12-17T09:17:58.982Z,100149.31
2022-12-17T09:20:29.253Z,100145.28
2022-12-17T09:22:56.541Z,100148.69
2022-12-17T09:25:23.254Z,100158.59
2022-12-17T09:27:49.834Z,100170.16
2022-12-17T09:30:16.558Z,100164.72
2022-12-17T09:32:43.142Z,100167.16
2022-12-17T09:35:09.842Z,100173.22
2022-12-17T09:37:36.500Z,100182.81
2022-12-17T09:40:03.180Z,100186.00
2022-12-17T09:42:41.857Z,100184.59
2022-12-17T09:45:12.821Z,100193.19
2022-12-17T09:47:51.164Z,100187.19
2022-12-17T09:50:17.952Z,100178.47
2022-12-17T09:52:44.908Z,100188.72
2022-12-17T09:55:34.137Z,100180.72
2022-12-17T09:58:02.455Z,100182.88
2022-12-17T10:00:29.406Z,100195.19
2022-12-17T10:02:56.442Z,100190.00
2022-12-17T10:05:27.715Z,100181.53
2022-12-17T10:07:54.448Z,100190.91
2022-12-17T10:10:22.478Z,100202.41
2022-12-17T10:12:49.052Z,100204.34
2022-12-17T10:15:15.905Z,100214.72
2022-12-17T10:17:42.511Z,100210.44
2022-12-17T10:20:21.382Z,100213.97
2022-12-17T10:22:50.391Z,100217.66
2022-12-17T10:25:18.246Z,100214.41
2022-12-17T10:27:44.812Z,100237.72
2022-12-17T10:30:15.818Z,100228.78
2022-12-17T10:32:42.459Z,100227.81
2022-12-17T10:35:14.715Z,100232.25
2022-12-17T10:37:41.409Z,100233.16
2022-12-17T10:40:23.384Z,100240.75
2022-12-17T10:42:49.951Z,100251.31
2022-12-17T10:45:30.061Z,100260.13
2022-12-17T10:47:56.652Z,100266.78
2022-12-17T10:50:24.479Z,100274.41
2022-12-17T10:52:51.632Z,100276.22
2022-12-17T10:55:29.175Z,100285.16
2022-12-17T10:58:02.141Z,100300.91
2022-12-17T11:00:38.585Z,100300.91
2022-12-17T11:03:05.453Z,100295.22
2022-12-17T11:05:35.941Z,100301.19
2022-12-17T11:08:03.427Z,100310.66
2022-12-17T11:10:33.991Z,100326.06
2022-12-17T11:13:11.642Z,100322.84
2022-12-17T11:15:44.277Z,100328.25
2022-12-17T11:18:29.499Z,100338.06
2022-12-17T11:21:10.985Z,100341.41
2022-12-17T11:23:42.890Z,100338.59
2022-12-17T11:26:13.778Z,100331.16
2022-12-17T11:28:40.507Z,100333.16
2022-12-17T11:31:39.234Z,100331.59
2022-12-17T11:34:19.211Z,100334.66
2022-12-17T11:37:26.269Z,100328.41
2022-12-17T11:40:11.061Z,100322.78
2022-12-17T11:42:44.669Z,100332.41
2022-12-17T11:45:36.337Z,100337.75
2022-12-17T11:48:17.128Z,100342.50
2022-12-17T11:50:50.548Z,100346.41
2022-12-17T11:53:54.068Z,100358.22
2022-12-17T11:56:27.715Z,100363.53
2022-12-17T11:59:30.148Z,100384.00
2022-12-17T12:02:20.421Z,100395.63
2022-12-17T12:05:10.637Z,100387.66
2022-12-17T12:07:43.518Z,100402.72
2022-12-17T12:10:42.107Z,100398.19
2022-12-17T12:13:36.419Z,100381.72
2022-12-17T12:16:20.504Z,100384.56
2022-12-17T12:18:47.053Z,100390.28
2022-12-17T12:21:13.640Z,100398.59
2022-12-17T12:24:08.098Z,100431.59
2022-12-17T12:26:51.527Z,100420.69
2022-12-17T12:29:30.293Z,100422.94
2022-12-17T12:32:14.132Z,100404.78
2022-12-17T12:34:43.627Z,100413.47
2022-12-17T12:37:15.578Z,100425.09
2022-12-17T12:40:15.629Z,100425.47
2022-12-17T12:43:08.681Z,100409.13
2022-12-17T12:46:07.438Z,100408.06
2022-12-17T12:48:46.908Z,100423.47
2022-12-17T12:51:25.563Z,100432.22
2022-12-17T12:54:23.996Z,100444.19
2022-12-17T12:56:50.583Z,100440.69
2022-12-17T12:59:26.545Z,100449.50
2022-12-17T13:01:53.394Z,100435.63
2022-12-17T13:04:33.668Z,100429.72
2022-12-17T13:07:00.266Z,100434.28
2022-12-17T13:09:30.915Z,100438.56
2022-12-17T13:12:00.580Z,100458.19
2022-12-17T13:25:36.583Z,100502.72
2022-12-17T13:28:04.044Z,100499.16
2022-12-17T13:30:30.767Z,100499.09
2022-12-17T13:33:09.656Z,100511.66
2022-12-17T13:35:58.185Z,100520.03
2022-12-17T13:38:35.205Z,100524.56
2022-12-17T13:41:12.627Z,100534.38
2022-12-17T13:43:51.251Z,100529.31
2022-12-17T13:46:19.979Z,100537.13
2022-12-17T13:48:55.100Z,100548.50
2022-12-17T13:51:22.686Z,100530.44
2022-12-17T13:54:01.445Z,100530.53
2022-12-17T13:56:31.079Z,100524.09
2022-12-17T13:59:03.171Z,100534.72
2022-12-17T14:01:33.255Z,100524.66
2022-12-17T14:04:06.631Z,100522.25
2022-12-17T14:06:37.851Z,100543.78
2022-12-17T14:09:05.569Z,100548.34
2022-12-17T14:11:33.661Z,100552.03
2022-12-17T14:14:01.343Z,100540.94
2022-12-17T14:16:28.287Z,100560.50
2022-12-17T14:18:57.236Z,100560.50
2022-12-17T14:21:26.288Z,100563.00
2022-12-17T14:23:54.469Z,100576.66
2022-12-17T14:26:21.072Z,100584.41
2022-12-17T14:28:55.595Z,100598.72
2022-12-17T14:31:31.597Z,100593.97
2022-12-17T14:34:09.608Z,100609.84
2022-12-17T14:36:39.167Z,100619.19
2022-12-17T14:39:26.790Z,100627.72
2022-12-17T14:41:56.327Z,100636.75
2022-12-17T14:44:26.642Z,100636.75
2022-12-17T14:47:14.414Z,100635.94
2022-12-17T14:50:02.643Z,100633.25
2022-12-17T14:52:50.083Z,100643.81
2022-12-17T14:55:22.793Z,100642.97
2022-12-17T14:57:50.492Z,100645.56
2022-12-17T15:00:17.624Z,100634.00
2022-12-17T15:02:51.567Z,100653.44
2022-12-17T15:05:18.488Z,100662.78
2022-12-17T15:07:45.356Z,100667.19
2022-12-17T15:10:13.949Z,100680.25
2022-12-17T15:12:44.231Z,100686.00
2022-12-17T15:15:15.277Z,100695.44
2022-12-17T15:17:42.279Z,100691.25
2022-12-17T15:20:20.530Z,100708.41
2022-12-17T15:22:48.009Z,100710.50
2022-12-17T15:25:16.788Z,100709.00
2022-12-17T15:27:44.141Z,100709.41
2022-12-17T15:30:15.714Z,100709.97
2022-12-17T15:32:42.641Z,100710.78
2022-12-17T15:35:11.521Z,100710.03
2022-12-17T15:37:38.443Z,100720.50
2022-12-17T15:40:06.577Z,100728.91
2022-12-17T15:42:33.177Z,100732.94
2022-12-17T15:44:59.759Z,100730.63
2022-12-17T15:47:26.345Z,100736.03
2022-12-17T15:49:52.930Z,100734.16
2022-12-17T15:52:19.522Z,100741.75
2022-12-17T15:54:46.097Z,100748.31
2022-12-17T15:57:18.215Z,100757.91
2022-12-17T15:59:45.239Z,100764.56
2022-12-17T16:02:12.101Z,100761.94
2022-12-17T16:04:38.970Z,100761.84
2022-12-17T16:07:05.704Z,100768.13
2022-12-17T16:09:32.350Z,100769.16
2022-12-17T16:11:58.976Z,100773.28
2022-12-17T16:14:26.242Z,100774.72
2022-12-17T16:16:52.955Z,100780.53
2022-12-17T16:19:19.539Z,100789.84
2022-12-17T16:21:47.130Z,100802.03
2022-12-17T16:24:14.002Z,100795.00
2022-12-17T16:26:40.571Z,100793.69
2022-12-17T16:29:07.321Z,100798.53
2022-12-17T16:31:33.937Z,100804.13
2022-12-17T16:34:00.541Z,100815.59
2022-12-17T16:36:27.147Z,100813.22
2022-12-17T16:38:54.858Z,100812.69
2022-12-17T16:41:22.420Z,100824.25
2022-12-17T16:43:49.045Z,100827.09
2022-12-17T16:46:28.776Z,100831.53
2022-12-17T16:48:57.594Z,100833.81
2022-12-17T16:51:28.988Z,100839.53
2022-12-17T16:53:57.421Z,100840.31
2022-12-17T16:56:26.843Z,100844.44
2022-12-17T16:58:54.783Z,100851.25
2022-12-17T17:01:24.142Z,100848.50
2022-12-17T17:03:50.918Z,100837.59
2022-12-17T17:06:18.887Z,100843.84
2022-12-17T17:08:45.531Z,100852.88
2022-12-17T17:11:14.274Z,100848.34
2022-12-17T17:13:41.417Z,100849.00
2022-12-17T17:16:09.836Z,100849.84
2022-12-17T17:18:37.684Z,100854.16
2022-12-17T17:21:19.784Z,100866.09
2022-12-17T17:23:48.034Z,100866.28
2022-12-17T17:26:15.892Z,100873.75
2022-12-17T17:28:42.980Z,100879.34
2022-12-17T17:31:13.195Z,100883.13
2022-12-17T17:33:42.058Z,100895.00
2022-12-17T17:36:11.822Z,100892.13
2022-12-17T17:38:40.310Z,100887.72
2022-12-17T17:41:10.298Z,100908.75
2022-12-17T17:43:36.884Z,100913.31
2022-12-17T17:46:09.981Z,100919.47
2022-12-17T17:48:37.120Z,100932.75
2022-12-17T17:51:07.468Z,100938.00
2022-12-17T17:53:35.439Z,100942.53
2022-12-17T17:56:07.140Z,100937.22
2022-12-17T17:58:34.781Z,100946.31
2022-12-17T18:01:09.137Z,100944.09
2022-12-17T18:03:37.892Z,100955.06
2022-12-17T18:06:06.316Z,100962.47
2022-12-17T18:08:34.527Z,100960.44
2022-12-17T18:11:02.996Z,100970.53
2022-12-17T18:13:29.636Z,100969.22
2022-12-17T18:16:00.967Z,100969.84
2022-12-17T18:18:27.581Z,100969.16
2022-12-17T18:21:15.439Z,100975.84
2022-12-17T18:23:42.669Z,100977.66
2022-12-17T18:26:17.901Z,100980.75
2022-12-17T18:28:45.525Z,100993.66
2022-12-17T18:31:18.046Z,100992.63
2022-12-17T18:33:57.312Z,100998.88
2022-12-17T18:36:29.508Z,100999.06
2022-12-17T18:39:02.154Z,100992.84
2022-12-17T18:41:28.813Z,100999.50
2022-12-17T18:43:56.172Z,101003.09
2022-12-17T18:46:23.514Z,101015.41
2022-12-17T18:48:50.305Z,101019.41
2022-12-17T18:51:17.087Z,101021.72
2022-12-17T19:00:47.596Z,101047.44
2022-12-17T19:03:14.290Z,101047.78
2022-12-17T19:05:45.785Z,101043.44
2022-12-17T19:08:13.604Z,101063.28
2022-12-17T19:10:40.272Z,101055.94
2022-12-17T19:13:06.950Z,101072.94
2022-12-17T19:15:35.324Z,101087.22
2022-12-17T19:18:02.039Z,101077.09
2022-12-17T19:20:28.652Z,101082.78
2022-12-17T19:22:55.265Z,101090.19
2022-12-17T19:25:21.905Z,101083.69
2022-12-17T19:27:48.514Z,101089.47
2022-12-17T19:30:15.245Z,101096.50
2022-12-17T19:32:41.861Z,101097.84
2022-12-17T19:35:08.583Z,101107.19
2022-12-17T19:37:35.183Z,101107.25
2022-12-17T19:40:01.870Z,101105.19
2022-12-17T19:42:33.465Z,101121.53
2022-12-17T19:45:03.983Z,101117.50
2022-12-17T19:47:32.756Z,101123.88
2022-12-17T19:49:59.334Z,101129.00
2022-12-17T19:52:25.957Z,101134.38
2022-12-17T19:54:52.547Z,101130.84
2022-12-17T19:57:19.209Z,101140.66
2022-12-17T19:59:45.778Z,101147.56
2022-12-17T20:02:12.713Z,101153.31
2022-12-17T20:04:39.471Z,101148.91
2022-12-17T20:07:06.071Z,101159.00
2022-12-17T20:09:32.723Z,101167.16
2022-12-17T20:11:59.292Z,101161.25
2022-12-17T20:14:25.884Z,101170.25
2022-12-17T20:16:59.279Z,101170.78
2022-12-17T20:19:31.450Z,101166.41
2022-12-17T20:21:59.891Z,101169.94
2022-12-17T20:24:31.050Z,101176.69
2022-12-17T20:26:59.656Z,101182.03
2022-12-17T20:29:26.828Z,101186.81
2022-12-17T20:31:53.823Z,101193.06
2022-12-17T20:34:21.064Z,101200.91
2022-12-17T20:36:49.526Z,101209.72
2022-12-17T20:39:16.345Z,101212.16
2022-12-17T20:41:43.979Z,101214.13
2022-12-17T20:44:13.152Z,101228.16
2022-12-17T20:46:39.954Z,101225.81
2022-12-17T20:49:08.021Z,101223.44
2022-12-17T20:51:34.841Z,101227.59
2022-12-17T20:54:02.231Z,101226.13
2022-12-17T20:56:31.953Z,101236.50
2022-12-17T20:59:04.495Z,101237.31
2022-12-17T21:01:33.672Z,101249.94
2022-12-17T21:04:01.518Z,101254.63
2022-12-17T21:06:31.229Z,101264.13
2022-12-17T21:08:58.435Z,101260.31
2022-12-17T21:11:27.584Z,101267.81
2022-12-17T21:13:55.136Z,101277.13
2022-12-17T21:16:28.027Z,101270.03
2022-12-17T21:18:56.104Z,101279.13
2022-12-17T21:21:26.001Z,101281.78
2022-12-17T21:23:52.833Z,101285.78
2022-12-17T21:26:22.709Z,101287.91
2022-12-17T21:28:51.496Z,101287.00
2022-12-17T21:31:28.507Z,101297.47
2022-12-17T21:33:58.123Z,101284.16
2022-12-17T21:36:27.857Z,101291.22
2022-12-17T21:38:54.999Z,101299.13
2022-12-17T21:41:30.660Z,101301.53
2022-12-17T21:43:59.944Z,101291.44
2022-12-17T21:46:27.612Z,101290.25
2022-12-17T21:48:55.715Z,101300.75
2022-12-17T21:51:23.288Z,101306.84
2022-12-17T21:53:55.148Z,101309.84
2022-12-17T21:56:22.024Z,101309.19
2022-12-17T21:58:49.491Z,101311.38
2022-12-17T22:01:19.845Z,101316.53
2022-12-17T22:03:53.393Z,101317.00
2022-12-17T22:06:26.917Z,101316.84
2022-12-17T22:09:03.155Z,101321.16
2022-12-17T22:11:41.939Z,101326.91
2022-12-17T22:14:15.578Z,101326.75
2022-12-17T22:16:48.361Z,101336.25
2022-12-17T22:19:22.167Z,101342.13
2022-12-17T22:21:51.062Z,101339.34
2022-12-17T22:24:22.507Z,101353.38
2022-12-17T22:26:49.243Z,101358.47
2022-12-17T22:29:16.796Z,101367.00
2022-12-17T22:31:43.357Z,101365.75
2022-12-17T22:35:09.205Z,101366.13
2022-12-17T22:40:17.361Z,101369.81
2022-12-17T22:44:31.563Z,101376.56
2022-12-17T22:44:43.213Z,101378.34
2022-12-17T22:45:18.882Z,101379.38
2022-12-17T22:47:46.011Z,101379.81
2022-12-17T22:50:12.720Z,101387.69
2022-12-17T22:52:39.818Z,101389.16
2022-12-17T22:55:07.311Z,101398.41
2022-12-17T22:57:36.909Z,101397.53
2022-12-17T23:00:30.812Z,101407.97
2022-12-17T23:02:57.746Z,101416.56
2022-12-17T23:05:26.292Z,101417.56
2022-12-17T23:07:53.254Z,101417.66
2022-12-17T23:10:21.127Z,101421.72
2022-12-17T23:12:48.354Z,101426.47
2022-12-17T23:15:14.989Z,101435.16
2022-12-17T23:17:41.588Z,101435.84
2022-12-17T23:20:08.822Z,101429.59
2022-12-17T23:22:35.569Z,101438.94
2022-12-17T23:25:02.190Z,101432.78
2022-12-17T23:27:28.776Z,101438.25
2022-12-17T23:29:55.392Z,101431.97
2022-12-17T23:32:22.005Z,101430.94
2022-12-17T23:34:48.663Z,101441.03
2022-12-17T23:37:15.280Z,101443.09
2022-12-17T23:39:41.972Z,101452.66
2022-12-17T23:42:08.662Z,101459.75
2022-12-17T23:44:35.271Z,101462.47
2022-12-17T23:47:01.982Z,101464.34
2022-12-17T23:49:28.638Z,101469.72
2022-12-17T23:51:55.340Z,101464.75
2022-12-17T23:54:22.019Z,101477.09
2022-12-17T23:56:48.611Z,101480.66
2022-12-17T23:59:15.271Z,101489.66
