createdAt,value
2018-09-05T00:02:23.805Z,12.63
2018-09-05T00:04:51.904Z,11.70
2018-09-05T00:07:20.002Z,12.63
2018-09-05T00:09:48.114Z,12.37
2018-09-05T00:12:16.226Z,14.63
2018-09-05T00:14:44.318Z,12.23
2018-09-05T00:17:12.582Z,12.47
2018-09-05T00:19:40.688Z,13.10
2018-09-05T00:22:08.794Z,12.00
2018-09-05T00:24:36.901Z,11.57
2018-09-05T00:27:05.403Z,10.87
2018-09-05T00:29:33.506Z,12.70
2018-09-05T00:32:01.593Z,12.60
2018-09-05T00:34:29.707Z,13.53
2018-09-05T00:36:57.801Z,13.80
2018-09-05T00:39:25.899Z,12.73
2018-09-05T00:41:53.994Z,13.40
2018-09-05T00:44:22.110Z,12.80
2018-09-05T00:46:50.206Z,11.60
2018-09-05T00:49:18.294Z,13.07
2018-09-05T00:51:46.402Z,12.83
2018-09-05T00:54:14.506Z,12.97
2018-09-05T00:56:42.618Z,13.23
2018-09-05T00:59:10.734Z,12.80
2018-09-05T01:01:38.829Z,12.17
2018-09-05T01:04:06.946Z,13.33
2018-09-05T01:06:35.050Z,13.23
2018-09-05T01:09:03.971Z,13.50
2018-09-05T01:11:32.078Z,13.47
2018-09-05T01:14:00.187Z,12.77
2018-09-05T01:16:28.286Z,12.73
2018-09-05T01:18:56.382Z,12.03
2018-09-05T01:21:24.477Z,15.67
2018-09-05T01:23:52.569Z,13.83
2018-09-05T01:26:20.671Z,14.33
2018-09-05T01:28:48.765Z,14.10
2018-09-05T01:31:16.863Z,13.37
2018-09-05T01:33:44.958Z,14.27
2018-09-05T01:36:19.251Z,13.00
2018-09-05T01:38:47.350Z,14.07
2018-09-05T01:41:15.694Z,15.33
2018-09-05T01:43:44.178Z,13.10
2018-09-05T01:46:12.283Z,14.57
2018-09-05T01:48:40.393Z,14.07
2018-09-05T01:51:08.607Z,14.70
2018-09-05T01:53:36.843Z,13.80
2018-09-05T01:56:04.938Z,14.80
2018-09-05T01:58:33.070Z,15.20
2018-09-05T02:01:01.182Z,13.80
2018-09-05T02:03:29.274Z,14.47
2018-09-05T02:05:57.378Z,15.50
2018-09-05T02:08:25.539Z,14.80
2018-09-05T02:10:53.553Z,14.10
2018-09-05T02:13:21.658Z,13.70
2018-09-05T02:15:49.750Z,13.53
2018-09-05T02:18:17.839Z,14.77
2018-09-05T02:20:45.934Z,13.47
2018-09-05T02:23:14.017Z,14.37
2018-09-05T02:25:42.115Z,13.83
2018-09-05T02:28:10.203Z,15.10
2018-09-05T02:30:38.313Z,14.90
2018-09-05T02:33:06.510Z,12.80
2018-09-05T02:35:34.630Z,14.70
2018-09-05T02:38:02.713Z,14.87
2018-09-05T02:40:30.830Z,15.00
2018-09-05T02:42:58.903Z,13.67
2018-09-05T02:45:26.994Z,13.60
2018-09-05T02:47:55.082Z,14.73
2018-09-05T02:50:23.183Z,12.97
2018-09-05T02:52:51.266Z,14.80
2018-09-05T02:55:24.790Z,13.80
2018-09-05T02:57:52.891Z,13.40
2018-09-05T03:00:20.993Z,15.10
2018-09-05T03:02:49.081Z,14.97
2018-09-05T03:05:17.166Z,15.83
2018-09-05T03:07:45.265Z,16.40
2018-09-05T03:10:13.374Z,14.90
2018-09-05T03:12:41.475Z,13.63
2018-09-05T03:15:09.570Z,14.17
2018-09-05T03:17:37.659Z,15.40
2018-09-05T03:20:06.168Z,16.07
2018-09-05T03:22:34.259Z,14.43
2018-09-05T03:25:02.362Z,15.63
2018-09-05T03:27:30.451Z,14.77
2018-09-05T03:29:58.566Z,15.83
2018-09-05T03:32:26.794Z,14.10
2018-09-05T03:34:54.796Z,14.57
2018-09-05T03:37:22.906Z,13.87
2018-09-05T03:39:51.002Z,13.10
2018-09-05T03:42:19.099Z,14.27
2018-09-05T03:44:47.178Z,12.90
2018-09-05T03:47:15.502Z,15.57
2018-09-05T03:49:43.626Z,13.47
2018-09-05T03:52:11.721Z,13.47
2018-09-05T03:54:39.999Z,14.50
2018-09-05T03:57:08.119Z,14.60
2018-09-05T03:59:36.219Z,15.13
2018-09-05T04:02:04.335Z,17.60
2018-09-05T04:04:32.440Z,14.57
2018-09-05T04:07:00.559Z,16.37
2018-09-05T04:09:28.650Z,15.17
2018-09-05T04:11:56.768Z,16.50
2018-09-05T04:14:24.889Z,15.47
2018-09-05T04:16:52.988Z,15.73
2018-09-05T04:19:21.102Z,13.73
2018-09-05T04:21:49.221Z,12.63
2018-09-05T04:24:17.326Z,14.30
2018-09-05T04:26:45.439Z,14.20
2018-09-05T04:29:13.535Z,15.00
2018-09-05T04:31:41.649Z,15.23
2018-09-05T04:34:09.750Z,14.77
2018-09-05T04:36:37.868Z,13.93
2018-09-05T04:39:08.308Z,14.23
2018-09-05T04:41:36.541Z,14.67
2018-09-05T04:44:05.106Z,15.70
2018-09-05T04:46:33.221Z,14.87
2018-09-05T04:49:01.455Z,16.53
2018-09-05T04:51:29.749Z,14.50
2018-09-05T04:53:57.882Z,14.53
2018-09-05T04:56:26.006Z,12.93
2018-09-05T04:58:54.780Z,15.33
2018-09-05T05:01:22.926Z,15.40
2018-09-05T05:03:51.031Z,14.63
2018-09-05T05:06:19.265Z,16.20
2018-09-05T05:08:47.358Z,16.60
2018-09-05T05:11:15.454Z,15.90
2018-09-05T05:13:43.538Z,16.43
2018-09-05T05:16:11.779Z,16.83
2018-09-05T05:18:39.869Z,16.37
2018-09-05T05:21:07.983Z,17.57
2018-09-05T05:23:36.104Z,17.27
2018-09-05T05:26:04.202Z,18.97
2018-09-05T05:28:32.291Z,17.33
2018-09-05T05:31:00.411Z,21.70
2018-09-05T05:33:28.526Z,19.50
2018-09-05T05:35:56.609Z,18.20
2018-09-05T05:38:24.683Z,25.30
2018-09-05T05:40:52.821Z,26.27
2018-09-05T05:43:20.907Z,20.43
2018-09-05T05:45:49.014Z,18.37
2018-09-05T05:48:17.111Z,19.43
2018-09-05T05:50:45.198Z,18.63
2018-09-05T05:53:13.286Z,20.97
2018-09-05T05:55:41.390Z,17.33
2018-09-05T05:58:09.483Z,18.53
2018-09-05T06:00:37.575Z,20.03
2018-09-05T06:03:05.674Z,20.23
2018-09-05T06:05:33.765Z,19.70
2018-09-05T06:08:01.873Z,22.57
2018-09-05T06:10:29.959Z,20.40
2018-09-05T06:12:58.830Z,20.10
2018-09-05T06:15:27.731Z,19.63
2018-09-05T06:17:56.167Z,19.07
2018-09-05T06:20:24.296Z,20.53
2018-09-05T06:22:52.394Z,18.57
2018-09-05T06:25:20.474Z,17.37
2018-09-05T06:27:48.580Z,16.53
2018-09-05T06:30:17.176Z,18.90
2018-09-05T06:32:45.291Z,20.00
2018-09-05T06:35:13.383Z,19.47
2018-09-05T06:37:41.483Z,21.90
2018-09-05T06:40:09.570Z,18.10
2018-09-05T06:42:37.662Z,19.00
2018-09-05T06:45:05.818Z,18.83
2018-09-05T06:47:33.865Z,23.90
2018-09-05T06:50:01.963Z,20.13
2018-09-05T06:52:30.046Z,19.60
2018-09-05T06:54:58.145Z,19.63
2018-09-05T06:57:26.238Z,20.43
2018-09-05T06:59:54.323Z,20.90
2018-09-05T07:02:22.442Z,22.47
2018-09-05T07:04:50.867Z,24.73
2018-09-05T07:07:18.985Z,17.10
2018-09-05T07:09:47.094Z,17.87
2018-09-05T07:12:15.183Z,19.40
2018-09-05T07:14:43.290Z,22.83
2018-09-05T07:17:11.395Z,23.53
2018-09-05T07:19:39.487Z,20.23
2018-09-05T07:22:07.654Z,20.43
2018-09-05T07:24:35.688Z,20.00
2018-09-05T07:27:03.794Z,23.60
2018-09-05T07:29:31.874Z,21.07
2018-09-05T07:31:59.972Z,29.93
2018-09-05T07:34:28.062Z,22.20
2018-09-05T07:36:56.154Z,19.93
2018-09-05T07:39:24.246Z,21.60
2018-09-05T07:41:52.338Z,20.10
2018-09-05T07:44:20.423Z,20.07
2018-09-05T07:46:48.518Z,20.67
2018-09-05T07:49:16.611Z,19.73
2018-09-05T07:51:44.694Z,25.57
2018-09-05T07:54:13.005Z,19.97
2018-09-05T07:56:41.103Z,20.73
2018-09-05T07:59:09.210Z,21.03
2018-09-05T08:01:37.602Z,23.43
2018-09-05T08:04:05.846Z,24.53
2018-09-05T08:06:33.937Z,20.60
2018-09-05T08:09:02.035Z,19.37
2018-09-05T08:11:30.122Z,20.53
2018-09-05T08:13:58.214Z,23.33
2018-09-05T08:16:26.299Z,23.40
2018-09-05T08:18:54.401Z,21.60
2018-09-05T08:21:22.490Z,22.03
2018-09-05T08:23:50.609Z,16.60
2018-09-05T08:26:18.710Z,21.80
2018-09-05T08:28:46.806Z,18.07
2018-09-05T08:31:14.954Z,16.83
2018-09-05T08:33:43.058Z,17.17
2018-09-05T08:36:11.615Z,16.70
2018-09-05T08:38:39.319Z,21.20
2018-09-05T08:41:09.313Z,18.67
2018-09-05T08:43:38.354Z,18.20
2018-09-05T08:46:06.669Z,17.63
2018-09-05T08:48:34.926Z,17.37
2018-09-05T08:51:03.007Z,16.10
2018-09-05T08:53:31.113Z,20.37
2018-09-05T08:55:59.194Z,16.27
2018-09-05T08:58:27.322Z,17.20
2018-09-05T09:00:55.490Z,17.90
2018-09-05T09:03:23.610Z,18.30
2018-09-05T09:05:51.682Z,17.50
2018-09-05T09:08:19.810Z,17.60
2018-09-05T09:10:47.907Z,19.70
2018-09-05T09:13:15.999Z,17.00
2018-09-05T09:15:48.409Z,19.23
2018-09-05T09:18:17.227Z,18.47
2018-09-05T09:20:45.302Z,18.70
2018-09-05T09:23:13.410Z,19.43
2018-09-05T09:25:41.494Z,21.87
2018-09-05T09:28:09.628Z,19.47
2018-09-05T09:30:37.682Z,18.00
2018-09-05T09:33:05.778Z,17.40
2018-09-05T09:35:33.867Z,19.50
2018-09-05T09:38:01.973Z,17.13
2018-09-05T09:40:30.053Z,20.57
2018-09-05T09:42:58.155Z,18.87
2018-09-05T09:45:26.247Z,18.47
2018-09-05T09:47:54.342Z,16.43
2018-09-05T09:50:22.431Z,17.50
2018-09-05T09:52:50.531Z,16.40
2018-09-05T09:55:18.643Z,17.63
2018-09-05T09:57:46.732Z,17.13
2018-09-05T10:00:19.071Z,18.97
2018-09-05T10:02:52.522Z,16.10
2018-09-05T10:05:25.934Z,17.00
2018-09-05T10:07:59.263Z,19.17
2018-09-05T10:10:32.574Z,18.73
2018-09-05T10:13:06.172Z,16.43
2018-09-05T10:15:39.602Z,15.13
2018-09-05T10:18:13.185Z,17.07
2018-09-05T10:20:41.270Z,16.87
2018-09-05T10:23:10.709Z,16.37
2018-09-05T10:25:38.939Z,16.43
2018-09-05T10:28:07.074Z,18.40
2018-09-05T10:30:35.172Z,17.07
2018-09-05T10:33:03.258Z,18.13
2018-09-05T10:35:31.370Z,19.00
2018-09-05T10:38:00.462Z,17.60
2018-09-05T10:40:28.709Z,15.90
2018-09-05T10:42:57.038Z,18.03
2018-09-05T10:45:25.138Z,17.60
2018-09-05T10:47:53.350Z,15.80
2018-09-05T10:50:21.612Z,16.57
2018-09-05T10:52:49.758Z,15.17
2018-09-05T10:55:17.867Z,15.83
2018-09-05T10:57:46.458Z,14.07
2018-09-05T11:00:14.790Z,15.57
2018-09-05T11:02:43.948Z,14.47
2018-09-05T11:05:13.308Z,17.47
2018-09-05T11:07:41.906Z,13.67
2018-09-05T11:10:11.173Z,14.30
2018-09-05T11:12:40.766Z,14.93
2018-09-05T11:15:09.580Z,14.53
2018-09-05T11:17:38.791Z,14.53
2018-09-05T11:20:08.568Z,16.47
2018-09-05T11:22:37.895Z,16.00
2018-09-05T11:25:06.870Z,15.27
2018-09-05T11:27:35.330Z,15.00
2018-09-05T11:30:03.839Z,14.90
2018-09-05T11:32:32.318Z,14.17
2018-09-05T11:35:01.067Z,14.83
2018-09-05T11:37:31.065Z,14.77
2018-09-05T11:40:00.226Z,14.13
2018-09-05T11:42:29.204Z,14.23
2018-09-05T11:44:57.470Z,15.00
2018-09-05T11:47:25.586Z,14.23
2018-09-05T11:49:53.709Z,13.90
2018-09-05T11:52:21.994Z,14.40
2018-09-05T11:54:50.086Z,14.33
2018-09-05T11:57:18.225Z,14.90
2018-09-05T11:59:46.570Z,12.90
2018-09-05T12:02:14.923Z,13.43
2018-09-05T12:04:42.990Z,13.60
2018-09-05T12:07:11.946Z,13.33
2018-09-05T12:09:40.077Z,14.23
2018-09-05T12:12:08.183Z,13.93
2018-09-05T12:14:36.268Z,14.00
2018-09-05T12:17:04.358Z,14.10
2018-09-05T12:19:32.458Z,18.57
2018-09-05T12:22:00.574Z,15.03
2018-09-05T12:24:28.675Z,14.90
2018-09-05T12:26:56.776Z,12.20
2018-09-05T12:29:25.139Z,14.03
2018-09-05T12:31:54.497Z,14.90
2018-09-05T12:34:22.742Z,15.73
2018-09-05T12:36:51.530Z,15.20
2018-09-05T12:39:19.619Z,13.60
2018-09-05T12:41:47.728Z,14.73
2018-09-05T12:44:15.910Z,14.37
2018-09-05T12:46:44.266Z,15.77
2018-09-05T12:49:12.733Z,15.43
2018-09-05T12:51:40.834Z,15.20
2018-09-05T12:54:09.712Z,15.40
2018-09-05T12:56:37.824Z,15.20
2018-09-05T12:59:05.910Z,16.90
2018-09-05T13:01:34.015Z,16.07
2018-09-05T13:04:02.378Z,16.07
2018-09-05T13:06:30.470Z,15.70
2018-09-05T13:08:58.755Z,15.93
2018-09-05T13:11:26.874Z,16.07
2018-09-05T13:13:54.938Z,14.50
2018-09-05T13:16:23.045Z,15.17
2018-09-05T13:18:51.194Z,14.20
2018-09-05T13:21:19.310Z,13.40
2018-09-05T13:23:47.452Z,14.10
2018-09-05T13:26:15.563Z,14.50
2018-09-05T13:28:43.659Z,14.30
2018-09-05T13:31:11.767Z,14.10
2018-09-05T13:33:39.858Z,14.23
2018-09-05T13:36:07.964Z,14.97
2018-09-05T13:38:36.054Z,14.23
2018-09-05T13:41:04.152Z,14.33
2018-09-05T13:43:32.250Z,13.70
2018-09-05T13:46:00.350Z,14.77
2018-09-05T13:48:28.465Z,15.13
2018-09-05T13:50:56.570Z,16.03
2018-09-05T13:53:24.674Z,14.97
2018-09-05T13:55:52.762Z,15.93
2018-09-05T13:58:20.855Z,14.87
2018-09-05T14:00:48.954Z,16.77
2018-09-05T14:03:17.047Z,15.17
2018-09-05T14:05:45.129Z,14.77
2018-09-05T14:08:13.230Z,14.60
2018-09-05T14:10:41.330Z,15.10
2018-09-05T14:13:09.426Z,15.37
2018-09-05T14:15:37.514Z,14.87
2018-09-05T14:18:05.611Z,13.63
2018-09-05T14:20:33.745Z,13.40
2018-09-05T14:23:01.802Z,15.40
2018-09-05T14:25:29.898Z,14.50
2018-09-05T14:27:58.002Z,15.30
2018-09-05T14:30:26.086Z,14.53
2018-09-05T14:32:54.194Z,14.20
2018-09-05T14:35:22.294Z,14.40
2018-09-05T14:37:50.390Z,15.37
2018-09-05T14:40:18.478Z,14.33
2018-09-05T14:42:46.579Z,13.73
2018-09-05T14:45:14.673Z,14.23
2018-09-05T14:47:42.783Z,13.70
2018-09-05T14:50:10.891Z,15.47
2018-09-05T14:52:38.993Z,13.90
2018-09-05T14:55:07.087Z,14.47
2018-09-05T14:57:35.186Z,15.13
2018-09-05T15:00:03.330Z,15.77
2018-09-05T15:02:31.431Z,14.37
2018-09-05T15:04:59.531Z,13.97
2018-09-05T15:07:27.645Z,16.10
2018-09-05T15:09:55.735Z,14.60
2018-09-05T15:12:23.834Z,14.43
2018-09-05T15:14:52.097Z,14.67
2018-09-05T15:17:20.211Z,15.17
2018-09-05T15:19:48.305Z,14.70
2018-09-05T15:22:16.394Z,14.97
2018-09-05T15:24:44.478Z,15.70
2018-09-05T15:27:12.579Z,15.63
2018-09-05T15:29:40.690Z,16.50
2018-09-05T15:32:08.807Z,15.27
2018-09-05T15:34:36.874Z,16.17
2018-09-05T15:37:04.982Z,15.20
2018-09-05T15:39:33.135Z,14.50
2018-09-05T15:42:01.176Z,16.10
2018-09-05T15:44:29.363Z,15.23
2018-09-05T15:46:57.554Z,13.63
2018-09-05T15:49:25.544Z,13.47
2018-09-05T15:51:55.141Z,8.30
2018-09-05T15:54:23.802Z,12.27
2018-09-05T15:56:52.186Z,12.67
2018-09-05T15:59:20.306Z,12.30
2018-09-05T16:01:48.391Z,13.17
2018-09-05T16:04:16.491Z,14.77
2018-09-05T16:06:44.592Z,14.33
2018-09-05T16:09:12.814Z,13.43
2018-09-05T16:11:40.994Z,15.47
2018-09-05T16:14:09.087Z,15.67
2018-09-05T16:16:37.187Z,13.03
2018-09-05T16:19:05.286Z,14.97
2018-09-05T16:21:33.479Z,13.70
2018-09-05T16:24:01.683Z,13.73
2018-09-05T16:26:29.779Z,14.60
2018-09-05T16:28:58.002Z,12.40
2018-09-05T16:31:26.103Z,14.80
2018-09-05T16:33:54.454Z,13.53
2018-09-05T16:36:22.808Z,13.20
2018-09-05T16:38:51.018Z,12.40
2018-09-05T16:41:19.379Z,13.77
2018-09-05T16:43:47.502Z,14.37
2018-09-05T16:46:15.586Z,13.30
2018-09-05T16:48:43.683Z,14.80
2018-09-05T16:51:11.775Z,13.87
2018-09-05T16:53:39.870Z,14.70
2018-09-05T16:56:07.986Z,14.43
2018-09-05T16:58:36.078Z,13.33
2018-09-05T17:01:04.376Z,13.37
2018-09-05T17:03:32.355Z,12.97
2018-09-05T17:06:00.449Z,16.00
2018-09-05T17:08:28.555Z,14.03
2018-09-05T17:10:56.723Z,14.77
2018-09-05T17:13:24.782Z,15.20
2018-09-05T17:15:52.893Z,14.00
2018-09-05T17:18:20.978Z,13.50
2018-09-05T17:20:49.097Z,13.63
2018-09-05T17:23:17.204Z,14.33
2018-09-05T17:25:45.286Z,14.13
2018-09-05T17:28:13.389Z,14.90
2018-09-05T17:30:41.478Z,14.83
2018-09-05T17:33:09.575Z,15.07
2018-09-05T17:35:37.670Z,14.40
2018-09-05T17:38:06.021Z,13.30
2018-09-05T17:40:34.115Z,14.23
2018-09-05T17:43:02.364Z,14.50
2018-09-05T17:45:30.463Z,13.70
2018-09-05T17:47:58.562Z,14.17
2018-09-05T17:50:26.665Z,14.50
2018-09-05T17:52:54.919Z,14.50
2018-09-05T17:55:23.318Z,13.97
2018-09-05T17:57:51.578Z,13.83
2018-09-05T18:00:19.679Z,13.73
2018-09-05T18:02:47.791Z,15.30
2018-09-05T18:05:15.890Z,14.87
2018-09-05T18:07:43.994Z,14.57
2018-09-05T18:10:12.082Z,15.17
2018-09-05T18:12:40.171Z,14.77
2018-09-05T18:15:08.267Z,14.63
2018-09-05T18:17:36.483Z,14.77
2018-09-05T18:20:04.859Z,14.73
2018-09-05T18:22:32.943Z,14.90
2018-09-05T18:25:01.046Z,14.50
2018-09-05T18:27:29.130Z,16.20
2018-09-05T18:29:57.435Z,14.53
2018-09-05T18:32:25.606Z,15.77
2018-09-05T18:34:53.878Z,17.90
2018-09-05T18:37:21.985Z,17.07
2018-09-05T18:39:50.482Z,14.53
2018-09-05T18:42:18.589Z,15.80
2018-09-05T18:44:46.667Z,16.00
2018-09-05T18:47:14.876Z,15.97
2018-09-05T18:49:42.967Z,15.40
2018-09-05T18:52:11.079Z,16.27
2018-09-05T18:54:39.387Z,14.63
2018-09-05T18:57:07.638Z,15.37
2018-09-05T18:59:35.722Z,15.33
2018-09-05T19:02:03.818Z,17.00
2018-09-05T19:04:31.998Z,14.77
2018-09-05T19:07:00.122Z,16.13
2018-09-05T19:09:28.251Z,16.37
2018-09-05T19:11:56.738Z,16.13
2018-09-05T19:14:24.843Z,15.73
2018-09-05T19:16:52.985Z,15.67
2018-09-05T19:19:21.103Z,15.07
2018-09-05T19:21:49.516Z,17.03
2018-09-05T19:24:17.751Z,16.40
2018-09-05T19:26:45.858Z,15.40
2018-09-05T19:29:13.976Z,16.33
2018-09-05T19:31:42.378Z,16.97
2018-09-05T19:34:10.484Z,15.17
2018-09-05T19:36:38.594Z,15.93
2018-09-05T19:39:08.623Z,15.00
2018-09-05T19:41:37.114Z,14.80
2018-09-05T19:44:05.406Z,15.30
2018-09-05T19:46:33.543Z,17.67
2018-09-05T19:49:01.676Z,16.13
2018-09-05T19:51:29.802Z,18.40
2018-09-05T19:53:57.994Z,16.27
2018-09-05T19:56:26.091Z,16.83
2018-09-05T19:58:54.321Z,19.20
2018-09-05T20:01:22.618Z,20.80
2018-09-05T20:03:51.087Z,19.23
2018-09-05T20:06:19.150Z,15.50
2018-09-05T20:08:47.347Z,16.70
2018-09-05T20:11:16.362Z,15.63
2018-09-05T20:13:44.494Z,17.83
2018-09-05T20:16:12.830Z,14.80
2018-09-05T20:18:41.053Z,15.87
2018-09-05T20:21:09.123Z,15.03
2018-09-05T20:23:37.251Z,17.20
2018-09-05T20:26:05.346Z,16.60
2018-09-05T20:28:33.480Z,15.10
2018-09-05T20:31:01.818Z,16.47
2018-09-05T20:33:30.274Z,15.97
2018-09-05T20:35:58.377Z,18.10
2018-09-05T20:38:26.505Z,15.53
2018-09-05T20:40:54.624Z,16.90
2018-09-05T20:43:22.734Z,18.17
2018-09-05T20:45:51.076Z,15.90
2018-09-05T20:48:19.178Z,19.80
2018-09-05T20:50:47.282Z,15.90
2018-09-05T20:53:15.382Z,16.87
2018-09-05T20:55:43.482Z,15.77
2018-09-05T20:58:11.670Z,17.37
2018-09-05T21:00:39.903Z,16.73
2018-09-05T21:03:08.219Z,16.77
2018-09-05T21:05:36.346Z,16.17
2018-09-05T21:08:04.562Z,16.77
2018-09-05T21:10:32.658Z,15.43
2018-09-05T21:13:00.761Z,15.50
2018-09-05T21:15:28.875Z,15.50
2018-09-05T21:17:57.140Z,19.00
2018-09-05T21:20:25.202Z,15.33
2018-09-05T21:22:53.630Z,16.00
2018-09-05T21:25:21.790Z,18.83
2018-09-05T21:27:49.879Z,15.23
2018-09-05T21:30:18.040Z,14.97
2018-09-05T21:32:46.130Z,16.50
2018-09-05T21:35:14.406Z,15.53
2018-09-05T21:37:42.498Z,16.90
2018-09-05T21:40:10.620Z,15.40
2018-09-05T21:42:38.910Z,16.17
2018-09-05T21:45:07.110Z,15.10
2018-09-05T21:47:35.210Z,17.03
2018-09-05T21:50:03.606Z,17.10
2018-09-05T21:52:31.915Z,16.03
2018-09-05T21:55:00.681Z,15.23
2018-09-05T21:57:29.494Z,18.27
2018-09-05T21:59:57.647Z,16.00
2018-09-05T22:02:25.741Z,16.73
2018-09-05T22:04:53.907Z,16.17
2018-09-05T22:07:22.178Z,16.50
2018-09-05T22:09:50.464Z,16.90
2018-09-05T22:12:18.674Z,16.40
2018-09-05T22:14:46.999Z,15.83
2018-09-05T22:17:15.399Z,17.03
2018-09-05T22:19:43.731Z,17.53
2018-09-05T22:22:12.041Z,16.90
2018-09-05T22:24:40.404Z,17.80
2018-09-05T22:27:08.500Z,17.73
2018-09-05T22:29:37.192Z,17.80
2018-09-05T22:32:05.497Z,17.93
2018-09-05T22:34:33.587Z,17.53
2018-09-05T22:37:01.688Z,18.33
2018-09-05T22:39:29.809Z,20.17
2018-09-05T22:41:58.136Z,20.00
2018-09-05T22:44:37.738Z,20.17
2018-09-05T22:47:17.239Z,19.60
2018-09-05T22:50:03.112Z,21.00
2018-09-05T22:52:46.760Z,21.93
2018-09-05T22:57:33.984Z,20.37
2018-09-05T23:02:15.924Z,17.50
2018-09-05T23:04:53.720Z,17.33
2018-09-05T23:08:31.195Z,17.60
2018-09-05T23:11:10.767Z,16.37
2018-09-05T23:13:50.263Z,16.30
2018-09-05T23:16:29.835Z,17.20
2018-09-05T23:19:11.203Z,16.13
2018-09-05T23:21:39.303Z,17.27
2018-09-05T23:24:08.685Z,17.47
2018-09-05T23:26:36.947Z,18.27
2018-09-05T23:29:05.088Z,18.30
2018-09-05T23:31:33.803Z,17.73
2018-09-05T23:34:01.895Z,17.70
2018-09-05T23:36:30.084Z,19.67
2018-09-05T23:38:58.175Z,19.67
2018-09-05T23:41:26.756Z,18.93
2018-09-05T23:43:54.854Z,18.57
2018-09-05T23:46:23.066Z,17.63
2018-09-05T23:48:51.159Z,17.87
2018-09-05T23:51:19.262Z,17.13
2018-09-05T23:53:47.544Z,18.83
2018-09-05T23:56:15.643Z,19.07
2018-09-05T23:58:43.755Z,18.93
