createdAt,value
2022-08-16T03:49:57.108Z,56
2022-08-16T03:51:12.094Z,68
2022-08-16T03:51:56.683Z,76
2022-08-16T03:53:04.190Z,80
2022-08-16T03:54:17.198Z,92
2022-08-16T03:55:04.431Z,104
2022-08-16T03:55:57.656Z,112
2022-08-16T03:57:11.416Z,128
2022-08-16T03:58:00.955Z,136
2022-08-16T03:58:57.172Z,148
2022-08-16T03:59:55.867Z,160
2022-08-16T04:01:05.202Z,172
2022-08-16T04:02:01.511Z,188
2022-08-16T04:02:55.018Z,196
2022-08-16T04:03:55.347Z,216
2022-08-16T04:04:52.453Z,228
2022-08-16T04:05:56.657Z,248
2022-08-16T04:06:57.792Z,264
2022-08-16T04:07:55.266Z,284
2022-08-16T04:08:52.962Z,304
2022-08-16T04:09:52.313Z,328
2022-08-16T04:11:00.497Z,356
2022-08-16T04:11:56.785Z,376
2022-08-16T04:13:59.544Z,412
2022-08-16T04:14:51.296Z,448
2022-08-16T04:15:43.308Z,464
2022-08-16T04:16:41.316Z,488
2022-08-16T04:17:43.388Z,512
2022-08-16T04:18:41.930Z,524
2022-08-16T04:19:47.797Z,556
2022-08-16T04:20:45.580Z,580
2022-08-16T04:21:51.913Z,608
2022-08-16T04:22:45.379Z,628
2022-08-16T04:23:41.533Z,640
2022-08-16T04:24:42.994Z,672
2022-08-16T04:25:40.563Z,700
2022-08-16T04:26:48.540Z,740
2022-08-16T04:27:56.447Z,772
2022-08-16T04:29:48.406Z,820
2022-08-16T04:30:34.927Z,844
2022-08-16T04:31:16.918Z,860
2022-08-16T04:32:12.702Z,892
2022-08-16T04:33:11.395Z,928
2022-08-16T04:34:15.124Z,976
2022-08-16T04:35:22.781Z,1024
2022-08-16T04:36:22.176Z,1048
2022-08-16T04:37:12.072Z,1076
2022-08-16T04:38:28.149Z,1124
2022-08-16T04:39:18.125Z,1148
2022-08-16T04:40:25.093Z,1172
2022-08-16T04:41:11.240Z,1192
2022-08-16T04:42:18.437Z,1228
2022-08-16T04:43:10.296Z,1256
2022-08-16T04:45:04.693Z,1304
2022-08-16T04:47:31.768Z,1364
2022-08-16T04:47:46.626Z,1372
2022-08-16T04:48:45.733Z,1400
2022-08-16T04:49:54.657Z,1432
2022-08-16T04:50:49.991Z,1456
2022-08-16T04:51:43.619Z,1480
2022-08-16T04:52:46.483Z,1516
2022-08-16T04:53:48.528Z,1556
2022-08-16T04:54:52.832Z,1592
2022-08-16T04:55:46.039Z,1624
2022-08-16T04:56:51.176Z,1660
2022-08-16T04:57:46.162Z,1680
2022-08-16T04:58:51.411Z,1708
2022-08-16T04:59:46.487Z,1728
2022-08-16T05:00:45.038Z,1748
2022-08-16T05:02:45.061Z,1784
2022-08-16T05:03:12.278Z,1792
2022-08-16T05:04:21.863Z,1812
2022-08-16T05:05:03.129Z,1824
2022-08-16T05:06:14.117Z,1848
2022-08-16T05:07:02.217Z,1856
2022-08-16T05:08:36.364Z,1884
2022-08-16T05:09:05.667Z,1892
2022-08-16T05:10:03.167Z,1908
2022-08-16T05:11:10.825Z,1920
2022-08-16T05:12:05.219Z,1928
2022-08-16T05:13:05.262Z,1940
2022-08-16T05:14:42.243Z,1948
2022-08-16T05:15:13.367Z,1952
2022-08-16T05:16:23.016Z,1956
2022-08-16T05:17:13.557Z,1960
2022-08-16T05:18:26.952Z,1972
2022-08-16T05:19:18.599Z,1980
2022-08-16T05:21:13.490Z,2004
2022-08-16T05:21:35.880Z,2004
2022-08-16T05:22:30.440Z,2020
2022-08-16T05:23:25.603Z,2028
2022-08-16T05:24:31.995Z,2044
2022-08-16T05:25:25.115Z,2056
2022-08-16T05:26:30.260Z,2080
2022-08-16T05:27:23.937Z,2096
2022-08-16T05:28:37.793Z,2120
2022-08-16T05:29:58.020Z,2140
2022-08-16T05:30:52.564Z,2168
2022-08-16T05:31:57.733Z,2192
2022-08-16T05:32:57.601Z,2212
2022-08-16T05:33:58.045Z,2236
2022-08-16T05:34:44.824Z,2248
2022-08-16T05:35:57.300Z,2264
2022-08-16T05:36:48.732Z,2276
2022-08-16T05:37:46.639Z,2296
2022-08-16T05:38:48.804Z,2308
2022-08-16T05:39:49.543Z,2320
2022-08-16T05:41:00.322Z,2336
2022-08-16T05:41:54.146Z,2340
2022-08-16T05:42:49.877Z,2348
2022-08-16T05:44:05.218Z,2356
2022-08-16T05:44:44.580Z,2360
2022-08-16T05:45:52.996Z,2380
2022-08-16T05:46:53.671Z,2396
2022-08-16T05:48:01.781Z,2412
2022-08-16T05:48:45.178Z,2432
2022-08-16T05:49:45.902Z,2448
2022-08-16T05:50:46.515Z,2468
2022-08-16T05:51:48.060Z,2484
2022-08-16T05:52:50.094Z,2504
2022-08-16T05:53:46.153Z,2524
2022-08-16T05:55:03.366Z,2552
2022-08-16T05:55:49.517Z,2568
2022-08-16T05:56:45.427Z,2600
2022-08-16T05:57:54.736Z,2632
2022-08-16T05:58:43.965Z,2652
2022-08-16T05:59:46.316Z,2684
2022-08-16T06:00:44.270Z,2704
2022-08-16T06:01:46.990Z,2724
2022-08-16T06:02:43.701Z,2744
2022-08-16T06:03:43.281Z,2756
2022-08-16T06:04:49.604Z,2776
2022-08-16T06:05:49.820Z,2796
2022-08-16T06:07:06.164Z,2820
2022-08-16T06:07:44.995Z,2832
2022-08-16T06:08:53.938Z,2840
2022-08-16T06:09:54.956Z,2844
2022-08-16T06:11:13.295Z,2848
2022-08-16T06:11:47.922Z,2852
2022-08-16T06:12:43.515Z,2860
2022-08-16T06:13:46.727Z,2860
2022-08-16T06:14:47.787Z,2860
2022-08-16T06:15:45.867Z,2860
2022-08-16T06:16:44.248Z,2860
2022-08-16T06:17:54.085Z,2876
2022-08-16T06:18:47.692Z,2900
2022-08-16T06:19:53.504Z,2936
2022-08-16T06:21:05.190Z,2984
2022-08-16T06:21:43.876Z,3008
2022-08-16T06:23:03.172Z,3056
2022-08-16T06:23:43.754Z,3076
2022-08-16T06:25:02.742Z,3084
2022-08-16T06:25:55.408Z,3084
2022-08-16T06:27:02.087Z,3084
2022-08-16T06:28:03.540Z,3100
2022-08-16T06:28:43.990Z,3100
2022-08-16T06:29:44.564Z,3092
2022-08-16T06:30:55.218Z,3080
2022-08-16T06:31:55.950Z,3076
2022-08-16T06:32:57.355Z,3068
2022-08-16T06:33:49.562Z,3072
2022-08-16T06:35:08.954Z,3076
2022-08-16T06:35:48.884Z,3080
2022-08-16T06:36:44.839Z,3092
2022-08-16T06:37:53.555Z,3100
2022-08-16T06:39:00.888Z,3112
2022-08-16T06:39:56.645Z,3248
2022-08-16T06:40:53.659Z,3196
2022-08-16T06:41:46.897Z,3188
2022-08-16T06:43:00.148Z,3236
2022-08-16T06:43:44.160Z,3268
2022-08-16T06:44:44.353Z,3368
2022-08-16T06:45:49.081Z,3952
2022-08-16T06:46:43.773Z,4112
2022-08-16T06:48:02.163Z,4476
2022-08-16T06:48:56.345Z,6040
2022-08-16T06:49:43.527Z,9184
2022-08-16T06:50:48.956Z,19488
2022-08-16T06:52:05.302Z,28288
2022-08-16T06:53:22.233Z,29472
2022-08-16T06:54:21.102Z,31872
2022-08-16T06:55:20.480Z,33344
2022-08-16T06:56:28.355Z,30528
2022-08-16T06:57:23.247Z,30592
2022-08-16T06:58:34.233Z,31200
2022-08-16T06:59:15.860Z,30784
2022-08-16T07:00:31.861Z,30304
2022-08-16T07:01:54.261Z,30528
2022-08-16T07:02:54.100Z,30336
2022-08-16T07:03:58.847Z,30080
2022-08-16T07:04:39.368Z,30176
2022-08-16T07:05:26.975Z,30592
2022-08-16T07:06:26.269Z,31584
2022-08-16T07:07:19.081Z,33312
2022-08-16T07:08:21.499Z,32256
2022-08-16T07:09:18.233Z,31040
2022-08-16T07:10:16.112Z,32352
2022-08-16T07:11:17.766Z,33472
2022-08-16T07:12:17.840Z,33056
2022-08-16T07:14:28.011Z,34624
2022-08-16T07:14:41.281Z,35328
2022-08-16T07:15:53.546Z,37216
2022-08-16T07:16:39.503Z,36608
2022-08-16T07:17:43.759Z,33728
2022-08-16T07:18:39.414Z,33056
2022-08-16T07:20:52.863Z,34016
2022-08-16T07:21:09.504Z,33600
2022-08-16T07:22:42.000Z,33824
2022-08-16T07:23:20.637Z,35360
2022-08-16T07:24:31.817Z,24640
2022-08-16T07:25:09.919Z,14788
2022-08-16T07:26:09.679Z,6740
2022-08-16T07:27:14.992Z,5684
2022-08-16T07:28:26.273Z,5084
2022-08-16T07:29:12.487Z,4836
2022-08-16T07:30:50.673Z,4500
2022-08-16T07:31:16.480Z,4440
2022-08-16T07:32:10.607Z,4356
2022-08-16T07:33:15.767Z,4268
2022-08-16T07:34:14.518Z,4184
2022-08-16T07:35:10.400Z,4124
2022-08-16T07:36:12.221Z,4076
2022-08-16T07:37:09.528Z,4052
2022-08-16T07:38:10.865Z,4044
2022-08-16T07:39:08.687Z,4048
2022-08-16T07:40:20.898Z,4032
2022-08-16T07:41:18.661Z,4008
2022-08-16T07:42:37.263Z,3992
2022-08-16T07:43:09.629Z,3992
2022-08-16T07:44:23.253Z,4012
2022-08-16T07:45:16.946Z,4024
2022-08-16T07:46:40.325Z,4060
2022-08-16T07:47:08.987Z,4076
2022-08-16T07:48:21.585Z,4064
2022-08-16T07:49:15.805Z,4040
2022-08-16T07:51:06.566Z,4008
2022-08-16T07:51:21.021Z,4004
2022-08-16T07:52:32.085Z,4000
2022-08-16T07:53:21.802Z,4020
2022-08-16T07:54:49.056Z,4044
2022-08-16T07:55:20.983Z,4040
2022-08-16T07:56:37.200Z,4024
2022-08-16T07:57:26.596Z,4036
2022-08-16T07:58:38.937Z,4012
2022-08-16T07:59:21.316Z,4020
2022-08-16T08:00:33.288Z,4032
2022-08-16T08:01:28.118Z,3992
2022-08-16T08:02:32.932Z,3928
2022-08-16T08:03:24.095Z,3848
2022-08-16T08:04:20.336Z,3788
2022-08-16T08:05:38.803Z,3768
2022-08-16T08:06:20.379Z,3776
2022-08-16T08:07:32.479Z,3772
2022-08-16T08:09:03.924Z,3764
2022-08-16T08:09:21.834Z,3768
2022-08-16T08:10:36.592Z,3784
2022-08-16T08:11:28.052Z,3816
2022-08-16T08:12:43.826Z,3812
2022-08-16T08:13:20.189Z,3808
2022-08-16T08:14:36.681Z,3948
2022-08-16T08:15:37.029Z,4348
2022-08-16T08:16:35.627Z,4532
2022-08-16T08:17:22.708Z,4356
2022-08-16T08:18:37.518Z,4004
2022-08-16T08:19:19.609Z,3852
2022-08-16T08:20:35.949Z,3740
2022-08-16T08:21:26.426Z,3056
2022-08-16T08:22:29.671Z,2908
2022-08-16T08:23:21.022Z,3424
2022-08-16T08:24:22.268Z,3552
2022-08-16T08:25:23.636Z,3608
2022-08-16T08:26:26.712Z,3476
2022-08-16T08:27:34.879Z,3472
2022-08-16T08:28:25.591Z,3444
2022-08-16T08:29:42.656Z,3488
2022-08-16T08:31:10.736Z,3460
2022-08-16T08:31:58.754Z,3444
2022-08-16T08:33:10.311Z,3416
2022-08-16T08:34:12.578Z,3352
2022-08-16T08:35:11.311Z,3328
2022-08-16T08:36:09.661Z,3336
2022-08-16T08:37:05.188Z,3328
2022-08-16T08:38:09.000Z,3284
2022-08-16T08:39:15.650Z,3280
2022-08-16T08:40:06.597Z,3284
2022-08-16T08:41:07.009Z,3284
2022-08-16T08:42:08.453Z,3292
2022-08-16T08:43:22.929Z,3328
2022-08-16T08:44:33.750Z,3448
2022-08-16T08:45:05.580Z,3516
2022-08-16T08:46:21.123Z,3672
2022-08-16T08:47:14.683Z,3696
2022-08-16T08:48:08.086Z,3648
2022-08-16T08:49:11.097Z,3588
2022-08-16T08:50:06.814Z,3584
2022-08-16T08:51:08.884Z,3560
2022-08-16T08:52:37.835Z,3672
2022-08-16T08:53:08.575Z,3752
2022-08-16T08:54:09.251Z,3940
2022-08-16T08:55:09.441Z,4144
2022-08-16T08:56:27.526Z,4492
2022-08-16T08:57:05.909Z,4628
2022-08-16T08:58:06.560Z,4812
2022-08-16T08:59:22.439Z,4884
2022-08-16T09:00:15.311Z,4916
2022-08-16T09:01:11.567Z,5020
2022-08-16T09:02:07.979Z,5032
2022-08-16T09:03:12.329Z,4876
2022-08-16T09:04:06.777Z,5152
2022-08-16T09:05:18.037Z,5652
2022-08-16T09:06:05.474Z,6360
2022-08-16T09:07:05.852Z,6936
2022-08-16T09:08:14.963Z,6652
2022-08-16T09:09:06.400Z,5820
2022-08-16T09:10:31.481Z,5144
2022-08-16T09:11:18.334Z,4812
2022-08-16T09:12:40.577Z,4388
2022-08-16T09:13:05.360Z,4284
2022-08-16T09:14:06.635Z,4184
2022-08-16T09:15:05.274Z,4144
2022-08-16T09:16:06.085Z,4044
2022-08-16T09:17:54.882Z,3956
2022-08-16T09:18:41.983Z,3868
2022-08-16T09:19:11.664Z,3892
2022-08-16T09:20:16.732Z,4356
2022-08-16T09:21:12.028Z,4940
2022-08-16T09:22:23.305Z,4796
2022-08-16T09:23:10.541Z,4664
2022-08-16T09:24:47.020Z,4096
2022-08-16T09:25:33.638Z,3988
2022-08-16T09:26:57.431Z,3136
2022-08-16T09:27:21.132Z,3128
2022-08-16T09:29:48.029Z,3996
2022-08-16T09:30:52.477Z,3932
2022-08-16T09:31:55.913Z,3884
2022-08-16T09:32:51.307Z,3892
2022-08-16T09:33:44.656Z,3744
2022-08-16T09:34:44.765Z,3572
2022-08-16T09:35:55.145Z,3516
2022-08-16T09:36:49.480Z,3520
2022-08-16T09:37:44.283Z,3464
2022-08-16T09:38:48.295Z,3472
2022-08-16T09:39:56.206Z,3524
2022-08-16T09:40:50.778Z,3556
2022-08-16T09:41:42.165Z,3548
2022-08-16T09:43:06.065Z,3528
2022-08-16T09:45:17.839Z,3584
2022-08-16T09:45:33.738Z,3596
2022-08-16T09:47:00.256Z,3664
2022-08-16T09:47:59.800Z,3676
2022-08-16T09:48:58.817Z,3664
2022-08-16T09:49:43.027Z,3632
2022-08-16T09:50:46.112Z,3572
2022-08-16T09:51:39.444Z,3536
2022-08-16T09:52:32.866Z,3548
2022-08-16T09:53:30.112Z,3656
2022-08-16T09:54:37.373Z,3996
2022-08-16T09:55:49.201Z,4164
2022-08-16T09:56:36.047Z,4220
2022-08-16T09:57:42.463Z,4920
2022-08-16T09:59:12.784Z,5748
2022-08-16T09:59:41.953Z,5800
2022-08-16T10:00:52.327Z,5676
2022-08-16T10:01:32.043Z,5564
2022-08-16T10:02:34.169Z,5364
2022-08-16T10:03:35.312Z,5516
2022-08-16T10:04:57.851Z,5792
2022-08-16T10:05:36.027Z,5864
2022-08-16T10:06:38.681Z,6180
2022-08-16T10:07:57.928Z,6780
2022-08-16T10:08:59.744Z,6384
2022-08-16T10:10:00.185Z,5500
2022-08-16T10:10:37.822Z,4960
2022-08-16T10:11:52.323Z,4372
2022-08-16T10:12:35.863Z,4184
2022-08-16T10:13:37.000Z,4304
2022-08-16T10:14:40.977Z,4536
2022-08-16T10:15:37.456Z,4408
2022-08-16T10:16:35.010Z,4100
2022-08-16T10:19:13.051Z,4732
2022-08-16T10:19:37.194Z,4964
2022-08-16T10:20:33.906Z,5384
2022-08-16T10:21:37.114Z,5200
2022-08-16T10:22:35.560Z,4520
2022-08-16T10:23:37.039Z,3768
2022-08-16T10:24:36.330Z,3708
2022-08-16T10:28:26.459Z,3944
2022-08-16T10:28:52.444Z,3808
2022-08-16T10:30:35.064Z,3480
2022-08-16T10:31:03.413Z,3344
2022-08-16T10:31:59.054Z,3272
2022-08-16T10:32:48.269Z,3252
2022-08-16T10:33:50.696Z,3312
2022-08-16T10:34:55.990Z,3432
2022-08-16T10:36:03.538Z,3624
2022-08-16T10:36:58.336Z,3828
2022-08-16T10:37:54.224Z,4020
2022-08-16T10:38:53.920Z,4112
2022-08-16T10:39:51.110Z,4116
2022-08-16T10:40:52.916Z,4388
2022-08-16T10:41:52.120Z,4648
2022-08-16T10:42:52.784Z,4412
2022-08-16T10:43:52.356Z,3832
2022-08-16T10:44:58.753Z,2880
2022-08-16T10:46:40.238Z,3424
2022-08-16T10:46:54.182Z,3452
2022-08-16T10:48:06.041Z,3660
2022-08-16T10:48:56.427Z,3936
2022-08-16T10:49:52.400Z,4264
2022-08-16T10:50:52.718Z,4748
2022-08-16T10:52:26.670Z,4768
2022-08-16T10:53:07.887Z,4552
2022-08-16T10:53:57.719Z,4164
2022-08-16T10:56:06.480Z,3416
2022-08-16T10:57:06.675Z,3332
2022-08-16T10:58:19.243Z,3284
2022-08-16T11:00:01.248Z,2756
2022-08-16T11:00:26.810Z,2756
2022-08-16T11:03:01.157Z,2856
2022-08-16T11:03:57.210Z,3632
2022-08-16T11:05:14.368Z,4060
2022-08-16T11:06:33.511Z,4108
2022-08-16T11:07:58.193Z,3972
2022-08-16T11:08:47.198Z,4160
2022-08-16T11:09:48.750Z,4892
2022-08-16T11:11:21.526Z,6680
2022-08-16T11:11:32.940Z,6824
2022-08-16T11:12:35.848Z,7420
2022-08-16T11:14:13.696Z,7228
2022-08-16T11:14:34.107Z,6976
2022-08-16T11:15:36.624Z,6284
2022-08-16T11:17:09.422Z,5364
2022-08-16T11:17:37.327Z,5108
2022-08-16T11:19:18.292Z,4336
2022-08-16T11:20:51.927Z,3496
2022-08-16T11:21:01.651Z,3500
2022-08-16T11:22:53.473Z,3804
2022-08-16T11:23:05.075Z,3784
2022-08-16T11:24:39.374Z,3220
2022-08-16T11:26:26.629Z,3200
2022-08-16T11:26:37.508Z,3208
2022-08-16T11:27:52.581Z,3208
2022-08-16T11:29:21.307Z,3716
2022-08-16T11:29:37.521Z,3768
2022-08-16T11:30:50.665Z,4688
2022-08-16T11:31:40.674Z,5136
2022-08-16T11:32:40.200Z,5616
2022-08-16T11:34:07.083Z,6032
2022-08-16T11:35:43.308Z,6632
2022-08-16T11:36:35.649Z,6164
2022-08-16T11:39:00.071Z,5072
2022-08-16T11:39:18.549Z,5176
2022-08-16T11:40:14.220Z,5876
2022-08-16T11:41:11.682Z,6640
2022-08-16T11:42:40.031Z,7156
2022-08-16T11:43:16.553Z,6720
2022-08-16T11:44:20.332Z,7368
2022-08-16T11:45:11.901Z,7600
2022-08-16T11:46:51.629Z,7748
2022-08-16T11:47:10.735Z,7740
2022-08-16T11:48:11.276Z,7936
2022-08-16T11:49:17.503Z,8468
2022-08-16T11:50:10.752Z,8820
2022-08-16T11:51:11.673Z,8296
2022-08-16T11:52:12.274Z,7880
2022-08-16T11:53:12.791Z,7764
2022-08-16T11:54:37.899Z,6276
2022-08-16T11:55:14.841Z,6224
2022-08-16T11:56:16.976Z,6720
2022-08-16T11:57:17.109Z,7664
2022-08-16T11:58:14.333Z,8596
2022-08-16T11:59:12.758Z,8716
2022-08-16T12:00:54.511Z,8552
2022-08-16T12:01:17.884Z,8728
2022-08-16T12:02:48.198Z,9628
2022-08-16T12:03:16.949Z,9740
2022-08-16T12:04:15.767Z,9504
2022-08-16T12:05:12.704Z,9480
2022-08-16T12:06:30.726Z,9160
2022-08-16T12:07:18.100Z,8628
2022-08-16T12:08:14.922Z,8444
2022-08-16T12:09:14.589Z,8280
2022-08-16T12:10:12.459Z,8140
2022-08-16T12:11:11.574Z,8072
2022-08-16T12:12:14.080Z,8184
2022-08-16T12:13:16.287Z,7856
2022-08-16T12:14:12.044Z,7692
2022-08-16T12:15:11.739Z,7656
2022-08-16T12:16:17.520Z,7572
2022-08-16T12:17:13.054Z,7548
2022-08-16T12:18:22.896Z,7344
2022-08-16T12:19:16.358Z,7360
2022-08-16T12:20:23.637Z,7636
2022-08-16T12:21:14.068Z,8036
2022-08-16T12:22:25.763Z,8604
2022-08-16T12:23:12.049Z,8848
2022-08-16T12:24:13.757Z,8852
2022-08-16T12:25:11.770Z,8484
2022-08-16T12:26:17.466Z,8176
2022-08-16T12:27:17.689Z,8248
2022-08-16T12:28:13.203Z,8396
2022-08-16T12:29:12.920Z,8896
2022-08-16T12:30:38.451Z,9420
2022-08-16T12:31:12.518Z,9160
2022-08-16T12:32:56.319Z,9464
2022-08-16T12:33:13.714Z,9364
2022-08-16T12:34:27.892Z,8708
2022-08-16T12:35:12.333Z,8884
2022-08-16T12:36:17.734Z,9488
2022-08-16T12:37:18.495Z,10348
2022-08-16T12:38:55.458Z,11740
2022-08-16T12:39:14.663Z,11844
2022-08-16T12:40:32.491Z,11128
2022-08-16T12:41:15.345Z,10604
2022-08-16T12:42:11.908Z,9872
2022-08-16T12:43:13.896Z,9232
2022-08-16T12:44:12.450Z,9044
2022-08-16T12:45:11.325Z,9572
2022-08-16T12:46:15.463Z,9496
2022-08-16T12:47:12.298Z,9208
2022-08-16T12:48:39.483Z,8612
2022-08-16T12:49:12.329Z,8464
2022-08-16T12:50:17.493Z,8356
2022-08-16T12:51:57.832Z,8280
2022-08-16T12:52:37.726Z,8476
2022-08-16T12:53:14.705Z,8372
2022-08-16T12:54:11.363Z,8540
2022-08-16T12:55:18.898Z,9164
2022-08-16T12:56:14.413Z,9408
2022-08-16T12:57:23.747Z,9756
2022-08-16T12:58:55.397Z,8932
2022-08-16T12:59:16.791Z,8820
2022-08-16T13:00:11.646Z,8740
2022-08-16T13:01:14.330Z,8456
2022-08-16T13:02:36.320Z,8000
2022-08-16T13:03:14.652Z,7624
2022-08-16T13:04:31.408Z,6940
2022-08-16T13:05:17.113Z,6856
2022-08-16T13:06:14.613Z,6672
2022-08-16T13:07:20.092Z,6272
2022-08-16T13:08:30.657Z,5984
2022-08-16T13:09:15.162Z,5848
2022-08-16T13:10:47.010Z,5844
2022-08-16T13:11:19.828Z,5764
2022-08-16T13:12:12.529Z,5624
2022-08-16T13:13:13.549Z,6392
2022-08-16T13:14:35.217Z,7908
2022-08-16T13:15:17.509Z,8192
2022-08-16T13:16:29.888Z,8296
2022-08-16T13:17:21.756Z,8676
2022-08-16T13:18:41.174Z,9072
2022-08-16T13:19:14.196Z,9148
2022-08-16T13:20:16.788Z,9796
2022-08-16T13:21:13.012Z,9784
2022-08-16T13:22:22.079Z,10156
2022-08-16T13:23:17.009Z,10120
2022-08-16T13:24:12.988Z,9900
2022-08-16T13:25:20.752Z,9428
2022-08-16T13:26:12.802Z,9004
2022-08-16T13:27:12.892Z,8508
2022-08-16T13:28:18.130Z,7992
2022-08-16T13:29:12.437Z,7800
2022-08-16T13:30:46.907Z,7448
2022-08-16T13:31:17.724Z,7244
2022-08-16T13:32:42.725Z,7040
2022-08-16T13:33:30.299Z,6940
2022-08-16T13:34:24.116Z,6936
2022-08-16T13:35:16.343Z,7020
2022-08-16T13:36:50.406Z,7312
2022-08-16T13:37:13.287Z,7388
2022-08-16T13:38:28.279Z,7468
2022-08-16T13:39:11.977Z,7428
2022-08-16T13:40:22.522Z,7380
2022-08-16T13:41:14.996Z,7356
2022-08-16T13:42:13.376Z,7336
2022-08-16T13:43:18.063Z,7468
2022-08-16T13:44:20.462Z,7672
2022-08-16T13:45:22.370Z,7996
2022-08-16T13:46:12.098Z,8276
2022-08-16T13:47:12.657Z,8228
2022-08-16T13:48:25.044Z,8144
2022-08-16T13:49:12.410Z,8328
2022-08-16T13:50:15.492Z,8800
2022-08-16T13:51:18.998Z,9216
2022-08-16T13:52:13.081Z,9512
2022-08-16T13:53:12.866Z,9608
2022-08-16T13:54:11.756Z,9720
2022-08-16T13:55:25.087Z,10024
2022-08-16T13:56:31.828Z,10376
2022-08-16T13:57:16.545Z,10400
2022-08-16T13:59:00.440Z,10332
2022-08-16T13:59:31.940Z,10192
2022-08-16T14:00:14.440Z,9988
2022-08-16T14:01:19.143Z,9608
2022-08-16T14:02:17.654Z,9364
2022-08-16T14:03:20.740Z,9432
2022-08-16T14:04:28.914Z,9596
2022-08-16T14:05:22.430Z,9544
2022-08-16T14:06:20.930Z,9728
2022-08-16T14:07:24.613Z,9840
2022-08-16T14:08:16.932Z,9628
2022-08-16T14:09:14.367Z,9480
2022-08-16T14:10:17.584Z,9428
2022-08-16T14:11:19.034Z,9432
2022-08-16T14:12:25.559Z,9892
2022-08-16T14:13:25.935Z,10340
2022-08-16T14:14:20.500Z,10356
2022-08-16T14:15:12.982Z,10152
2022-08-16T14:16:36.422Z,10132
2022-08-16T14:17:18.940Z,10244
2022-08-16T14:18:35.343Z,10092
2022-08-16T14:19:13.750Z,9828
2022-08-16T14:20:26.112Z,9556
2022-08-16T14:21:16.253Z,9064
2022-08-16T14:22:42.392Z,8124
2022-08-16T14:23:13.679Z,8192
2022-08-16T14:24:34.806Z,8180
2022-08-16T14:25:20.951Z,8220
2022-08-16T14:26:15.148Z,7624
2022-08-16T14:27:14.131Z,7116
2022-08-16T14:28:18.920Z,6692
2022-08-16T14:29:13.915Z,6276
2022-08-16T14:30:17.890Z,5680
2022-08-16T14:31:17.509Z,5720
2022-08-16T14:32:35.149Z,5716
2022-08-16T14:33:14.330Z,5840
2022-08-16T14:34:21.716Z,6348
2022-08-16T14:35:14.220Z,6944
2022-08-16T14:36:25.230Z,7800
2022-08-16T14:37:15.802Z,8016
2022-08-16T14:38:23.622Z,8248
2022-08-16T14:39:14.588Z,7868
2022-08-16T14:40:15.046Z,7480
2022-08-16T14:41:17.153Z,7172
2022-08-16T14:42:18.038Z,7116
2022-08-16T14:43:19.977Z,7272
2022-08-16T14:44:14.176Z,7560
2022-08-16T14:45:16.060Z,7596
2022-08-16T14:46:14.503Z,7628
2022-08-16T14:47:14.367Z,7748
2022-08-16T14:48:15.134Z,7568
2022-08-16T14:49:16.396Z,7504
2022-08-16T14:50:17.832Z,7364
2022-08-16T14:51:15.284Z,7408
2022-08-16T14:52:20.435Z,7856
2022-08-16T14:53:15.689Z,8180
2022-08-16T14:54:20.036Z,8024
2022-08-16T14:55:16.512Z,8108
2022-08-16T14:56:56.833Z,8096
2022-08-16T14:57:14.501Z,8052
2022-08-16T14:58:43.343Z,8008
2022-08-16T14:59:16.006Z,7972
2022-08-16T15:00:18.264Z,7984
2022-08-16T15:01:18.753Z,7940
2022-08-16T15:02:37.426Z,7816
2022-08-16T15:03:16.610Z,7992
2022-08-16T15:04:50.102Z,8284
2022-08-16T15:05:16.833Z,8352
2022-08-16T15:06:21.377Z,8172
2022-08-16T15:07:21.562Z,7764
2022-08-16T15:08:14.931Z,7464
2022-08-16T15:09:19.181Z,7236
2022-08-16T15:10:34.362Z,6808
2022-08-16T15:11:14.991Z,5976
2022-08-16T15:12:39.783Z,4432
2022-08-16T15:13:17.230Z,4140
2022-08-16T15:14:21.455Z,4004
2022-08-16T15:15:21.347Z,4268
2022-08-16T15:16:14.824Z,4332
2022-08-16T15:17:18.089Z,4300
2022-08-16T15:18:31.640Z,4108
2022-08-16T15:19:19.298Z,3988
2022-08-16T15:20:20.073Z,3652
2022-08-16T15:21:15.691Z,3320
2022-08-16T15:22:19.127Z,3156
2022-08-16T15:23:16.696Z,3064
2022-08-16T15:24:27.110Z,2952
2022-08-16T15:25:15.016Z,2956
2022-08-16T15:26:47.161Z,3040
2022-08-16T15:27:18.073Z,3052
2022-08-16T15:28:37.031Z,3096
2022-08-16T15:29:17.586Z,3072
2022-08-16T15:31:09.204Z,3056
2022-08-16T15:31:21.727Z,3068
2022-08-16T15:32:33.944Z,3092
2022-08-16T15:33:22.315Z,3096
2022-08-16T15:34:35.049Z,3192
2022-08-16T15:35:26.637Z,3652
2022-08-16T15:36:22.025Z,3856
2022-08-16T15:37:21.987Z,4096
2022-08-16T15:39:41.818Z,4572
2022-08-16T15:40:05.290Z,4632
2022-08-16T15:41:06.130Z,4744
2022-08-16T15:42:05.746Z,4872
2022-08-16T15:43:08.659Z,4700
2022-08-16T15:44:22.957Z,4848
2022-08-16T15:45:14.305Z,5012
2022-08-16T15:46:11.049Z,5228
2022-08-16T15:47:10.384Z,5396
2022-08-16T15:48:09.964Z,5452
2022-08-16T15:49:09.358Z,5500
2022-08-16T15:50:07.013Z,5556
2022-08-16T15:51:05.157Z,5588
2022-08-16T15:52:08.172Z,5560
2022-08-16T15:53:06.310Z,5480
2022-08-16T15:54:55.407Z,5428
2022-08-16T15:55:40.413Z,5472
2022-08-16T15:56:15.742Z,5556
2022-08-16T15:57:19.776Z,5580
2022-08-16T15:58:45.470Z,5648
2022-08-16T15:59:07.942Z,5660
2022-08-16T16:00:21.297Z,5728
2022-08-16T16:01:09.631Z,5804
2022-08-16T16:02:08.479Z,5928
2022-08-16T16:03:13.407Z,6076
2022-08-16T16:04:12.827Z,6156
2022-08-16T16:05:09.734Z,6280
2022-08-16T16:06:09.985Z,6356
2022-08-16T16:07:11.750Z,6248
2022-08-16T16:08:29.309Z,6140
2022-08-16T16:09:12.710Z,6096
2022-08-16T16:10:13.100Z,6060
2022-08-16T16:11:10.874Z,6104
2022-08-16T16:12:54.829Z,5940
2022-08-16T16:13:11.294Z,5912
2022-08-16T16:14:16.986Z,5800
2022-08-16T16:15:12.011Z,5464
2022-08-16T16:16:21.899Z,4976
2022-08-16T16:17:13.455Z,4632
2022-08-16T16:18:16.983Z,4296
2022-08-16T16:19:13.519Z,4148
2022-08-16T16:20:16.935Z,4020
2022-08-16T16:21:08.344Z,3956
2022-08-16T16:22:09.138Z,3948
2022-08-16T16:23:12.474Z,3880
2022-08-16T16:24:38.488Z,3688
2022-08-16T16:25:09.855Z,3616
2022-08-16T16:26:15.419Z,3504
2022-08-16T16:27:08.703Z,3340
2022-08-16T16:29:14.548Z,3428
2022-08-16T16:29:26.356Z,3356
2022-08-16T16:30:56.596Z,3320
2022-08-16T16:31:25.961Z,3412
2022-08-16T16:32:42.552Z,3656
2022-08-16T16:33:28.219Z,3672
2022-08-16T16:34:38.085Z,3796
2022-08-16T16:35:35.477Z,3868
2022-08-16T16:36:32.103Z,3916
2022-08-16T16:37:25.663Z,3888
2022-08-16T16:38:28.511Z,3872
2022-08-16T16:39:26.007Z,3856
2022-08-16T16:40:54.099Z,3780
2022-08-16T16:41:28.983Z,3744
2022-08-16T16:42:40.418Z,3728
2022-08-16T16:43:37.783Z,3620
2022-08-16T16:44:55.358Z,3480
2022-08-16T16:45:33.416Z,3388
2022-08-16T16:47:01.369Z,3192
2022-08-16T16:47:27.089Z,3160
2022-08-16T16:48:36.729Z,3068
2022-08-16T16:49:28.818Z,3028
2022-08-16T16:50:26.226Z,3024
2022-08-16T16:51:27.986Z,3032
2022-08-16T16:52:53.494Z,2996
2022-08-16T16:53:40.050Z,2956
2022-08-16T16:54:34.887Z,2948
2022-08-16T16:55:29.616Z,3028
2022-08-16T16:56:39.870Z,3152
2022-08-16T16:57:25.947Z,3212
2022-08-16T16:58:53.327Z,3260
2022-08-16T16:59:30.459Z,3236
2022-08-16T17:00:51.728Z,3180
2022-08-16T17:02:39.029Z,3204
2022-08-16T17:03:03.087Z,3236
2022-08-16T17:04:02.096Z,3228
2022-08-16T17:05:02.982Z,3184
2022-08-16T17:06:14.950Z,3104
2022-08-16T17:07:07.818Z,3060
2022-08-16T17:08:02.576Z,3012
2022-08-16T17:09:02.784Z,2956
2022-08-16T17:10:05.062Z,2892
2022-08-16T17:11:02.396Z,2820
2022-08-16T17:12:07.598Z,2752
2022-08-16T17:13:09.928Z,2724
2022-08-16T17:14:03.882Z,2704
2022-08-16T17:15:04.811Z,2664
2022-08-16T17:16:04.470Z,2616
2022-08-16T17:17:04.649Z,2572
2022-08-16T17:39:59.661Z,1468
2022-08-16T17:41:04.583Z,1392
2022-08-16T17:41:54.392Z,1364
2022-08-16T17:42:55.170Z,1332
2022-08-16T17:43:53.744Z,1308
2022-08-16T17:44:54.522Z,1288
2022-08-16T17:45:53.720Z,1272
2022-08-16T17:46:59.394Z,1252
2022-08-16T17:47:53.982Z,1244
2022-08-16T17:48:53.214Z,1236
2022-08-16T17:49:53.222Z,1212