createdAt,value
2022-11-22T00:13:45.542Z,99292.56
2022-11-22T00:31:47.862Z,99249.41
2022-11-22T00:54:54.727Z,99199.25
2022-11-22T01:02:46.713Z,99184.50
2022-11-22T01:35:14.032Z,99097.94
2022-11-22T01:37:43.878Z,99104.22
2022-11-22T01:40:12.363Z,99090.97
2022-11-22T01:42:51.047Z,99083.34
2022-11-22T01:45:31.329Z,99076.34
2022-11-22T01:48:10.581Z,99064.94
2022-11-22T01:50:40.772Z,99054.34
2022-11-22T01:53:22.706Z,99045.72
2022-11-22T01:55:51.149Z,99029.59
2022-11-22T01:58:20.832Z,99037.09
2022-11-22T02:00:49.707Z,99026.47
2022-11-22T02:03:19.441Z,99018.38
2022-11-22T02:05:47.840Z,99009.75
2022-11-22T02:08:39.358Z,99001.97
2022-11-22T02:11:07.781Z,98995.84
2022-11-22T02:13:41.026Z,98982.59
2022-11-22T02:16:10.133Z,98968.97
2022-11-22T02:18:38.847Z,98965.03
2022-11-22T02:21:08.211Z,98952.94
2022-11-22T02:23:46.552Z,98946.63
2022-11-22T02:26:15.003Z,98938.84
2022-11-22T02:28:43.791Z,98936.22
2022-11-22T02:31:42.787Z,98923.09
2022-11-22T02:34:12.303Z,98903.53
2022-11-22T02:36:53.232Z,98909.72
2022-11-22T02:39:27.810Z,98901.09
2022-11-22T02:41:56.426Z,98890.50
2022-11-22T02:44:25.136Z,98879.91
2022-11-22T02:46:54.637Z,98877.25
2022-11-22T02:49:25.037Z,98866.81
2022-11-22T02:51:53.542Z,98864.16
2022-11-22T02:54:22.522Z,98865.94
2022-11-22T02:56:50.907Z,98865.94
2022-11-22T02:59:19.670Z,98851.75
2022-11-22T03:01:48.981Z,98843.13
2022-11-22T03:04:25.273Z,98834.50
2022-11-22T03:06:58.652Z,98836.16
2022-11-22T03:09:27.819Z,98827.53
2022-11-22T03:11:56.387Z,98821.25
2022-11-22T03:14:25.172Z,98819.59
2022-11-22T03:16:53.593Z,98811.63
2022-11-22T03:19:22.425Z,98801.38
2022-11-22T03:21:51.081Z,98791.59
2022-11-22T03:24:21.211Z,98791.75
2022-11-22T03:26:50.891Z,98783.81
2022-11-22T03:29:20.186Z,98782.00
2022-11-22T03:31:49.188Z,98775.19
2022-11-22T03:34:17.990Z,98761.94
2022-11-22T03:36:46.456Z,98743.91
2022-11-22T03:39:16.282Z,98747.06
2022-11-22T03:41:44.671Z,98738.13
2022-11-22T03:44:13.354Z,98728.31
2022-11-22T03:46:41.704Z,98729.66
2022-11-22T03:49:12.267Z,98725.50
2022-11-22T03:51:40.670Z,98718.56
2022-11-22T03:54:09.304Z,98714.91
2022-11-22T03:56:37.715Z,98708.81
2022-11-22T03:59:06.368Z,98709.63
2022-11-22T04:01:34.819Z,98700.84
2022-11-22T04:04:04.719Z,98705.34
2022-11-22T04:06:33.077Z,98697.69
2022-11-22T04:09:01.820Z,98702.00
2022-11-22T04:11:30.292Z,98705.66
2022-11-22T04:14:17.475Z,98711.75
2022-11-22T04:16:45.862Z,98712.59
2022-11-22T04:19:14.492Z,98690.25
2022-11-22T04:21:42.880Z,98692.56
2022-11-22T04:24:30.726Z,98684.75
2022-11-22T04:26:59.282Z,98688.75
2022-11-22T04:29:28.316Z,98688.94
2022-11-22T04:32:16.049Z,98693.06
2022-11-22T04:34:45.806Z,98690.72
2022-11-22T04:37:14.228Z,98687.09
2022-11-22T04:39:42.991Z,98677.34
2022-11-22T04:42:49.591Z,98695.75
2022-11-22T04:45:18.333Z,98681.03
2022-11-22T04:48:02.210Z,98679.72
2022-11-22T04:50:50.099Z,98677.88
2022-11-22T04:53:20.122Z,98679.56
2022-11-22T04:55:48.956Z,98670.31
2022-11-22T04:58:17.861Z,98670.50
2022-11-22T05:00:46.726Z,98667.03
2022-11-22T05:03:15.382Z,98671.50
2022-11-22T05:05:44.906Z,98660.41
2022-11-22T05:08:14.889Z,98651.78
2022-11-22T05:10:58.547Z,98665.41
2022-11-22T05:13:37.872Z,98662.09
2022-11-22T05:16:09.431Z,98653.44
2022-11-22T05:18:38.627Z,98652.78
2022-11-22T05:21:09.101Z,98666.72
2022-11-22T05:23:55.832Z,98666.38
2022-11-22T05:26:29.718Z,98647.44
2022-11-22T05:28:58.588Z,98635.47
2022-11-22T05:31:27.769Z,98637.75
2022-11-22T05:33:57.308Z,98649.50
2022-11-22T05:36:26.069Z,98636.72
2022-11-22T05:38:54.881Z,98640.41
2022-11-22T05:41:23.632Z,98643.22
2022-11-22T05:43:54.803Z,98631.44
2022-11-22T05:46:27.130Z,98624.19
2022-11-22T05:48:56.515Z,98625.81
2022-11-22T05:51:33.930Z,98622.03
2022-11-22T05:54:03.591Z,98622.50
2022-11-22T05:56:32.332Z,98622.88
2022-11-22T05:59:00.690Z,98615.56
2022-11-22T06:01:29.420Z,98613.28
2022-11-22T06:03:57.748Z,98605.63
2022-11-22T06:06:26.455Z,98602.34
2022-11-22T06:08:54.969Z,98599.38
2022-11-22T06:11:25.820Z,98596.06
2022-11-22T06:13:57.150Z,98602.69
2022-11-22T06:16:27.276Z,98594.72
2022-11-22T06:18:56.022Z,98595.38
2022-11-22T06:21:25.891Z,98590.44
2022-11-22T06:23:54.794Z,98589.63
2022-11-22T06:26:24.949Z,98586.78
2022-11-22T06:28:54.154Z,98584.78
2022-11-22T06:31:24.878Z,98599.84
2022-11-22T06:33:59.405Z,98602.97
2022-11-22T06:36:31.273Z,98594.69
2022-11-22T06:38:59.820Z,98598.16
2022-11-22T06:41:33.990Z,98584.56
2022-11-22T06:44:08.714Z,98578.41
2022-11-22T06:46:39.073Z,98557.72
2022-11-22T06:49:07.468Z,98548.78
2022-11-22T06:51:37.185Z,98549.59
2022-11-22T06:54:05.731Z,98551.59
2022-11-22T06:56:39.623Z,98544.13
2022-11-22T06:59:08.287Z,98546.97
2022-11-22T07:01:37.607Z,98535.34
2022-11-22T07:04:06.166Z,98528.25
2022-11-22T07:06:38.383Z,98531.38
2022-11-22T07:09:09.434Z,98533.72
2022-11-22T07:11:38.511Z,98527.94
2022-11-22T07:14:09.162Z,98536.06
2022-11-22T07:16:39.887Z,98530.44
2022-11-22T07:19:08.375Z,98539.06
2022-11-22T07:21:40.870Z,98554.31
2022-11-22T07:24:09.451Z,98531.63
2022-11-22T07:26:38.210Z,98523.50
2022-11-22T07:29:07.147Z,98538.25
2022-11-22T07:31:35.923Z,98534.09
2022-11-22T07:34:04.386Z,98524.84
2022-11-22T07:36:33.165Z,98528.50
2022-11-22T07:39:03.702Z,98529.50
2022-11-22T07:41:32.327Z,98528.84
2022-11-22T07:44:01.351Z,98521.56
2022-11-22T07:46:31.886Z,98532.66
2022-11-22T07:49:01.655Z,98534.66
2022-11-22T07:51:31.112Z,98523.88
2022-11-22T07:53:59.605Z,98528.03
2022-11-22T07:56:28.374Z,98527.03
2022-11-22T07:58:56.635Z,98529.53
2022-11-22T08:01:26.541Z,98522.75
2022-11-22T08:03:54.947Z,98530.84
2022-11-22T08:06:25.374Z,98522.25
2022-11-22T08:08:58.613Z,98518.09
2022-11-22T08:11:30.520Z,98509.47
2022-11-22T08:13:59.082Z,98501.84
2022-11-22T08:16:28.870Z,98494.88
2022-11-22T08:18:57.401Z,98492.41
2022-11-22T08:21:26.064Z,98487.28
2022-11-22T08:23:58.624Z,98488.25
2022-11-22T08:26:28.488Z,98482.16
2022-11-22T08:28:56.934Z,98487.59
2022-11-22T08:31:26.132Z,98491.28
2022-11-22T08:33:54.788Z,98479.84
2022-11-22T08:36:25.168Z,98486.13
2022-11-22T08:38:53.454Z,98485.31
2022-11-22T08:41:23.523Z,98483.00
2022-11-22T08:43:53.046Z,98469.91
2022-11-22T08:46:23.109Z,98467.25
2022-11-22T08:48:53.870Z,98463.94
2022-11-22T08:51:23.955Z,98446.41
2022-11-22T08:53:52.407Z,98444.09
2022-11-22T08:56:21.256Z,98430.66
2022-11-22T08:58:49.659Z,98431.19
2022-11-22T09:01:19.162Z,98427.53
2022-11-22T09:03:47.794Z,98429.34
2022-11-22T09:09:42.773Z,98427.22
2022-11-22T09:11:57.191Z,98419.59
2022-11-22T09:14:26.506Z,98415.28
2022-11-22T09:16:55.321Z,98397.91
2022-11-22T09:19:23.709Z,98389.97
2022-11-22T09:21:52.542Z,98383.84
2022-11-22T09:24:20.970Z,98370.75
2022-11-22T09:26:49.619Z,98371.09
2022-11-22T09:29:18.097Z,98356.22
2022-11-22T09:31:48.071Z,98363.16
2022-11-22T09:34:16.440Z,98352.75
2022-11-22T09:36:45.405Z,98357.03
2022-11-22T09:39:14.044Z,98347.44
2022-11-22T09:42:00.962Z,98351.91
2022-11-22T09:44:57.951Z,98349.44
2022-11-22T09:48:37.721Z,98344.47
2022-11-22T09:51:11.288Z,98349.75
2022-11-22T09:53:51.120Z,98348.13
2022-11-22T09:56:20.630Z,98350.13
2022-11-22T09:59:06.062Z,98355.41
2022-11-22T10:01:45.013Z,98346.50
2022-11-22T10:05:26.468Z,98365.34
2022-11-22T10:08:25.389Z,98344.13
2022-11-22T10:10:54.919Z,98339.84
2022-11-22T10:13:27.089Z,98326.63
2022-11-22T10:16:01.209Z,98322.66
2022-11-22T10:18:45.270Z,98330.25
2022-11-22T10:21:14.977Z,98320.50
2022-11-22T10:23:43.597Z,98315.19
2022-11-22T10:26:34.643Z,98321.47
2022-11-22T10:29:15.929Z,98320.34
2022-11-22T10:31:44.477Z,98318.19
2022-11-22T10:34:32.640Z,98335.72
2022-11-22T10:37:30.742Z,98333.25
2022-11-22T10:40:28.268Z,98328.78
2022-11-22T10:43:33.421Z,98321.00
2022-11-22T10:46:33.117Z,98315.38
2022-11-22T10:49:16.179Z,98305.25
2022-11-22T10:52:25.232Z,98293.66
2022-11-22T10:55:09.064Z,98297.16
2022-11-22T10:58:24.439Z,98289.53
2022-11-22T11:01:10.709Z,98283.59
2022-11-22T11:03:45.385Z,98281.91
2022-11-22T11:06:57.070Z,98279.47
2022-11-22T11:12:51.799Z,98265.56
2022-11-22T11:15:23.788Z,98262.22
2022-11-22T11:17:59.302Z,98248.69
2022-11-22T11:20:32.030Z,98250.00
2022-11-22T11:23:17.392Z,98256.13
2022-11-22T11:25:47.965Z,98263.25
2022-11-22T11:28:28.535Z,98247.69
2022-11-22T11:31:23.052Z,98262.75
2022-11-22T11:33:51.873Z,98256.66
2022-11-22T11:36:24.179Z,98262.94
2022-11-22T11:38:57.801Z,98253.19
2022-11-22T11:41:38.692Z,98254.81
2022-11-22T11:44:27.218Z,98256.66
2022-11-22T11:46:56.193Z,98267.25
2022-11-22T11:49:33.886Z,98285.78
2022-11-22T11:52:17.385Z,98291.56
2022-11-22T11:54:47.239Z,98288.91
2022-11-22T11:57:30.145Z,98286.09
2022-11-22T12:00:01.663Z,98300.00
2022-11-22T12:02:41.714Z,98293.06
2022-11-22T12:05:13.451Z,98305.94
2022-11-22T12:07:45.197Z,98318.69
2022-11-22T12:10:50.127Z,98319.66
2022-11-22T12:14:12.317Z,98325.94
2022-11-22T12:16:53.708Z,98332.50
2022-11-22T12:19:40.111Z,98343.38
2022-11-22T12:22:49.507Z,98337.25
2022-11-22T12:25:32.966Z,98353.09
2022-11-22T12:28:23.322Z,98355.06
2022-11-22T12:31:09.333Z,98351.53
2022-11-22T12:33:53.569Z,98364.88
2022-11-22T12:39:24.769Z,98373.72
2022-11-22T12:42:24.935Z,98368.19
2022-11-22T12:45:05.788Z,98363.25
2022-11-22T12:47:40.321Z,98361.84
2022-11-22T12:48:32.972Z,98372.97
2022-11-22T12:50:30.482Z,98377.34
2022-11-22T12:53:16.537Z,98369.38
2022-11-22T12:55:57.574Z,98383.97
2022-11-22T12:58:37.722Z,98391.78
2022-11-22T13:01:31.012Z,98397.66
2022-11-22T13:04:33.440Z,98404.41
2022-11-22T13:07:10.148Z,98397.91
2022-11-22T13:09:44.264Z,98397.56
2022-11-22T13:12:15.921Z,98403.22
2022-11-22T13:14:55.413Z,98406.91
2022-11-22T13:17:25.800Z,98413.84
2022-11-22T13:20:04.503Z,98408.91
2022-11-22T13:22:45.269Z,98405.22
2022-11-22T13:25:34.960Z,98400.63
2022-11-22T13:28:16.985Z,98409.13
2022-11-22T13:31:15.167Z,98411.81
2022-11-22T13:34:00.960Z,98409.38
2022-11-22T13:36:32.642Z,98410.53
2022-11-22T13:39:04.670Z,98396.13
2022-11-22T13:42:08.522Z,98409.78
2022-11-22T13:44:50.329Z,98408.47
2022-11-22T13:47:43.660Z,98414.78
2022-11-22T13:50:40.360Z,98418.78
2022-11-22T13:53:24.635Z,98413.22
2022-11-22T13:55:53.385Z,98410.06
2022-11-22T13:58:25.068Z,98419.50
2022-11-22T14:00:56.083Z,98409.59
2022-11-22T14:03:40.202Z,98405.47
2022-11-22T14:06:29.536Z,98411.94
2022-11-22T14:09:45.053Z,98407.34
2022-11-22T14:12:37.614Z,98400.72
2022-11-22T14:15:48.629Z,98392.00
2022-11-22T14:18:47.881Z,98401.06
2022-11-22T14:21:54.109Z,98405.06
2022-11-22T14:24:40.658Z,98398.47
2022-11-22T14:27:20.460Z,98400.47
2022-11-22T14:30:00.762Z,98408.59
2022-11-22T14:33:03.641Z,98405.50
2022-11-22T14:35:39.119Z,98398.69
2022-11-22T14:38:28.319Z,98395.09
2022-11-22T14:41:28.095Z,98400.84
2022-11-22T14:44:20.015Z,98394.78
2022-11-22T14:47:12.971Z,98408.34
2022-11-22T14:49:47.157Z,98404.38
2022-11-22T14:52:23.484Z,98400.09
2022-11-22T14:55:02.161Z,98399.59
2022-11-22T14:57:34.200Z,98397.97
2022-11-22T15:00:25.097Z,98407.91
2022-11-22T15:03:21.211Z,98408.91
2022-11-22T15:09:20.359Z,98412.53
2022-11-22T15:09:40.683Z,98418.16
2022-11-22T15:12:41.666Z,98412.91
2022-11-22T15:57:36.158Z,98444.09
2022-11-22T16:00:15.698Z,98450.03
2022-11-22T16:02:55.435Z,98463.28
2022-11-22T16:06:07.807Z,98466.09
2022-11-22T16:08:29.380Z,98472.56
2022-11-22T16:11:01.234Z,98477.06
2022-11-22T16:13:35.333Z,98463.47
2022-11-22T16:16:28.819Z,98474.56
2022-11-22T16:19:24.153Z,98477.22
2022-11-22T16:21:57.592Z,98499.44
2022-11-22T16:24:33.131Z,98498.06
2022-11-22T16:27:13.553Z,98494.78
2022-11-22T16:29:43.034Z,98500.56
2022-11-22T16:32:13.247Z,98496.44
2022-11-22T16:34:43.539Z,98509.69
2022-11-22T16:37:37.508Z,98503.06
2022-11-22T16:40:09.168Z,98516.31
2022-11-22T16:42:45.161Z,98511.34
2022-11-22T16:45:19.369Z,98516.13
2022-11-22T16:47:58.622Z,98514.78
2022-11-22T16:50:37.339Z,98521.75
2022-11-22T16:53:11.998Z,98533.97
2022-11-22T16:55:43.439Z,98537.13
2022-11-22T16:58:23.560Z,98550.88
2022-11-22T17:00:54.366Z,98545.38
2022-11-22T17:03:25.859Z,98541.72
2022-11-22T17:05:54.721Z,98557.28
2022-11-22T17:08:23.320Z,98564.56
2022-11-22T17:10:52.968Z,98554.28
2022-11-22T17:13:26.902Z,98555.25
2022-11-22T17:15:57.000Z,98572.84
2022-11-22T17:18:25.528Z,98564.25
2022-11-22T17:20:54.264Z,98573.34
2022-11-22T17:23:36.763Z,98580.81
2022-11-22T17:26:05.898Z,98587.25
2022-11-22T17:28:34.368Z,98592.06
2022-11-22T17:31:03.250Z,98595.75
2022-11-22T17:33:31.747Z,98597.56
2022-11-22T17:36:01.199Z,98590.28
2022-11-22T17:38:29.586Z,98610.66
2022-11-22T17:41:01.579Z,98616.16
2022-11-22T17:43:30.261Z,98617.63
2022-11-22T17:46:00.942Z,98623.09
2022-11-22T17:48:29.700Z,98626.91
2022-11-22T17:50:58.663Z,98621.94
2022-11-22T17:53:27.577Z,98626.44
2022-11-22T17:56:12.678Z,98622.94
2022-11-22T17:58:41.893Z,98633.88
2022-11-22T18:01:22.562Z,98636.69
2022-11-22T18:03:51.844Z,98644.84
2022-11-22T18:06:23.463Z,98647.81
2022-11-22T18:08:51.943Z,98641.88
2022-11-22T18:11:20.695Z,98648.16
2022-11-22T18:13:49.562Z,98638.88
2022-11-22T18:16:18.709Z,98652.13
2022-11-22T18:19:02.582Z,98649.50
2022-11-22T18:21:35.480Z,98648.53
2022-11-22T18:24:04.910Z,98666.06
2022-11-22T18:26:41.526Z,98678.50
2022-11-22T18:32:02.888Z,98695.41
2022-11-22T18:34:32.026Z,98707.16
2022-11-22T18:37:03.185Z,98709.16
2022-11-22T18:39:36.245Z,98714.63
2022-11-22T18:42:07.260Z,98719.94
2022-11-22T18:44:35.838Z,98721.09
2022-11-22T18:47:05.121Z,98718.72
2022-11-22T18:49:33.951Z,98738.97
2022-11-22T18:52:03.069Z,98741.59
2022-11-22T18:54:31.899Z,98740.78
2022-11-22T18:57:01.096Z,98738.28
2022-11-22T18:59:29.845Z,98747.72
2022-11-22T19:01:58.755Z,98751.41
2022-11-22T19:04:27.375Z,98753.84
2022-11-22T19:06:56.389Z,98762.53
2022-11-22T19:09:24.910Z,98760.22
2022-11-22T19:11:58.574Z,98771.31
2022-11-22T19:14:30.645Z,98779.47
2022-11-22T19:16:59.943Z,98782.78
2022-11-22T19:19:32.341Z,98778.94
2022-11-22T19:22:02.370Z,98803.34
2022-11-22T19:24:31.038Z,98802.34
2022-11-22T19:27:00.045Z,98809.31
2022-11-22T19:29:28.807Z,98822.25
2022-11-22T19:31:57.744Z,98815.94
2022-11-22T19:34:26.454Z,98814.47
2022-11-22T19:36:55.568Z,98820.91
2022-11-22T19:39:24.741Z,98829.56
2022-11-22T19:41:53.675Z,98839.16
2022-11-22T19:44:22.534Z,98843.13
2022-11-22T19:46:52.434Z,98841.81
2022-11-22T19:49:20.890Z,98846.97
2022-11-22T19:51:49.724Z,98846.09
2022-11-22T19:54:18.530Z,98836.81
2022-11-22T19:56:47.472Z,98845.44
2022-11-22T19:59:17.385Z,98855.22
2022-11-22T20:01:46.463Z,98852.88
2022-11-22T20:04:15.542Z,98861.03
2022-11-22T20:06:49.723Z,98865.69
2022-11-22T20:09:18.959Z,98865.69
2022-11-22T20:11:47.848Z,98867.66
2022-11-22T20:14:16.575Z,98877.59
2022-11-22T20:16:45.945Z,98860.66
2022-11-22T20:19:15.854Z,98877.25
2022-11-22T20:21:49.650Z,98883.53
2022-11-22T20:24:18.211Z,98877.56
2022-11-22T20:26:46.955Z,98876.75
2022-11-22T20:29:16.514Z,98883.22
2022-11-22T20:31:46.584Z,98893.97
2022-11-22T20:34:16.206Z,98901.94
2022-11-22T20:36:45.136Z,98891.63
2022-11-22T20:39:13.665Z,98894.47
2022-11-22T20:41:43.756Z,98895.44
2022-11-22T20:44:13.992Z,98899.91
2022-11-22T20:46:44.964Z,98900.06
2022-11-22T20:49:13.585Z,98911.69
2022-11-22T20:51:43.209Z,98901.22
2022-11-22T20:54:12.452Z,98904.03
2022-11-22T20:56:41.215Z,98903.50
2022-11-22T20:59:10.190Z,98911.59
2022-11-22T21:01:39.456Z,98913.75
2022-11-22T21:04:08.040Z,98919.22
2022-11-22T21:06:36.810Z,98917.53
2022-11-22T21:09:05.367Z,98925.34
2022-11-22T21:11:35.484Z,98920.72
2022-11-22T21:14:04.069Z,98917.31
2022-11-22T21:16:32.934Z,98912.34
2022-11-22T21:19:05.356Z,98923.97
2022-11-22T21:21:36.329Z,98926.63
2022-11-22T21:24:06.665Z,98923.84
2022-11-22T21:26:36.830Z,98929.69
2022-11-22T21:29:15.935Z,98930.38
2022-11-22T21:31:46.029Z,98925.41
2022-11-22T21:34:15.225Z,98925.75
2022-11-22T21:59:12.964Z,98963.84
2022-11-22T22:00:29.101Z,98955.59
2022-11-22T22:01:42.244Z,98977.78
2022-11-22T22:04:10.728Z,98978.75
2022-11-22T22:06:44.858Z,98969.47
2022-11-22T22:09:14.801Z,98975.09
2022-11-22T22:11:47.807Z,98978.41
2022-11-22T22:14:16.990Z,98985.34
2022-11-22T22:16:45.824Z,98990.66
2022-11-22T22:19:15.468Z,98997.94
2022-11-22T22:21:44.860Z,98987.81
2022-11-22T22:24:13.620Z,98998.59
2022-11-22T22:26:43.551Z,99004.19
2022-11-22T22:29:12.202Z,99007.84
2022-11-22T22:31:41.009Z,99014.13
2022-11-22T22:34:09.591Z,99012.78
2022-11-22T22:36:38.369Z,99026.72
2022-11-22T22:39:06.819Z,99024.41
2022-11-22T22:41:35.637Z,99029.84
2022-11-22T22:44:04.188Z,99040.63
2022-11-22T22:46:33.139Z,99032.97
2022-11-22T22:49:01.854Z,99029.59
2022-11-22T22:51:33.190Z,99032.59
2022-11-22T22:54:02.403Z,99040.53
2022-11-22T22:56:31.556Z,99037.22
2022-11-22T22:59:01.336Z,99044.50
2022-11-22T23:01:31.414Z,99041.16
2022-11-22T23:04:01.708Z,99044.78
2022-11-22T23:06:38.758Z,99051.56
2022-11-22T23:12:10.928Z,99064.94
2022-11-22T23:14:40.389Z,99062.63
2022-11-22T23:17:10.354Z,99066.44
2022-11-22T23:19:39.595Z,99084.66
2022-11-22T23:22:08.481Z,99091.78
2022-11-22T23:24:37.060Z,99093.75
2022-11-22T23:27:05.955Z,99085.56
