createdAt,value
2023-03-26T00:03:33.930Z,2.22
2023-03-26T00:06:39.445Z,2.13
2023-03-26T00:09:41.538Z,2.50
2023-03-26T00:12:43.071Z,2.47
2023-03-26T00:15:44.640Z,2.17
2023-03-26T00:18:47.223Z,2.30
2023-03-26T00:21:48.627Z,2.00
2023-03-26T00:24:51.133Z,2.57
2023-03-26T00:27:52.558Z,2.10
2023-03-26T00:31:02.912Z,2.20
2023-03-26T00:34:05.692Z,2.08
2023-03-26T00:37:08.766Z,1.85
2023-03-26T00:40:10.869Z,2.00
2023-03-26T00:43:18.890Z,2.30
2023-03-26T00:46:20.625Z,1.77
2023-03-26T00:49:22.091Z,2.53
2023-03-26T00:52:23.805Z,2.47
2023-03-26T00:55:25.317Z,2.10
2023-03-26T00:58:27.204Z,2.37
2023-03-26T01:01:30.362Z,2.00
2023-03-26T01:04:35.309Z,1.90
2023-03-26T01:07:37.320Z,2.22
2023-03-26T01:10:38.961Z,2.25
2023-03-26T01:13:49.452Z,2.28
2023-03-26T01:17:03.317Z,2.80
2023-03-26T01:20:15.461Z,2.65
2023-03-26T01:23:23.880Z,2.30
2023-03-26T01:26:31.419Z,2.20
2023-03-26T01:29:48.057Z,2.20
2023-03-26T01:33:01.700Z,2.33
2023-03-26T01:36:12.455Z,2.28
2023-03-26T01:39:29.091Z,2.30
2023-03-26T01:42:35.743Z,2.08
2023-03-26T01:45:40.356Z,2.25
2023-03-26T01:48:46.778Z,2.00
2023-03-26T01:51:48.386Z,2.08
2023-03-26T01:54:50.199Z,2.20
2023-03-26T01:58:10.438Z,2.83
2023-03-26T02:01:30.305Z,2.75
2023-03-26T02:05:02.499Z,3.33
2023-03-26T02:08:16.477Z,2.00
2023-03-26T02:11:19.990Z,2.28
2023-03-26T02:14:21.610Z,2.60
2023-03-26T02:17:24.292Z,2.08
2023-03-26T02:20:30.164Z,2.60
2023-03-26T02:23:35.671Z,2.00
2023-03-26T02:26:38.007Z,2.10
2023-03-26T02:29:45.077Z,2.42
2023-03-26T02:35:49.033Z,1.75
2023-03-26T02:38:51.473Z,2.17
2023-03-26T02:44:54.530Z,3.05
2023-03-26T02:48:16.218Z,3.20
2023-03-26T02:51:27.358Z,2.20
2023-03-26T02:54:38.217Z,2.37
2023-03-26T02:57:49.730Z,2.20
2023-03-26T03:00:56.779Z,2.72
2023-03-26T03:04:08.243Z,2.10
2023-03-26T03:07:14.322Z,2.22
2023-03-26T03:10:15.954Z,2.33
2023-03-26T03:13:38.064Z,2.17
2023-03-26T03:16:39.783Z,1.97
2023-03-26T03:19:43.910Z,2.30
2023-03-26T03:22:45.619Z,2.17
2023-03-26T03:25:48.081Z,2.20
2023-03-26T03:31:51.169Z,2.03
2023-03-26T03:35:13.552Z,2.13
2023-03-26T03:38:19.179Z,2.60
2023-03-26T03:41:23.392Z,2.60
2023-03-26T03:44:24.917Z,2.90
2023-03-26T03:47:26.438Z,2.40
2023-03-26T03:50:27.902Z,1.93
2023-03-26T03:53:55.753Z,2.30
2023-03-26T03:57:31.121Z,3.00
2023-03-26T04:00:41.564Z,2.25
2023-03-26T04:04:03.627Z,2.25
2023-03-26T04:07:21.151Z,2.72
2023-03-26T04:10:44.317Z,2.17
2023-03-26T04:14:17.862Z,2.28
2023-03-26T04:17:30.628Z,2.13
2023-03-26T04:20:33.782Z,2.20
2023-03-26T04:23:37.446Z,2.20
2023-03-26T04:26:53.511Z,2.28
2023-03-26T04:30:01.569Z,1.95
2023-03-26T04:33:04.368Z,2.20
2023-03-26T04:36:10.142Z,1.80
2023-03-26T04:39:13.079Z,1.83
2023-03-26T04:42:41.581Z,2.00
2023-03-26T04:45:52.324Z,2.00
2023-03-26T04:48:55.565Z,1.65
2023-03-26T04:51:57.181Z,1.90
2023-03-26T04:55:24.763Z,1.73
2023-03-26T04:58:35.235Z,1.98
2023-03-26T05:01:37.748Z,2.65
2023-03-26T05:07:42.701Z,2.25
2023-03-26T05:10:46.719Z,3.00
2023-03-26T05:13:54.774Z,2.50
2023-03-26T05:16:56.939Z,2.20
2023-03-26T05:19:58.770Z,2.30
2023-03-26T05:23:00.325Z,1.85
2023-03-26T05:26:07.645Z,2.47
2023-03-26T05:29:10.564Z,2.53
2023-03-26T05:32:17.871Z,1.92
2023-03-26T05:38:23.171Z,2.20
2023-03-26T05:41:24.642Z,2.95
2023-03-26T05:44:26.252Z,2.47
2023-03-26T05:47:27.931Z,2.55
2023-03-26T05:50:29.833Z,2.78
2023-03-26T05:53:35.090Z,3.13
2023-03-26T05:56:54.882Z,2.33
2023-03-26T06:00:16.329Z,2.53
2023-03-26T06:03:23.086Z,2.97
2023-03-26T06:06:47.201Z,2.75
2023-03-26T06:09:49.020Z,2.58
2023-03-26T06:12:50.813Z,2.83
2023-03-26T06:15:53.435Z,3.67
2023-03-26T06:19:00.014Z,2.20
2023-03-26T06:22:06.886Z,3.00
2023-03-26T06:25:31.305Z,2.15
2023-03-26T06:28:48.015Z,2.42
2023-03-26T06:32:19.674Z,2.75
2023-03-26T06:35:26.465Z,2.72
2023-03-26T06:38:28.937Z,2.60
2023-03-26T06:41:34.172Z,2.67
2023-03-26T06:44:54.472Z,2.40
2023-03-26T06:48:21.610Z,1.90
2023-03-26T06:51:41.219Z,2.22
2023-03-26T06:54:42.641Z,2.33
2023-03-26T06:58:02.479Z,2.20
2023-03-26T07:01:17.696Z,2.55
2023-03-26T07:04:37.830Z,2.28
2023-03-26T07:07:59.528Z,2.53
2023-03-26T07:11:20.703Z,5.93
2023-03-26T07:14:40.674Z,6.70
2023-03-26T07:18:08.151Z,3.30
2023-03-26T07:21:12.103Z,2.70
2023-03-26T07:24:14.046Z,2.60
2023-03-26T07:27:42.812Z,2.60
2023-03-26T07:31:00.657Z,2.20
2023-03-26T07:34:50.160Z,3.00
2023-03-26T07:38:33.064Z,4.40
2023-03-26T07:42:35.715Z,4.30
2023-03-26T07:45:57.314Z,4.65
2023-03-26T07:49:17.882Z,3.38
2023-03-26T07:52:39.425Z,3.15
2023-03-26T07:56:15.911Z,2.80
2023-03-26T08:00:09.544Z,3.03
2023-03-26T08:03:50.815Z,2.25
2023-03-26T08:07:16.625Z,2.92
2023-03-26T08:11:12.747Z,3.00
2023-03-26T08:14:44.352Z,2.70
2023-03-26T08:17:54.077Z,2.92
2023-03-26T08:21:06.186Z,3.05
2023-03-26T08:24:30.875Z,3.90
2023-03-26T08:27:47.839Z,2.30
2023-03-26T08:30:50.362Z,2.58
2023-03-26T08:33:51.779Z,2.63
2023-03-26T08:36:53.173Z,2.60
2023-03-26T08:39:54.766Z,2.43
2023-03-26T08:43:18.093Z,2.27
2023-03-26T08:46:26.326Z,2.05
2023-03-26T08:49:38.318Z,1.92
2023-03-26T08:52:55.663Z,1.90
2023-03-26T08:56:07.417Z,1.60
2023-03-26T08:59:34.492Z,1.67
2023-03-26T09:02:54.196Z,1.50
2023-03-26T09:06:36.628Z,1.35
2023-03-26T09:10:09.394Z,1.42
2023-03-26T09:17:03.891Z,1.40
2023-03-26T09:20:39.528Z,0.95
2023-03-26T09:24:03.058Z,1.05
2023-03-26T09:27:25.855Z,1.65
2023-03-26T09:30:39.549Z,1.20
2023-03-26T09:34:01.958Z,1.90
2023-03-26T09:40:22.592Z,2.28
2023-03-26T09:43:48.720Z,2.10
2023-03-26T09:47:27.181Z,1.48
2023-03-26T09:50:56.767Z,1.58
2023-03-26T09:54:28.433Z,1.80
2023-03-26T09:57:58.552Z,1.70
2023-03-26T10:01:16.357Z,2.30
2023-03-26T10:04:46.120Z,2.00
2023-03-26T10:07:53.484Z,1.75
2023-03-26T10:11:07.098Z,1.85
2023-03-26T10:14:50.857Z,2.17
2023-03-26T10:18:29.906Z,2.00
2023-03-26T10:21:45.283Z,1.90
2023-03-26T10:25:14.822Z,2.17
2023-03-26T10:28:53.781Z,1.85
2023-03-26T10:32:34.688Z,1.95
2023-03-26T10:35:56.206Z,1.70
2023-03-26T10:39:35.938Z,1.60
2023-03-26T10:42:59.405Z,1.60
2023-03-26T10:46:39.526Z,1.50
2023-03-26T10:50:16.005Z,1.50
2023-03-26T10:53:50.856Z,1.10
2023-03-26T10:56:54.667Z,1.45
2023-03-26T11:00:00.787Z,1.40
2023-03-26T11:03:32.190Z,1.50
2023-03-26T11:06:36.531Z,1.40
2023-03-26T11:09:51.490Z,1.73
2023-03-26T11:13:22.240Z,1.70
2023-03-26T11:17:04.619Z,1.50
2023-03-26T11:20:39.677Z,1.23
2023-03-26T11:24:05.050Z,1.45
2023-03-26T11:27:22.632Z,1.25
2023-03-26T11:30:46.827Z,1.33
2023-03-26T11:33:53.566Z,1.40
2023-03-26T11:36:57.891Z,1.10
2023-03-26T11:40:06.338Z,1.30
2023-03-26T11:43:12.039Z,1.40
2023-03-26T11:46:16.682Z,1.30
2023-03-26T11:49:21.508Z,1.02
2023-03-26T11:52:23.258Z,1.80
2023-03-26T11:55:27.142Z,1.35
2023-03-26T11:58:29.741Z,1.30
2023-03-26T12:02:14.781Z,1.13
2023-03-26T12:05:22.311Z,1.20
2023-03-26T12:08:32.843Z,1.42
2023-03-26T12:11:36.014Z,1.35
2023-03-26T12:14:42.632Z,1.50
2023-03-26T12:17:44.643Z,1.35
2023-03-26T12:23:53.885Z,1.88
2023-03-26T12:27:21.532Z,1.13
2023-03-26T12:30:25.801Z,1.65
2023-03-26T12:33:34.680Z,1.40
2023-03-26T12:36:38.845Z,1.30
2023-03-26T12:40:08.759Z,1.40
2023-03-26T12:44:50.058Z,1.95
2023-03-26T12:47:57.978Z,1.88
2023-03-26T12:50:14.425Z,1.70
2023-03-26T12:53:49.998Z,1.70
2023-03-26T12:57:12.452Z,1.58
2023-03-26T13:00:40.727Z,1.58
2023-03-26T13:04:10.992Z,1.30
2023-03-26T13:07:17.106Z,1.70
2023-03-26T13:10:44.199Z,1.83
2023-03-26T13:14:33.723Z,1.80
2023-03-26T13:18:03.648Z,2.05
2023-03-26T13:21:28.480Z,1.95
2023-03-26T13:24:53.602Z,1.83
2023-03-26T13:28:04.450Z,1.90
2023-03-26T13:31:15.891Z,1.83
2023-03-26T13:34:40.706Z,3.23
2023-03-26T13:37:55.523Z,4.65
2023-03-26T13:41:41.414Z,6.43
2023-03-26T13:45:11.430Z,3.88
2023-03-26T13:48:24.936Z,5.60
2023-03-26T13:51:40.659Z,2.30
2023-03-26T13:54:57.702Z,2.50
2023-03-26T13:58:06.068Z,2.88
2023-03-26T14:01:12.499Z,1.80
2023-03-26T14:04:37.184Z,4.38
2023-03-26T14:07:48.509Z,3.25
2023-03-26T14:10:56.957Z,5.18
2023-03-26T14:14:13.920Z,1.73
2023-03-26T14:17:28.467Z,5.55
2023-03-26T14:20:45.216Z,11.20
2023-03-26T14:23:55.904Z,4.38
2023-03-26T14:27:19.928Z,2.05
2023-03-26T14:30:39.626Z,1.33
2023-03-26T14:34:26.078Z,1.50
2023-03-26T14:37:36.587Z,1.00
2023-03-26T14:41:01.892Z,1.30
2023-03-26T14:44:47.566Z,2.40
2023-03-26T14:48:25.837Z,1.80
2023-03-26T14:52:03.653Z,1.40
2023-03-26T14:55:16.901Z,1.00
2023-03-26T14:58:56.294Z,1.88
2023-03-26T15:02:13.834Z,1.38
2023-03-26T15:05:59.220Z,1.70
2023-03-26T15:09:30.823Z,1.35
2023-03-26T15:12:44.763Z,1.80
2023-03-26T15:15:57.968Z,1.30
2023-03-26T15:19:41.532Z,2.03
2023-03-26T15:23:08.165Z,1.70
2023-03-26T15:26:41.733Z,1.20
2023-03-26T15:30:09.593Z,1.60
2023-03-26T15:33:38.384Z,1.70
2023-03-26T15:36:56.581Z,1.40
2023-03-26T15:40:25.245Z,1.60
2023-03-26T15:44:23.041Z,1.85
2023-03-26T15:47:40.873Z,2.60
2023-03-26T15:51:07.713Z,2.15
2023-03-26T15:54:18.416Z,1.80
2023-03-26T15:57:34.819Z,2.00
2023-03-26T16:00:51.242Z,2.30
2023-03-26T16:04:16.199Z,1.85
2023-03-26T16:07:42.180Z,1.70
2023-03-26T16:10:56.143Z,1.42
2023-03-26T16:14:17.881Z,1.60
2023-03-26T16:17:23.333Z,1.70
2023-03-26T16:20:33.064Z,1.73
2023-03-26T16:23:53.723Z,2.38
2023-03-26T16:27:32.080Z,2.78
2023-03-26T16:30:34.160Z,2.60
2023-03-26T16:33:57.285Z,2.60
2023-03-26T16:36:59.646Z,7.18
2023-03-26T16:40:16.794Z,3.88
2023-03-26T16:43:53.757Z,2.85
2023-03-26T16:47:24.915Z,3.05
2023-03-26T16:50:46.118Z,2.58
2023-03-26T16:54:03.971Z,2.05
2023-03-26T16:57:28.812Z,2.13
2023-03-26T17:01:11.401Z,5.47
2023-03-26T17:04:25.526Z,5.57
2023-03-26T17:07:38.701Z,4.80
2023-03-26T17:10:56.377Z,2.40
2023-03-26T17:14:19.754Z,2.08
2023-03-26T17:17:38.317Z,2.10
2023-03-26T17:20:46.067Z,2.97
2023-03-26T17:24:06.757Z,3.75
2023-03-26T17:27:26.562Z,3.17
2023-03-26T17:30:57.472Z,3.47
2023-03-26T17:34:45.320Z,2.40
2023-03-26T17:37:48.008Z,2.13
2023-03-26T17:40:51.681Z,3.10
2023-03-26T17:43:56.691Z,3.20
2023-03-26T17:47:00.765Z,4.32
2023-03-26T17:50:16.307Z,4.30
2023-03-26T17:53:28.203Z,2.80
2023-03-26T17:56:34.673Z,2.55
2023-03-26T17:59:38.789Z,2.70
2023-03-26T18:02:47.906Z,2.78
2023-03-26T18:05:55.884Z,2.67
2023-03-26T18:09:22.312Z,4.72
2023-03-26T18:12:50.797Z,2.70
2023-03-26T18:16:17.263Z,3.10
2023-03-26T18:19:22.481Z,2.20
2023-03-26T18:22:28.508Z,2.40
2023-03-26T18:25:35.073Z,3.25
2023-03-26T18:28:42.478Z,2.60
2023-03-26T18:31:46.363Z,2.58
2023-03-26T18:34:53.117Z,1.90
2023-03-26T18:38:01.023Z,1.90
2023-03-26T18:41:03.547Z,1.90
2023-03-26T18:44:07.731Z,2.45
2023-03-26T18:47:11.592Z,2.33
2023-03-26T18:50:21.212Z,2.28
2023-03-26T18:53:28.423Z,2.30
2023-03-26T18:56:35.231Z,2.38
2023-03-26T18:59:41.249Z,3.15
2023-03-26T19:02:44.153Z,3.00
2023-03-26T19:05:45.738Z,4.25
2023-03-26T19:08:47.935Z,3.22
2023-03-26T19:11:55.151Z,3.28
2023-03-26T19:15:07.809Z,2.53
2023-03-26T19:18:14.054Z,3.10
2023-03-26T19:21:17.938Z,3.30
2023-03-26T19:24:21.358Z,3.45
2023-03-26T19:27:23.189Z,2.90
2023-03-26T19:30:32.526Z,3.20
2023-03-26T19:33:37.290Z,3.15
2023-03-26T19:36:57.931Z,3.38
2023-03-26T19:40:14.215Z,3.75
2023-03-26T19:43:15.951Z,4.22
2023-03-26T19:46:19.257Z,3.55
2023-03-26T19:49:33.783Z,2.92
2023-03-26T19:52:38.330Z,3.72
2023-03-26T19:55:42.096Z,4.03
2023-03-26T19:58:43.641Z,4.50
2023-03-26T20:01:45.157Z,4.30
2023-03-26T20:04:46.758Z,3.87
2023-03-26T20:07:50.066Z,2.70
2023-03-26T20:10:51.504Z,2.50
2023-03-26T20:13:52.946Z,3.17
2023-03-26T20:16:54.542Z,3.43
2023-03-26T20:19:56.039Z,3.75
2023-03-26T20:22:57.505Z,3.00
2023-03-26T20:25:58.926Z,2.80
2023-03-26T20:29:00.345Z,2.63
2023-03-26T20:32:06.250Z,2.65
2023-03-26T20:35:37.713Z,2.30
2023-03-26T20:38:40.859Z,2.63
2023-03-26T20:41:47.821Z,2.30
2023-03-26T20:44:49.338Z,2.00
2023-03-26T20:47:50.941Z,1.90
2023-03-26T20:50:52.845Z,2.10
2023-03-26T20:53:54.354Z,1.98
2023-03-26T20:56:56.454Z,2.50
2023-03-26T20:59:59.503Z,2.25
2023-03-26T21:03:00.990Z,2.40
2023-03-26T21:06:04.703Z,2.37
2023-03-26T21:09:06.487Z,1.90
2023-03-26T21:12:15.085Z,2.10
2023-03-26T21:15:23.453Z,2.05
2023-03-26T21:18:25.454Z,2.20
2023-03-26T21:21:52.445Z,8.05
2023-03-26T21:24:59.673Z,6.32
2023-03-26T21:28:14.599Z,3.63
2023-03-26T21:31:21.809Z,3.80
2023-03-26T21:34:23.638Z,2.65
2023-03-26T21:37:25.558Z,3.17
2023-03-26T21:40:27.897Z,3.25
2023-03-26T21:46:31.859Z,2.38
2023-03-26T21:49:33.870Z,2.95
2023-03-26T21:52:35.911Z,2.72
2023-03-26T21:56:03.107Z,2.80
2023-03-26T21:59:05.054Z,2.72
2023-03-26T22:02:23.189Z,2.78
2023-03-26T22:05:45.081Z,2.88
2023-03-26T22:08:47.885Z,4.07
2023-03-26T22:11:49.325Z,4.50
2023-03-26T22:14:52.048Z,4.53
2023-03-26T22:17:56.097Z,3.17
2023-03-26T22:20:59.031Z,4.32
2023-03-26T22:24:03.780Z,3.40
2023-03-26T22:27:05.478Z,2.90
2023-03-26T22:30:08.122Z,2.70
2023-03-26T22:33:12.466Z,1.85
2023-03-26T22:36:22.681Z,1.90
2023-03-26T22:39:25.021Z,1.85
2023-03-26T22:42:26.655Z,2.07
2023-03-26T22:45:28.141Z,2.75
2023-03-26T22:48:31.028Z,2.20
2023-03-26T22:51:32.750Z,2.28
2023-03-26T22:54:36.399Z,2.25
2023-03-26T22:57:38.526Z,1.60
2023-03-26T23:00:39.917Z,2.20
2023-03-26T23:03:41.467Z,1.40
2023-03-26T23:06:43.003Z,1.30
2023-03-26T23:09:45.488Z,1.30
2023-03-26T23:12:46.969Z,1.40
2023-03-26T23:15:56.963Z,1.33
2023-03-26T23:18:58.530Z,1.60
2023-03-26T23:21:59.950Z,1.73
2023-03-26T23:25:01.872Z,2.13
2023-03-26T23:28:03.458Z,1.50
2023-03-26T23:31:07.472Z,1.50
2023-03-26T23:34:08.982Z,1.52
2023-03-26T23:37:11.024Z,2.00
2023-03-26T23:40:13.545Z,2.08
2023-03-26T23:43:15.284Z,2.15
2023-03-26T23:46:23.922Z,2.40
2023-03-26T23:49:25.414Z,2.47
2023-03-26T23:52:27.148Z,2.47
2023-03-26T23:55:28.669Z,2.58
2023-03-26T23:58:30.602Z,2.63
