createdAt,value
2019-01-03T00:02:29.945Z,0.93
2019-01-03T00:05:08.172Z,1.60
2019-01-03T00:07:53.981Z,1.40
2019-01-03T00:10:50.370Z,1.73
2019-01-03T00:13:35.423Z,1.60
2019-01-03T00:16:28.345Z,1.20
2019-01-03T00:19:21.418Z,2.77
2019-01-03T00:22:08.445Z,2.30
2019-01-03T00:25:13.883Z,1.63
2019-01-03T00:27:59.731Z,1.90
2019-01-03T00:30:50.469Z,1.70
2019-01-03T00:33:44.453Z,1.37
2019-01-03T00:36:30.716Z,2.03
2019-01-03T00:39:08.305Z,1.47
2019-01-03T00:41:55.347Z,1.13
2019-01-03T00:44:39.457Z,1.90
2019-01-03T00:47:32.502Z,2.43
2019-01-03T00:50:25.344Z,1.33
2019-01-03T00:53:30.156Z,1.90
2019-01-03T00:56:16.210Z,2.70
2019-01-03T00:59:02.199Z,1.40
2019-01-03T01:01:48.042Z,1.57
2019-01-03T01:04:41.395Z,1.27
2019-01-03T01:07:31.522Z,1.77
2019-01-03T01:10:27.506Z,1.63
2019-01-03T01:13:20.337Z,1.33
2019-01-03T01:16:01.727Z,1.30
2019-01-03T01:18:48.711Z,1.13
2019-01-03T01:21:34.353Z,1.93
2019-01-03T01:24:14.233Z,1.97
2019-01-03T01:27:00.156Z,2.00
2019-01-03T01:29:55.436Z,0.90
2019-01-03T01:32:44.035Z,0.97
2019-01-03T01:35:34.026Z,1.77
2019-01-03T01:38:21.222Z,1.40
2019-01-03T01:41:14.007Z,1.40
2019-01-03T01:43:59.873Z,1.57
2019-01-03T01:46:59.649Z,1.40
2019-01-03T01:49:49.065Z,0.90
2019-01-03T01:52:34.997Z,1.47
2019-01-03T01:55:22.040Z,0.57
2019-01-03T01:58:09.023Z,1.67
2019-01-03T02:00:55.064Z,1.47
2019-01-03T02:03:51.120Z,1.07
2019-01-03T02:06:36.690Z,0.90
2019-01-03T02:09:23.419Z,1.40
2019-01-03T02:12:09.309Z,1.43
2019-01-03T02:14:47.577Z,1.23
2019-01-03T02:17:40.691Z,0.40
2019-01-03T02:20:26.258Z,0.80
2019-01-03T02:23:12.139Z,1.47
2019-01-03T02:25:56.443Z,1.27
2019-01-03T02:28:55.561Z,0.70
2019-01-03T02:31:41.110Z,1.10
2019-01-03T02:34:27.207Z,1.57
2019-01-03T02:37:19.130Z,0.70
2019-01-03T02:40:04.971Z,1.30
2019-01-03T02:42:54.990Z,1.10
2019-01-03T02:45:40.887Z,0.90
2019-01-03T02:48:34.165Z,1.40
2019-01-03T02:51:29.202Z,0.83
2019-01-03T02:54:22.074Z,1.57
2019-01-03T02:57:09.491Z,1.07
2019-01-03T03:00:06.800Z,1.33
2019-01-03T03:02:56.888Z,0.83
2019-01-03T03:05:35.086Z,1.83
2019-01-03T03:08:27.953Z,0.80
2019-01-03T03:11:30.256Z,0.80
2019-01-03T03:14:23.546Z,0.90
2019-01-03T03:17:28.716Z,0.60
2019-01-03T03:20:14.348Z,1.00
2019-01-03T03:23:07.362Z,1.43
2019-01-03T03:25:53.566Z,1.30
2019-01-03T03:28:36.419Z,1.17
2019-01-03T03:31:26.435Z,1.00
2019-01-03T03:34:19.680Z,1.33
2019-01-03T03:37:15.005Z,0.90
2019-01-03T03:40:06.166Z,1.03
2019-01-03T03:42:52.542Z,1.13
2019-01-03T03:45:32.032Z,1.40
2019-01-03T03:48:10.802Z,0.93
2019-01-03T03:50:56.424Z,1.20
2019-01-03T03:53:49.206Z,1.07
2019-01-03T03:56:33.122Z,1.30
2019-01-03T03:59:38.536Z,1.77
2019-01-03T04:02:25.838Z,1.10
2019-01-03T04:05:11.364Z,1.40
2019-01-03T04:07:57.039Z,1.27
2019-01-03T04:10:41.207Z,1.33
2019-01-03T04:13:31.228Z,1.50
2019-01-03T04:16:27.714Z,1.57
2019-01-03T04:19:14.705Z,1.80
2019-01-03T04:22:10.610Z,1.00
2019-01-03T04:25:06.636Z,1.20
2019-01-03T04:27:53.655Z,1.43
2019-01-03T04:30:39.350Z,1.50
2019-01-03T04:33:29.571Z,1.60
2019-01-03T04:36:17.886Z,2.13
2019-01-03T04:39:10.674Z,1.53
2019-01-03T04:42:03.486Z,1.00
2019-01-03T04:44:44.053Z,1.70
2019-01-03T04:47:22.408Z,1.20
2019-01-03T04:50:07.806Z,1.30
2019-01-03T04:53:04.038Z,2.30
2019-01-03T04:55:57.328Z,1.27
2019-01-03T04:58:50.062Z,1.80
2019-01-03T05:02:04.590Z,1.60
2019-01-03T05:04:58.668Z,1.00
2019-01-03T05:07:45.709Z,1.00
2019-01-03T05:10:41.753Z,1.43
2019-01-03T05:13:46.707Z,1.90
2019-01-03T05:16:33.734Z,2.03
2019-01-03T05:19:19.300Z,1.57
2019-01-03T05:22:12.600Z,1.57
2019-01-03T05:25:05.932Z,1.13
2019-01-03T05:27:59.250Z,1.10
2019-01-03T05:31:04.754Z,1.43
2019-01-03T05:33:57.703Z,2.20
2019-01-03T05:36:43.662Z,2.03
2019-01-03T05:39:33.441Z,9.03
2019-01-03T05:42:20.604Z,12.03
2019-01-03T05:45:19.430Z,9.23
2019-01-03T05:48:15.418Z,11.07
2019-01-03T05:51:11.754Z,8.40
2019-01-03T05:53:57.720Z,6.33
2019-01-03T05:56:43.731Z,4.07
2019-01-03T05:59:33.750Z,3.43
2019-01-03T06:02:26.624Z,2.90
2019-01-03T06:05:30.881Z,2.57
2019-01-03T06:08:10.360Z,2.80
2019-01-03T06:10:55.993Z,2.60
2019-01-03T06:13:49.286Z,3.03
2019-01-03T06:16:34.702Z,3.03
2019-01-03T06:19:22.892Z,3.07
2019-01-03T06:22:08.774Z,1.47
2019-01-03T06:24:55.806Z,2.60
2019-01-03T06:27:51.418Z,2.60
2019-01-03T06:30:56.850Z,3.10
2019-01-03T06:33:46.748Z,3.67
2019-01-03T06:36:36.323Z,2.50
2019-01-03T06:39:32.567Z,3.30
2019-01-03T06:42:15.714Z,2.10
2019-01-03T06:45:08.546Z,4.33
2019-01-03T06:47:54.121Z,5.20
2019-01-03T06:50:41.151Z,5.17
2019-01-03T06:53:40.263Z,3.30
2019-01-03T06:56:25.922Z,2.60
2019-01-03T06:59:11.315Z,2.30
2019-01-03T07:02:13.670Z,2.80
2019-01-03T07:05:09.551Z,4.40
2019-01-03T07:07:56.542Z,4.93
2019-01-03T07:10:58.625Z,3.90
2019-01-03T07:13:44.298Z,2.80
2019-01-03T07:16:29.898Z,3.10
2019-01-03T07:19:29.247Z,3.00
2019-01-03T07:22:16.239Z,3.60
2019-01-03T07:25:19.387Z,4.60
2019-01-03T07:28:24.419Z,3.57
2019-01-03T07:31:11.516Z,3.47
2019-01-03T07:33:57.356Z,4.20
2019-01-03T07:36:40.062Z,3.53
2019-01-03T07:39:25.610Z,2.63
2019-01-03T07:42:15.688Z,3.70
2019-01-03T07:45:21.025Z,4.37
2019-01-03T07:48:15.142Z,3.77
2019-01-03T07:51:00.564Z,4.83
2019-01-03T07:53:46.168Z,3.47
2019-01-03T07:56:36.312Z,3.93
2019-01-03T07:59:23.373Z,3.60
2019-01-03T08:02:09.016Z,2.90
2019-01-03T08:05:07.746Z,2.67
2019-01-03T08:08:00.849Z,3.27
2019-01-03T08:10:50.850Z,2.10
2019-01-03T08:13:31.882Z,2.50
2019-01-03T08:16:31.234Z,4.07
2019-01-03T08:19:24.035Z,3.87
2019-01-03T08:22:09.725Z,3.63
2019-01-03T08:24:55.662Z,3.07
2019-01-03T08:27:48.749Z,3.43
2019-01-03T08:30:29.486Z,3.53
2019-01-03T08:33:21.379Z,4.20
2019-01-03T08:36:08.382Z,2.30
2019-01-03T08:38:58.440Z,3.57
2019-01-03T08:41:46.901Z,4.30
2019-01-03T08:44:33.989Z,4.50
2019-01-03T08:47:19.829Z,4.10
2019-01-03T08:50:09.886Z,4.73
2019-01-03T08:52:50.958Z,3.30
2019-01-03T08:55:56.130Z,2.80
2019-01-03T08:58:55.257Z,2.50
2019-01-03T09:01:57.206Z,3.17
2019-01-03T09:04:44.189Z,4.57
2019-01-03T09:07:29.741Z,4.00
2019-01-03T09:10:15.691Z,2.20
2019-01-03T09:13:01.426Z,2.20
2019-01-03T09:16:00.567Z,1.83
2019-01-03T09:18:59.885Z,1.00
2019-01-03T09:21:53.317Z,2.10
2019-01-03T09:24:39.229Z,1.47
2019-01-03T09:27:25.269Z,3.07
2019-01-03T09:30:30.621Z,1.60
2019-01-03T09:33:26.681Z,1.80
2019-01-03T09:36:09.734Z,1.20
2019-01-03T09:39:11.798Z,1.47
2019-01-03T09:42:17.089Z,0.77
2019-01-03T09:44:44.601Z,1.07
2019-01-03T09:47:12.498Z,1.23
2019-01-03T09:49:40.029Z,1.20
2019-01-03T09:52:07.645Z,1.40
2019-01-03T09:54:35.150Z,1.90
2019-01-03T09:57:02.687Z,2.13
2019-01-03T09:59:30.181Z,0.60
2019-01-03T10:01:57.682Z,1.00
2019-01-03T10:04:25.245Z,0.70
2019-01-03T10:06:52.725Z,1.20
2019-01-03T10:09:20.245Z,0.70
2019-01-03T10:11:47.765Z,1.23
2019-01-03T10:14:15.245Z,0.60
2019-01-03T10:16:42.741Z,0.73
2019-01-03T10:19:10.245Z,0.80
2019-01-03T10:21:37.745Z,0.80
2019-01-03T10:24:05.266Z,0.60
2019-01-03T10:26:32.861Z,1.07
2019-01-03T10:29:00.345Z,1.10
2019-01-03T10:31:27.877Z,1.13
2019-01-03T10:33:55.389Z,0.43
2019-01-03T10:36:24.322Z,0.53
2019-01-03T10:38:52.089Z,0.63
2019-01-03T10:41:19.602Z,1.17
2019-01-03T10:43:47.138Z,2.17
2019-01-03T10:46:14.625Z,2.60
2019-01-03T10:48:42.161Z,2.13
2019-01-03T10:51:09.687Z,1.97
2019-01-03T10:53:37.189Z,2.23
2019-01-03T10:56:04.696Z,1.37
2019-01-03T10:58:32.237Z,2.30
2019-01-03T11:00:59.758Z,0.90
2019-01-03T11:03:27.244Z,1.10
2019-01-03T11:05:54.781Z,1.10
2019-01-03T11:08:22.275Z,1.20
2019-01-03T11:10:49.773Z,1.17
2019-01-03T11:13:17.314Z,1.20
2019-01-03T11:15:44.816Z,1.50
2019-01-03T11:18:12.315Z,1.23
2019-01-03T11:20:39.826Z,1.17
2019-01-03T11:23:07.329Z,1.03
2019-01-03T11:25:34.808Z,1.17
2019-01-03T11:28:02.348Z,0.60
2019-01-03T11:30:29.885Z,0.60
2019-01-03T11:32:57.399Z,0.93
2019-01-03T11:35:24.937Z,1.20
2019-01-03T11:37:52.428Z,1.93
2019-01-03T11:40:19.913Z,1.47
2019-01-03T11:42:47.433Z,1.90
2019-01-03T11:45:14.949Z,1.30
2019-01-03T11:47:42.433Z,0.70
2019-01-03T11:50:09.949Z,0.57
2019-01-03T11:52:37.433Z,1.20
2019-01-03T11:55:04.933Z,1.00
2019-01-03T11:57:32.465Z,0.77
2019-01-03T12:00:01.229Z,1.87
2019-01-03T12:02:28.711Z,1.40
2019-01-03T12:04:56.229Z,1.23
2019-01-03T12:07:23.705Z,1.60
2019-01-03T12:09:51.193Z,3.00
2019-01-03T12:12:18.702Z,1.73
2019-01-03T12:14:46.186Z,2.60
2019-01-03T12:17:13.672Z,2.03
2019-01-03T12:19:41.189Z,1.00
2019-01-03T12:22:08.673Z,0.77
2019-01-03T12:24:36.169Z,2.20
2019-01-03T12:27:03.702Z,3.43
2019-01-03T12:29:31.189Z,1.73
2019-01-03T12:31:58.688Z,3.93
2019-01-03T12:34:26.182Z,1.00
2019-01-03T12:36:53.681Z,1.00
2019-01-03T12:39:21.157Z,1.67
2019-01-03T12:41:48.677Z,1.40
2019-01-03T12:44:16.180Z,8.30
2019-01-03T12:46:43.695Z,5.63
2019-01-03T12:49:11.179Z,3.60
2019-01-03T12:51:38.797Z,0.87
2019-01-03T12:54:06.322Z,1.63
2019-01-03T12:56:33.905Z,0.80
2019-01-03T12:59:01.368Z,2.17
2019-01-03T13:01:29.001Z,1.03
2019-01-03T13:03:56.497Z,1.30
2019-01-03T13:06:23.989Z,1.50
2019-01-03T13:08:51.499Z,1.30
2019-01-03T13:11:18.984Z,1.07
2019-01-03T13:13:46.499Z,0.87
2019-01-03T13:16:14.067Z,1.03
2019-01-03T13:18:41.565Z,1.03
2019-01-03T13:21:09.077Z,0.63
2019-01-03T13:23:36.667Z,1.07
2019-01-03T13:26:04.189Z,0.80
2019-01-03T13:28:31.758Z,1.73
2019-01-03T13:30:59.329Z,1.03
2019-01-03T13:33:26.961Z,1.40
2019-01-03T13:35:54.471Z,1.40
2019-01-03T13:38:22.005Z,1.00
2019-01-03T13:40:49.527Z,1.10
2019-01-03T13:43:17.181Z,1.00
2019-01-03T13:45:44.715Z,1.30
2019-01-03T13:48:12.204Z,2.60
2019-01-03T13:50:39.781Z,1.20
2019-01-03T13:53:07.342Z,0.93
2019-01-03T13:55:35.013Z,1.17
2019-01-03T13:58:02.529Z,1.27
2019-01-03T14:00:30.084Z,1.53
2019-01-03T14:02:57.804Z,1.30
2019-01-03T14:05:25.323Z,1.57
2019-01-03T14:07:52.877Z,1.90
2019-01-03T14:10:20.473Z,2.40
2019-01-03T14:12:47.948Z,2.30
2019-01-03T14:15:15.641Z,2.10
2019-01-03T14:17:43.127Z,2.87
2019-01-03T14:20:12.392Z,1.00
2019-01-03T14:22:39.973Z,1.93
2019-01-03T14:25:07.489Z,1.80
2019-01-03T14:27:35.022Z,2.73
2019-01-03T14:30:02.665Z,1.30
2019-01-03T14:32:30.219Z,1.17
2019-01-03T14:34:57.775Z,1.70
2019-01-03T14:37:25.307Z,1.40
2019-01-03T14:39:52.898Z,2.23
2019-01-03T14:42:20.382Z,2.07
2019-01-03T14:44:47.935Z,1.67
2019-01-03T14:47:15.360Z,3.43
2019-01-03T14:49:42.815Z,2.53
2019-01-03T14:52:10.361Z,1.57
2019-01-03T14:54:37.770Z,2.80
2019-01-03T14:57:05.241Z,2.03
2019-01-03T14:59:32.757Z,1.83
2019-01-03T15:02:00.241Z,3.33
2019-01-03T15:04:27.699Z,1.80
2019-01-03T15:06:55.140Z,2.77
2019-01-03T15:09:22.618Z,2.53
2019-01-03T15:11:50.095Z,1.93
2019-01-03T15:14:17.834Z,1.77
2019-01-03T15:16:45.268Z,2.40
2019-01-03T15:19:12.733Z,3.37
2019-01-03T15:21:40.211Z,2.00
2019-01-03T15:24:07.701Z,1.80
2019-01-03T15:26:35.270Z,1.90
2019-01-03T15:29:02.794Z,2.10
2019-01-03T15:31:30.270Z,1.80
2019-01-03T15:33:57.772Z,2.20
2019-01-03T15:36:25.193Z,1.97
2019-01-03T15:38:52.669Z,4.63
2019-01-03T15:41:20.181Z,2.60
2019-01-03T15:43:47.687Z,2.60
2019-01-03T15:46:15.246Z,2.53
2019-01-03T15:48:42.841Z,2.53
2019-01-03T16:19:38.953Z,3.33
2019-01-03T16:22:06.500Z,2.33
2019-01-03T16:24:34.056Z,2.13
2019-01-03T16:27:01.663Z,3.20
2019-01-03T16:29:29.383Z,2.03
2019-01-03T16:31:56.945Z,3.63
2019-01-03T16:34:24.562Z,2.93
2019-01-03T16:36:52.122Z,3.13
2019-01-03T16:39:19.649Z,2.10
2019-01-03T16:41:47.272Z,2.17
2019-01-03T16:44:14.863Z,2.37
2019-01-03T16:46:42.706Z,2.00
2019-01-03T16:49:10.303Z,1.50
2019-01-03T16:51:37.858Z,2.67
2019-01-03T16:54:05.417Z,2.63
2019-01-03T16:56:33.033Z,3.57
2019-01-03T16:59:00.583Z,3.10
2019-01-03T17:01:29.849Z,2.97
2019-01-03T17:03:57.437Z,2.00
2019-01-03T17:06:24.982Z,2.13
2019-01-03T17:08:52.555Z,2.83
2019-01-03T17:11:20.146Z,3.30
2019-01-03T17:13:47.682Z,2.20
2019-01-03T17:16:15.243Z,4.47
2019-01-03T17:18:42.811Z,4.90
2019-01-03T17:21:10.459Z,2.27
2019-01-03T17:23:37.992Z,3.00
2019-01-03T17:26:05.586Z,6.07
2019-01-03T17:28:33.131Z,3.40
2019-01-03T17:31:00.713Z,5.00
2019-01-03T17:33:28.272Z,2.90
2019-01-03T17:35:55.764Z,6.30
2019-01-03T17:38:23.298Z,3.50
2019-01-03T17:40:50.898Z,2.37
2019-01-03T17:43:18.435Z,3.20
2019-01-03T17:45:45.975Z,3.00
2019-01-03T17:48:13.566Z,3.13
2019-01-03T17:50:41.084Z,2.23
2019-01-03T17:53:08.628Z,2.50
2019-01-03T17:55:36.335Z,3.10
2019-01-03T17:58:05.081Z,3.57
2019-01-03T18:00:32.706Z,2.30
2019-01-03T18:03:00.284Z,2.73
2019-01-03T18:05:27.800Z,2.23
2019-01-03T18:07:55.330Z,3.23
2019-01-03T18:10:22.936Z,2.77
2019-01-03T18:12:50.501Z,5.07
2019-01-03T18:15:18.042Z,2.93
2019-01-03T18:17:45.623Z,4.37
2019-01-03T18:20:15.258Z,5.40
2019-01-03T18:22:42.905Z,4.97
2019-01-03T18:25:10.495Z,4.30
2019-01-03T18:27:38.075Z,4.10
2019-01-03T18:30:06.935Z,6.17
2019-01-03T18:32:34.605Z,4.53
2019-01-03T18:35:02.144Z,5.10
2019-01-03T18:37:29.670Z,4.10
2019-01-03T18:39:57.290Z,5.57
2019-01-03T18:42:24.890Z,6.13
2019-01-03T18:44:52.635Z,4.97
2019-01-03T18:47:20.225Z,10.00
2019-01-03T18:49:47.758Z,11.97
2019-01-03T18:52:15.294Z,4.83
2019-01-03T18:54:42.884Z,5.00
2019-01-03T18:57:10.408Z,7.60
2019-01-03T18:59:37.963Z,5.57
2019-01-03T19:02:05.537Z,6.70
2019-01-03T19:04:33.105Z,7.20
2019-01-03T19:07:00.677Z,6.93
2019-01-03T19:09:28.274Z,5.33
2019-01-03T19:11:55.798Z,4.37
2019-01-03T19:14:23.360Z,4.53
2019-01-03T19:16:50.996Z,9.20
2019-01-03T19:19:18.609Z,4.93
2019-01-03T19:21:46.148Z,3.10
2019-01-03T19:24:13.710Z,2.80
2019-01-03T19:26:41.315Z,3.53
2019-01-03T19:29:08.842Z,3.40
2019-01-03T19:31:36.390Z,3.80
2019-01-03T19:34:03.950Z,2.77
2019-01-03T19:36:31.708Z,3.33
2019-01-03T19:39:00.295Z,4.37
2019-01-03T19:41:27.902Z,4.77
2019-01-03T19:43:55.487Z,3.10
2019-01-03T19:46:24.623Z,3.47
2019-01-03T19:48:52.621Z,4.13
2019-01-03T19:51:22.136Z,4.00
2019-01-03T19:53:50.589Z,4.00
2019-01-03T19:56:18.177Z,4.40
2019-01-03T19:58:45.776Z,4.73
2019-01-03T20:01:13.304Z,3.30
2019-01-03T20:03:40.919Z,4.17
2019-01-03T20:06:08.446Z,6.67
2019-01-03T20:08:35.974Z,5.40
2019-01-03T20:11:03.563Z,6.27
2019-01-03T20:13:31.138Z,5.63
2019-01-03T20:15:58.654Z,5.50
2019-01-03T20:18:26.368Z,5.23
2019-01-03T20:20:54.029Z,3.93
2019-01-03T20:23:21.631Z,4.77
2019-01-03T20:25:49.276Z,4.60
2019-01-03T20:28:16.882Z,6.83
2019-01-03T20:30:44.463Z,5.27
2019-01-03T20:33:12.048Z,5.90
2019-01-03T20:35:39.586Z,4.53
2019-01-03T20:38:07.139Z,5.13
2019-01-03T20:40:34.794Z,5.77
2019-01-03T20:43:02.430Z,5.40
2019-01-03T20:45:30.098Z,5.67
2019-01-03T20:47:58.738Z,6.10
2019-01-03T20:50:28.528Z,6.20
2019-01-03T20:52:56.188Z,5.00
2019-01-03T20:55:23.818Z,7.57
2019-01-03T20:57:51.351Z,4.93
2019-01-03T21:00:18.959Z,4.27
2019-01-03T21:02:46.522Z,5.27
2019-01-03T21:05:14.065Z,5.47
2019-01-03T21:07:41.585Z,5.20
2019-01-03T21:10:10.659Z,5.03
2019-01-03T21:12:38.214Z,5.73
2019-01-03T21:15:08.366Z,7.37
2019-01-03T21:17:35.968Z,5.93
2019-01-03T21:20:05.134Z,8.10
2019-01-03T21:22:32.684Z,6.20
2019-01-03T21:25:00.274Z,5.47
2019-01-03T21:27:27.975Z,5.90
2019-01-03T21:29:55.542Z,6.07
2019-01-03T21:32:23.128Z,5.20
2019-01-03T21:34:50.656Z,6.13
2019-01-03T21:37:18.188Z,5.77
2019-01-03T21:39:45.758Z,6.93
2019-01-03T21:42:13.282Z,4.73
2019-01-03T21:44:40.797Z,5.23
2019-01-03T21:47:08.358Z,5.40
2019-01-03T21:49:35.884Z,4.90
2019-01-03T21:52:03.411Z,4.83
2019-01-03T21:54:31.006Z,6.37
2019-01-03T21:56:58.547Z,4.03
2019-01-03T21:59:26.074Z,5.43
2019-01-03T22:01:55.941Z,5.03
2019-01-03T22:04:23.500Z,4.60
2019-01-03T22:06:51.043Z,6.57
2019-01-03T22:09:18.634Z,4.80
2019-01-03T22:11:46.172Z,4.10
2019-01-03T22:14:13.742Z,6.13
2019-01-03T22:16:41.374Z,4.97
2019-01-03T22:19:08.902Z,4.43
2019-01-03T22:21:36.485Z,5.00
2019-01-03T22:24:04.071Z,7.00
2019-01-03T22:26:31.595Z,4.13
2019-01-03T22:28:59.531Z,5.47
2019-01-03T22:31:27.290Z,4.63
2019-01-03T22:33:54.827Z,6.87
2019-01-03T22:36:22.521Z,5.43
2019-01-03T22:38:50.064Z,5.07
2019-01-03T22:41:17.608Z,6.30
2019-01-03T22:43:45.178Z,7.93
2019-01-03T22:46:12.702Z,4.63
2019-01-03T22:48:40.418Z,3.03
2019-01-03T22:51:08.008Z,3.80
2019-01-03T22:53:35.518Z,4.30
2019-01-03T22:56:03.080Z,3.87
2019-01-03T22:58:30.676Z,4.27
2019-01-03T23:00:58.629Z,2.83
2019-01-03T23:03:26.158Z,3.67
2019-01-03T23:05:53.677Z,3.50
2019-01-03T23:08:21.262Z,3.27
2019-01-03T23:10:48.782Z,2.57
2019-01-03T23:13:16.298Z,2.93
2019-01-03T23:15:43.928Z,3.87
2019-01-03T23:18:11.434Z,2.20
2019-01-03T23:20:38.972Z,2.83
2019-01-03T23:23:06.586Z,3.07
2019-01-03T23:25:34.134Z,3.70
2019-01-03T23:28:01.646Z,3.13
2019-01-03T23:30:29.257Z,2.87
2019-01-03T23:32:56.750Z,2.63
2019-01-03T23:35:24.294Z,3.87
2019-01-03T23:37:51.952Z,3.63
2019-01-03T23:40:19.521Z,4.23
2019-01-03T23:42:47.022Z,2.90
2019-01-03T23:45:24.706Z,3.03
2019-01-03T23:47:54.147Z,3.57
2019-01-03T23:50:24.680Z,3.70
2019-01-03T23:52:52.250Z,3.67
2019-01-03T23:55:21.346Z,2.47
2019-01-03T23:57:48.867Z,3.00
