createdAt,value
2023-03-29T00:01:57.001Z,101843.97
2023-03-29T00:04:27.417Z,101852.78
2023-03-29T00:06:55.302Z,101852.78
2023-03-29T00:09:22.445Z,101838.69
2023-03-29T00:11:49.008Z,101843.09
2023-03-29T00:14:15.522Z,101843.09
2023-03-29T00:16:44.503Z,101840.44
2023-03-29T00:19:12.503Z,101836.94
2023-03-29T00:21:39.017Z,101839.59
2023-03-29T00:24:05.821Z,101837.81
2023-03-29T00:26:32.367Z,101833.41
2023-03-29T00:28:58.901Z,101827.25
2023-03-29T00:31:26.305Z,101808.78
2023-03-29T00:33:52.994Z,101802.59
2023-03-29T00:36:19.800Z,101798.19
2023-03-29T00:38:46.382Z,101797.31
2023-03-29T00:41:13.194Z,101790.25
2023-03-29T00:43:58.821Z,101795.56
2023-03-29T00:46:27.172Z,101785.84
2023-03-29T00:49:01.907Z,101784.09
2023-03-29T00:51:34.198Z,101777.94
2023-03-29T00:54:05.148Z,101784.09
2023-03-29T00:56:37.405Z,101780.59
2023-03-29T00:59:20.282Z,101777.94
2023-03-29T01:01:54.351Z,101770.91
2023-03-29T01:04:33.816Z,101767.38
2023-03-29T01:07:25.898Z,101763.84
2023-03-29T01:10:14.500Z,101759.44
2023-03-29T01:12:48.731Z,101751.50
2023-03-29T01:15:22.248Z,101747.97
2023-03-29T01:17:53.587Z,101744.47
2023-03-29T01:20:26.153Z,101747.09
2023-03-29T01:23:21.273Z,101737.38
2023-03-29T01:26:26.964Z,101740.06
2023-03-29T01:29:23.426Z,101740.91
2023-03-29T01:32:04.763Z,101732.97
2023-03-29T01:34:58.652Z,101737.38
2023-03-29T01:37:41.297Z,101742.66
2023-03-29T01:40:08.458Z,101735.59
2023-03-29T01:42:56.577Z,101736.47
2023-03-29T01:46:09.087Z,101728.56
2023-03-29T01:48:59.668Z,101724.16
2023-03-29T01:51:38.577Z,101722.34
2023-03-29T01:54:37.316Z,101718.81
2023-03-29T01:57:07.489Z,101717.94
2023-03-29T01:59:39.328Z,101707.38
2023-03-29T02:02:11.800Z,101715.31
2023-03-29T02:04:45.841Z,101712.66
2023-03-29T02:07:13.604Z,101706.44
2023-03-29T02:09:41.213Z,101698.50
2023-03-29T02:12:10.583Z,101702.03
2023-03-29T02:14:37.342Z,101705.56
2023-03-29T02:17:24.155Z,101702.91
2023-03-29T02:20:01.065Z,101694.09
2023-03-29T02:22:38.911Z,101699.41
2023-03-29T02:25:09.197Z,101687.06
2023-03-29T02:27:37.792Z,101691.47
2023-03-29T02:30:06.873Z,101685.28
2023-03-29T02:32:53.796Z,101692.34
2023-03-29T02:35:34.953Z,101680.88
2023-03-29T02:38:10.441Z,101674.66
2023-03-29T02:40:40.619Z,101678.19
2023-03-29T02:43:11.095Z,101671.16
2023-03-29T02:45:41.595Z,101684.41
2023-03-29T02:48:16.287Z,101679.97
2023-03-29T02:50:49.062Z,101669.38
2023-03-29T02:53:22.685Z,101666.72
2023-03-29T02:55:49.468Z,101673.78
2023-03-29T02:58:16.013Z,101668.50
2023-03-29T03:00:47.162Z,101658.78
2023-03-29T03:03:15.454Z,101665.84
2023-03-29T03:05:42.756Z,101661.44
2023-03-29T03:08:09.400Z,101661.44
2023-03-29T03:10:36.305Z,101651.72
2023-03-29T03:13:02.910Z,101649.09
2023-03-29T03:15:31.110Z,101635.88
2023-03-29T03:17:57.755Z,101637.63
2023-03-29T03:20:24.364Z,101629.69
2023-03-29T03:22:50.933Z,101627.94
2023-03-29T03:25:21.193Z,101627.06
2023-03-29T03:27:49.699Z,101632.34
2023-03-29T03:30:17.368Z,101630.56
2023-03-29T03:32:44.931Z,101627.03
2023-03-29T03:35:11.742Z,101619.13
2023-03-29T03:37:40.089Z,101623.47
2023-03-29T03:40:08.936Z,101618.19
2023-03-29T03:42:35.727Z,101626.13
2023-03-29T03:45:02.265Z,101631.41
2023-03-29T03:47:29.185Z,101628.75
2023-03-29T03:49:55.781Z,101627.00
2023-03-29T03:52:22.293Z,101626.16
2023-03-29T03:54:50.118Z,101631.41
2023-03-29T03:57:16.705Z,101629.69
2023-03-29T03:59:43.279Z,101627.00
2023-03-29T04:02:10.327Z,101628.78
2023-03-29T04:04:37.181Z,101630.53
2023-03-29T04:07:03.898Z,101627.88
2023-03-29T04:09:31.246Z,101627.00
2023-03-29T04:11:59.220Z,101631.41
2023-03-29T04:14:26.387Z,101628.78
2023-03-29T04:16:53.835Z,101623.47
2023-03-29T04:19:21.234Z,101623.47
2023-03-29T04:21:49.446Z,101616.41
2023-03-29T04:24:17.202Z,101617.28
2023-03-29T04:26:44.278Z,101612.00
2023-03-29T04:29:11.191Z,101613.75
2023-03-29T04:31:37.916Z,101607.59
2023-03-29T04:34:04.489Z,101611.13
2023-03-29T04:36:31.105Z,101597.91
2023-03-29T04:39:01.800Z,101607.59
2023-03-29T04:41:28.630Z,101595.25
2023-03-29T04:43:56.029Z,101595.25
2023-03-29T04:46:26.799Z,101598.78
2023-03-29T04:48:54.074Z,101602.31
2023-03-29T04:51:22.250Z,101603.19
2023-03-29T04:53:52.602Z,101596.13
2023-03-29T04:56:19.130Z,101596.13
2023-03-29T04:58:45.698Z,101603.19
2023-03-29T05:01:12.278Z,101602.31
2023-03-29T05:03:38.903Z,101596.13
2023-03-29T05:06:08.712Z,101599.66
2023-03-29T05:08:39.953Z,101592.59
2023-03-29T05:11:11.510Z,101594.34
2023-03-29T05:13:38.151Z,101585.53
2023-03-29T05:16:05.225Z,101583.72
2023-03-29T05:18:31.925Z,101582.00
2023-03-29T05:21:00.298Z,101579.31
2023-03-29T05:23:27.647Z,101580.19
2023-03-29T05:25:54.223Z,101578.44
2023-03-29T05:28:21.632Z,101584.59
2023-03-29T05:30:59.966Z,101584.59
2023-03-29T05:33:27.095Z,101586.34
2023-03-29T05:36:08.277Z,101587.22
2023-03-29T05:38:35.927Z,101596.03
2023-03-29T05:41:02.995Z,101593.41
2023-03-29T05:43:31.580Z,101598.66
2023-03-29T05:45:58.409Z,101602.22
2023-03-29T05:48:25.799Z,101593.41
2023-03-29T05:50:54.492Z,101595.09
2023-03-29T05:53:23.206Z,101595.09
2023-03-29T05:55:51.261Z,101598.63
2023-03-29T05:58:19.040Z,101596.84
2023-03-29T06:00:45.707Z,101589.78
2023-03-29T06:03:23.689Z,101595.00
2023-03-29T06:06:04.991Z,101595.03
2023-03-29T06:08:33.815Z,101601.19
2023-03-29T06:11:04.926Z,101595.00
2023-03-29T06:13:37.184Z,101594.13
2023-03-29T06:16:04.335Z,101589.69
2023-03-29T06:18:32.128Z,101594.94
2023-03-29T06:20:59.108Z,101594.03
2023-03-29T06:23:25.905Z,101597.56
2023-03-29T06:25:52.619Z,101607.25
2023-03-29T06:28:19.354Z,101599.25
2023-03-29T06:30:46.809Z,101600.13
2023-03-29T06:33:14.730Z,101593.94
2023-03-29T06:35:46.633Z,101597.47
2023-03-29T06:38:15.074Z,101600.94
2023-03-29T06:40:43.184Z,101607.06
2023-03-29T06:43:10.283Z,101602.59
2023-03-29T06:45:38.604Z,101596.38
2023-03-29T06:48:07.702Z,101601.66
2023-03-29T06:50:35.317Z,101596.28
2023-03-29T06:53:04.018Z,101606.84
2023-03-29T06:55:31.546Z,101605.88
2023-03-29T06:58:00.244Z,101598.78
2023-03-29T07:00:28.423Z,101604.91
2023-03-29T07:03:00.643Z,101599.53
2023-03-29T07:05:28.113Z,101612.72
2023-03-29T07:07:56.934Z,101611.78
2023-03-29T07:10:35.380Z,101613.47
2023-03-29T07:13:01.942Z,101609.88
2023-03-29T07:15:29.333Z,101605.38
2023-03-29T07:17:56.077Z,101615.88
2023-03-29T07:20:23.149Z,101607.88
2023-03-29T07:22:53.708Z,101606.00
2023-03-29T07:25:22.500Z,101606.81
2023-03-29T07:27:49.621Z,101608.50
2023-03-29T07:30:19.543Z,101610.19
2023-03-29T07:32:50.820Z,101605.72
2023-03-29T07:35:18.165Z,101608.34
2023-03-29T07:37:46.362Z,101615.41
2023-03-29T07:40:18.276Z,101610.09
2023-03-29T07:42:52.676Z,101622.38
2023-03-29T07:45:26.797Z,101623.22
2023-03-29T07:47:57.049Z,101616.06
2023-03-29T07:50:24.154Z,101620.44
2023-03-29T07:52:51.100Z,101615.97
2023-03-29T07:55:18.131Z,101626.47
2023-03-29T07:57:44.764Z,101621.94
2023-03-29T08:00:17.456Z,101608.56
2023-03-29T08:02:46.492Z,101614.66
2023-03-29T08:05:16.327Z,101607.50
2023-03-29T08:07:46.576Z,101614.50
2023-03-29T08:10:19.224Z,101615.31
2023-03-29T08:12:47.557Z,101616.09
2023-03-29T08:15:15.172Z,101613.38
2023-03-29T08:17:42.487Z,101612.44
2023-03-29T08:20:12.386Z,101615.03
2023-03-29T08:22:39.517Z,101615.84
2023-03-29T08:25:07.372Z,101615.81
2023-03-29T08:27:40.915Z,101615.69
2023-03-29T08:30:09.389Z,101617.44
2023-03-29T08:32:37.902Z,101599.63
2023-03-29T08:35:06.623Z,101603.94
2023-03-29T08:37:33.380Z,101594.13
2023-03-29T08:40:01.070Z,101593.97
2023-03-29T08:42:40.869Z,101595.59
2023-03-29T08:45:52.600Z,101584.00
2023-03-29T08:48:29.870Z,101583.84
2023-03-29T08:51:03.415Z,101585.44
2023-03-29T08:53:42.369Z,101590.78
2023-03-29T08:56:15.655Z,101596.00
2023-03-29T08:58:45.133Z,101604.84
2023-03-29T09:01:12.609Z,101603.94
2023-03-29T09:03:50.925Z,101618.13
2023-03-29T09:06:22.250Z,101616.28
2023-03-29T09:08:52.180Z,101611.81
2023-03-29T09:11:24.832Z,101625.88
2023-03-29T09:14:21.344Z,101613.38
2023-03-29T09:16:50.705Z,101608.84
2023-03-29T09:19:42.588Z,101609.72
2023-03-29T09:22:24.163Z,101613.22
2023-03-29T09:24:54.125Z,101610.44
2023-03-29T09:27:32.387Z,101616.59
2023-03-29T09:30:13.524Z,101623.53
2023-03-29T09:33:05.975Z,101596.78
2023-03-29T09:35:37.610Z,101606.41
2023-03-29T09:38:10.648Z,101608.06
2023-03-29T09:40:48.575Z,101598.03
2023-03-29T09:43:24.009Z,101612.06
2023-03-29T09:45:57.131Z,101615.47
2023-03-29T09:48:27.261Z,101598.50
2023-03-29T09:50:54.268Z,101600.06
2023-03-29T09:53:22.083Z,101591.84
2023-03-29T09:55:50.830Z,101603.03
2023-03-29T09:58:24.462Z,101601.97
2023-03-29T10:00:51.199Z,101599.94
2023-03-29T10:03:23.848Z,101602.56
2023-03-29T10:05:54.918Z,101600.72
2023-03-29T10:08:35.921Z,101601.50
2023-03-29T10:11:29.921Z,101601.31
2023-03-29T10:14:02.807Z,101601.13
2023-03-29T10:16:46.222Z,101591.28
2023-03-29T10:19:24.056Z,101600.88
2023-03-29T10:21:52.883Z,101594.50
2023-03-29T10:24:24.437Z,101591.63
2023-03-29T10:26:56.917Z,101589.56
2023-03-29T10:29:27.660Z,101592.03
2023-03-29T10:31:55.190Z,101584.78
2023-03-29T10:34:26.002Z,101584.72
2023-03-29T10:37:00.944Z,101587.28
2023-03-29T10:39:33.578Z,101583.72
2023-03-29T10:42:03.959Z,101580.88
2023-03-29T10:44:35.361Z,101578.22
2023-03-29T10:47:16.316Z,101580.22
2023-03-29T10:49:56.947Z,101572.97
2023-03-29T10:52:23.976Z,101570.97
2023-03-29T10:54:54.633Z,101576.19
2023-03-29T10:57:53.065Z,101567.09
2023-03-29T11:00:32.377Z,101559.81
2023-03-29T11:03:22.092Z,101556.16
2023-03-29T11:06:07.595Z,101551.56
2023-03-29T11:08:51.196Z,101552.53
2023-03-29T11:12:08.319Z,101557.88
2023-03-29T11:15:07.904Z,101562.44
2023-03-29T11:17:55.515Z,101557.25
2023-03-29T11:20:31.075Z,101552.75
2023-03-29T11:23:22.368Z,101542.25
2023-03-29T11:26:34.653Z,101542.31
2023-03-29T11:29:10.140Z,101546.81
2023-03-29T11:32:00.326Z,101541.38
2023-03-29T11:34:59.733Z,101553.84
2023-03-29T11:37:59.601Z,101542.28
2023-03-29T11:40:42.774Z,101551.13
2023-03-29T11:43:19.591Z,101542.03
2023-03-29T11:46:14.013Z,101541.94
2023-03-29T11:48:58.909Z,101542.69
2023-03-29T11:51:34.220Z,101543.34
2023-03-29T11:54:15.828Z,101542.41
2023-03-29T11:57:12.106Z,101541.19
2023-03-29T12:00:04.297Z,101549.16
2023-03-29T12:02:50.675Z,101558.75
2023-03-29T12:05:33.258Z,101560.41
2023-03-29T12:08:20.175Z,101563.91
2023-03-29T12:10:58.033Z,101553.28
2023-03-29T12:13:37.800Z,101550.59
2023-03-29T12:16:16.520Z,101549.84
2023-03-29T12:18:48.210Z,101555.19
2023-03-29T12:21:21.221Z,101540.25
2023-03-29T12:23:49.527Z,101532.28
2023-03-29T12:26:40.461Z,101526.16
2023-03-29T12:29:33.528Z,101544.03
2023-03-29T12:32:28.095Z,101540.47
2023-03-29T12:35:03.439Z,101539.78
2023-03-29T12:37:48.295Z,101540.06
2023-03-29T12:40:20.872Z,101529.44
2023-03-29T12:43:06.888Z,101526.88
2023-03-29T12:45:38.705Z,101524.38
2023-03-29T12:48:07.616Z,101539.66
2023-03-29T12:50:41.675Z,101531.72
2023-03-29T12:53:26.860Z,101526.47
2023-03-29T12:56:08.752Z,101522.91
2023-03-29T12:58:42.666Z,101504.22
2023-03-29T13:01:34.564Z,101486.44
2023-03-29T13:04:01.904Z,101478.31
2023-03-29T13:06:30.646Z,101473.78
2023-03-29T13:09:30.948Z,101478.16
2023-03-29T13:12:20.590Z,101474.53
2023-03-29T13:14:56.730Z,101476.13
2023-03-29T13:17:50.945Z,101463.66
2023-03-29T13:20:24.083Z,101460.84
2023-03-29T13:23:10.701Z,101454.41
2023-03-29T13:25:49.104Z,101453.34
2023-03-29T13:28:34.473Z,101444.28
2023-03-29T13:31:38.705Z,101441.44
2023-03-29T13:34:24.572Z,101440.44
2023-03-29T13:37:24.536Z,101435.88
2023-03-29T13:39:53.937Z,101435.78
2023-03-29T13:42:39.098Z,101450.00
2023-03-29T13:45:26.204Z,101454.38
2023-03-29T13:48:29.027Z,101445.22
2023-03-29T13:50:58.404Z,101450.47
2023-03-29T13:53:45.660Z,101450.28
2023-03-29T13:56:23.123Z,101436.88
2023-03-29T13:59:05.611Z,101425.28
2023-03-29T14:01:44.484Z,101413.63
2023-03-29T14:04:21.345Z,101410.78
2023-03-29T14:06:54.079Z,101405.28
2023-03-29T14:09:28.110Z,101398.72
2023-03-29T14:11:54.982Z,101389.53
2023-03-29T14:14:25.342Z,101400.03
2023-03-29T14:16:55.927Z,101387.28
2023-03-29T14:19:36.182Z,101388.06
2023-03-29T14:22:09.368Z,101390.72
2023-03-29T14:24:39.533Z,101381.59
2023-03-29T14:27:11.531Z,101382.34
2023-03-29T14:29:38.393Z,101386.66
2023-03-29T14:32:13.711Z,101378.63
2023-03-29T14:34:40.799Z,101373.03
2023-03-29T14:37:11.432Z,101371.19
2023-03-29T14:39:41.222Z,101367.38
2023-03-29T14:42:17.497Z,101353.78
2023-03-29T14:44:44.878Z,101357.22
2023-03-29T14:47:23.006Z,101353.47
2023-03-29T14:49:51.292Z,101349.84
2023-03-29T14:52:19.538Z,101342.66
2023-03-29T14:54:54.465Z,101335.13
2023-03-29T14:57:24.866Z,101338.72
2023-03-29T15:00:16.226Z,101337.63
2023-03-29T15:03:13.523Z,101323.22
2023-03-29T15:05:43.960Z,101328.41
2023-03-29T15:08:18.444Z,101327.41
2023-03-29T15:10:45.710Z,101322.03
2023-03-29T15:13:21.634Z,101310.25
2023-03-29T15:15:57.907Z,101311.94
2023-03-29T15:18:35.580Z,101305.53
2023-03-29T15:21:02.621Z,101305.38
2023-03-29T15:23:36.813Z,101304.47
2023-03-29T15:26:19.951Z,101289.31
2023-03-29T15:28:49.783Z,101284.88
2023-03-29T15:31:20.670Z,101290.97
2023-03-29T15:33:47.555Z,101286.44
2023-03-29T15:36:15.784Z,101287.31
2023-03-29T15:38:45.315Z,101286.44
2023-03-29T15:41:13.998Z,101270.44
2023-03-29T15:43:41.678Z,101270.38
2023-03-29T15:46:10.416Z,101266.00
2023-03-29T15:48:37.409Z,101272.34
2023-03-29T15:51:06.406Z,101265.06
2023-03-29T15:53:34.763Z,101269.78
2023-03-29T15:56:03.769Z,101258.16
2023-03-29T15:58:35.513Z,101258.16
2023-03-29T16:01:36.613Z,101246.63
2023-03-29T16:04:11.477Z,101235.00
2023-03-29T16:06:38.145Z,101232.31
2023-03-29T16:09:06.977Z,101230.50
2023-03-29T16:11:34.445Z,101227.81
2023-03-29T16:14:01.080Z,101224.28
2023-03-29T16:16:30.745Z,101217.03
2023-03-29T16:18:57.386Z,101204.41
2023-03-29T16:21:24.400Z,101204.47
2023-03-29T16:23:51.337Z,101200.00
2023-03-29T16:26:17.998Z,101194.69
2023-03-29T16:28:44.615Z,101186.78
2023-03-29T16:31:13.152Z,101180.50
2023-03-29T16:33:42.751Z,101179.75
2023-03-29T16:36:10.613Z,101182.44
2023-03-29T16:38:38.742Z,101167.19
2023-03-29T16:41:05.735Z,101163.63
2023-03-29T16:43:32.386Z,101154.91
2023-03-29T16:45:59.180Z,101150.50
2023-03-29T16:48:27.004Z,101142.53
2023-03-29T16:50:53.671Z,101146.25
2023-03-29T16:53:21.240Z,101160.63
2023-03-29T16:55:47.889Z,101163.44
2023-03-29T16:58:15.435Z,101159.94
2023-03-29T17:00:43.062Z,101158.13
2023-03-29T17:03:11.153Z,101146.66
2023-03-29T17:05:41.292Z,101137.00
2023-03-29T17:08:09.971Z,101156.69
2023-03-29T17:10:40.555Z,101155.00
2023-03-29T17:13:08.056Z,101148.06
2023-03-29T17:15:37.393Z,101144.56
2023-03-29T17:18:05.890Z,101147.19
2023-03-29T17:20:32.858Z,101139.22
2023-03-29T17:22:59.466Z,101136.53
2023-03-29T17:25:26.075Z,101129.56
2023-03-29T17:27:53.997Z,101126.09
2023-03-29T17:30:20.678Z,101124.22
2023-03-29T17:32:47.300Z,101131.53
2023-03-29T17:35:14.014Z,101120.91
2023-03-29T17:37:41.938Z,101113.81
2023-03-29T17:40:15.236Z,101107.59
2023-03-29T17:42:43.154Z,101107.66
2023-03-29T17:45:10.910Z,101100.56
2023-03-29T17:47:38.096Z,101100.63
2023-03-29T17:50:06.679Z,101093.53
2023-03-29T17:52:33.239Z,101091.06
2023-03-29T17:55:00.187Z,101100.97
2023-03-29T17:57:27.037Z,101090.38
2023-03-29T17:59:53.806Z,101089.50
2023-03-29T18:02:23.879Z,101091.53
2023-03-29T18:04:50.822Z,101094.38
2023-03-29T18:07:17.431Z,101091.94
2023-03-29T18:09:44.014Z,101089.38
2023-03-29T18:12:10.905Z,101093.09
2023-03-29T18:14:37.467Z,101089.78
2023-03-29T18:17:04.200Z,101090.81
2023-03-29T18:19:30.793Z,101074.03
2023-03-29T18:21:57.564Z,101079.53
2023-03-29T18:24:24.119Z,101080.53
2023-03-29T18:26:50.758Z,101088.72
2023-03-29T18:29:17.368Z,101079.03
2023-03-29T18:31:45.769Z,101077.31
2023-03-29T18:34:12.593Z,101066.84
2023-03-29T18:36:39.287Z,101065.03
2023-03-29T18:39:06.122Z,101066.09
2023-03-29T18:41:34.827Z,101069.72
2023-03-29T18:44:01.541Z,101062.69
2023-03-29T18:46:31.240Z,101067.22
2023-03-29T18:48:59.737Z,101060.22
2023-03-29T18:51:28.116Z,101063.91
2023-03-29T18:53:55.915Z,101071.19
2023-03-29T18:56:23.123Z,101065.94
2023-03-29T18:58:49.762Z,101065.13
2023-03-29T19:01:16.536Z,101055.47
2023-03-29T19:03:43.624Z,101055.53
2023-03-29T19:06:11.752Z,101052.97
2023-03-29T19:08:39.610Z,101063.72
2023-03-29T19:11:08.792Z,101063.81
2023-03-29T19:13:35.893Z,101059.50
2023-03-29T19:16:03.533Z,101058.63
2023-03-29T19:18:31.483Z,101050.69
2023-03-29T19:20:58.004Z,101047.25
2023-03-29T19:23:27.135Z,101046.53
2023-03-29T19:25:54.866Z,101050.91
2023-03-29T19:28:22.114Z,101044.84
2023-03-29T19:30:49.079Z,101040.47
2023-03-29T19:33:16.122Z,101040.53
2023-03-29T19:35:43.290Z,101037.00
2023-03-29T19:38:09.887Z,101023.53
2023-03-29T19:40:36.551Z,101015.53
2023-03-29T19:43:03.804Z,101011.91
2023-03-29T19:45:30.399Z,101007.47
2023-03-29T19:48:02.625Z,100997.69
2023-03-29T19:50:31.511Z,100992.31
2023-03-29T19:52:58.477Z,100986.16
2023-03-29T19:55:26.442Z,100994.97
2023-03-29T19:57:52.992Z,100976.34
2023-03-29T20:00:24.180Z,100976.28
2023-03-29T20:02:52.192Z,100975.41
2023-03-29T20:05:18.809Z,100969.16
2023-03-29T20:07:45.574Z,100963.88
2023-03-29T20:10:12.146Z,100952.31
2023-03-29T20:12:38.748Z,100948.81
2023-03-29T20:15:06.038Z,100951.44
2023-03-29T20:17:35.336Z,100952.38
2023-03-29T20:20:07.369Z,100941.69
2023-03-29T20:22:33.886Z,100944.34
2023-03-29T20:25:00.424Z,100937.34
2023-03-29T20:27:29.272Z,100938.34
2023-03-29T20:29:56.068Z,100939.34
2023-03-29T20:32:23.006Z,100931.34
2023-03-29T20:34:49.589Z,100925.13
2023-03-29T20:37:17.423Z,100913.63
2023-03-29T20:39:43.926Z,100902.09
2023-03-29T20:42:11.118Z,100898.50
2023-03-29T20:44:39.155Z,100886.00
2023-03-29T20:47:07.974Z,100883.34
2023-03-29T20:49:39.394Z,100875.13
2023-03-29T20:52:10.668Z,100865.19
2023-03-29T20:54:38.662Z,100865.13
2023-03-29T20:57:06.801Z,100868.50
2023-03-29T20:59:35.593Z,100854.13
2023-03-29T21:02:02.244Z,100845.03
2023-03-29T21:04:29.041Z,100852.00
2023-03-29T21:06:56.158Z,100849.25
2023-03-29T21:09:23.824Z,100842.91
2023-03-29T21:11:52.420Z,100837.50
2023-03-29T21:14:22.356Z,100833.03
2023-03-29T21:16:49.862Z,100831.22
2023-03-29T21:19:17.170Z,100842.78
2023-03-29T21:21:44.911Z,100838.31
2023-03-29T21:24:13.437Z,100834.63
2023-03-29T21:26:41.079Z,100827.56
2023-03-29T21:29:07.842Z,100823.94
2023-03-29T21:31:34.542Z,100817.75
2023-03-29T21:34:01.561Z,100815.84
2023-03-29T21:36:28.237Z,100815.00
2023-03-29T21:38:55.299Z,100807.13
2023-03-29T21:41:21.918Z,100803.59
2023-03-29T21:43:48.517Z,100798.31
2023-03-29T21:46:15.583Z,100811.66
2023-03-29T21:48:42.380Z,100808.13
2023-03-29T21:51:09.201Z,100796.63
2023-03-29T21:53:36.082Z,100796.75
2023-03-29T21:56:03.159Z,100791.56
2023-03-29T21:58:29.759Z,100780.91
2023-03-29T22:00:57.128Z,100781.03
2023-03-29T22:03:23.877Z,100778.41
2023-03-29T22:06:02.598Z,100779.56
2023-03-29T22:08:30.739Z,100767.22
2023-03-29T22:10:57.632Z,100767.28
2023-03-29T22:13:26.877Z,100766.41
2023-03-29T22:15:59.060Z,100759.31
2023-03-29T22:18:42.019Z,100755.59
2023-03-29T22:21:14.522Z,100768.16
2023-03-29T22:23:47.140Z,100772.63
2023-03-29T22:26:16.826Z,100770.94
2023-03-29T22:28:44.072Z,100771.09
2023-03-29T22:31:14.082Z,100771.16
2023-03-29T22:33:41.959Z,100766.88
2023-03-29T22:36:18.923Z,100769.47
2023-03-29T22:38:46.080Z,100768.69
2023-03-29T22:41:13.845Z,100759.00
2023-03-29T22:43:41.205Z,100765.34
2023-03-29T22:46:10.598Z,100769.88
2023-03-29T22:48:39.045Z,100769.09
2023-03-29T22:51:06.261Z,100755.72
2023-03-29T22:53:33.563Z,100751.44
2023-03-29T22:56:00.314Z,100743.44
2023-03-29T22:58:27.011Z,100741.59
2023-03-29T23:00:54.617Z,100739.78
2023-03-29T23:03:23.117Z,100742.50
2023-03-29T23:05:55.225Z,100736.38
2023-03-29T23:08:26.099Z,100735.44
2023-03-29T23:10:52.747Z,100740.88
2023-03-29T23:13:23.990Z,100738.25
2023-03-29T23:15:51.858Z,100724.13
2023-03-29T23:18:21.097Z,100726.78
2023-03-29T23:20:50.663Z,100721.44
2023-03-29T23:23:19.195Z,100723.19
2023-03-29T23:25:48.251Z,100720.44
2023-03-29T23:28:16.970Z,100720.50
2023-03-29T23:30:43.641Z,100713.44
2023-03-29T23:33:10.583Z,100712.50
2023-03-29T23:35:37.503Z,100715.97
2023-03-29T23:38:06.494Z,100713.22
2023-03-29T23:40:33.273Z,100703.41
2023-03-29T23:42:59.951Z,100698.06
2023-03-29T23:45:27.809Z,100700.69
2023-03-29T23:47:54.778Z,100696.97
2023-03-29T23:50:22.535Z,100696.03
2023-03-29T23:52:51.409Z,100693.41
2023-03-29T23:55:18.456Z,100695.16
2023-03-29T23:57:44.956Z,100697.75
