createdAt,value
2019-05-13T00:02:14.390Z,15.98
2019-05-13T00:04:44.290Z,13.32
2019-05-13T00:07:13.705Z,14.53
2019-05-13T00:09:44.259Z,13.30
2019-05-13T00:12:13.900Z,13.08
2019-05-13T00:14:43.439Z,15.58
2019-05-13T00:17:14.645Z,16.57
2019-05-13T00:19:44.354Z,15.20
2019-05-13T00:22:14.154Z,17.45
2019-05-13T00:24:44.255Z,18.27
2019-05-13T00:27:14.506Z,13.80
2019-05-13T00:29:44.421Z,14.58
2019-05-13T00:32:14.902Z,18.50
2019-05-13T00:34:44.651Z,18.65
2019-05-13T00:37:14.810Z,15.90
2019-05-13T00:39:45.381Z,16.93
2019-05-13T00:42:14.858Z,16.70
2019-05-13T00:44:44.536Z,18.95
2019-05-13T00:47:13.813Z,16.17
2019-05-13T00:49:43.712Z,19.32
2019-05-13T00:52:14.698Z,16.67
2019-05-13T00:54:44.229Z,15.63
2019-05-13T00:57:13.648Z,19.55
2019-05-13T00:59:44.307Z,15.43
2019-05-13T01:02:14.045Z,19.12
2019-05-13T01:04:44.332Z,15.38
2019-05-13T01:07:25.342Z,17.75
2019-05-13T01:09:44.917Z,17.45
2019-05-13T01:12:14.208Z,17.50
2019-05-13T01:14:43.514Z,15.08
2019-05-13T01:17:14.207Z,16.00
2019-05-13T01:19:43.691Z,18.32
2019-05-13T01:22:14.072Z,18.37
2019-05-13T01:24:44.182Z,19.85
2019-05-13T01:27:14.735Z,15.30
2019-05-13T01:29:44.044Z,19.07
2019-05-13T01:32:14.471Z,18.23
2019-05-13T01:34:44.872Z,18.55
2019-05-13T01:37:14.190Z,21.25
2019-05-13T01:39:43.801Z,18.45
2019-05-13T01:42:13.796Z,19.82
2019-05-13T01:44:43.775Z,17.70
2019-05-13T01:47:13.498Z,22.87
2019-05-13T01:49:43.927Z,20.32
2019-05-13T01:52:13.737Z,22.25
2019-05-13T01:54:44.757Z,20.62
2019-05-13T01:57:14.384Z,19.45
2019-05-13T01:59:43.724Z,22.85
2019-05-13T02:02:13.760Z,19.85
2019-05-13T02:04:43.923Z,19.82
2019-05-13T02:07:14.557Z,23.38
2019-05-13T02:09:44.296Z,24.72
2019-05-13T02:12:13.658Z,23.55
2019-05-13T02:14:44.386Z,21.37
2019-05-13T02:17:14.586Z,21.80
2019-05-13T02:19:44.261Z,23.80
2019-05-13T02:22:14.582Z,22.80
2019-05-13T02:24:44.732Z,18.82
2019-05-13T02:27:14.305Z,22.27
2019-05-13T02:29:43.804Z,22.75
2019-05-13T02:32:13.911Z,17.62
2019-05-13T02:34:44.021Z,20.23
2019-05-13T02:37:13.502Z,21.48
2019-05-13T02:39:43.033Z,23.38
2019-05-13T02:42:13.203Z,21.37
2019-05-13T02:44:43.744Z,21.73
2019-05-13T02:47:13.238Z,25.77
2019-05-13T02:49:43.131Z,21.55
2019-05-13T02:52:13.844Z,33.13
2019-05-13T02:54:43.117Z,25.32
2019-05-13T02:57:12.641Z,20.40
2019-05-13T02:59:42.413Z,27.87
2019-05-13T03:02:12.584Z,25.25
2019-05-13T03:04:43.358Z,21.42
2019-05-13T03:07:13.046Z,27.80
2019-05-13T03:09:42.412Z,23.57
2019-05-13T03:12:12.928Z,23.52
2019-05-13T03:14:48.151Z,25.12
2019-05-13T03:17:17.024Z,24.02
2019-05-13T03:19:46.344Z,25.35
2019-05-13T03:22:15.690Z,23.87
2019-05-13T03:24:44.959Z,19.35
2019-05-13T03:27:14.273Z,22.93
2019-05-13T03:29:43.567Z,23.85
2019-05-13T03:32:16.207Z,23.98
2019-05-13T03:34:46.181Z,20.60
2019-05-13T03:37:16.549Z,23.20
2019-05-13T03:39:48.046Z,26.68
2019-05-13T03:42:17.329Z,22.73
2019-05-13T03:44:48.199Z,30.05
2019-05-13T03:47:22.836Z,26.50
2019-05-13T03:49:53.274Z,21.57
2019-05-13T03:52:22.921Z,30.17
2019-05-13T03:54:52.496Z,28.87
2019-05-13T03:57:23.238Z,27.35
2019-05-13T03:59:52.974Z,24.05
2019-05-13T04:02:22.842Z,26.25
2019-05-13T04:04:53.248Z,23.32
2019-05-13T04:07:23.989Z,22.82
2019-05-13T04:09:53.344Z,18.12
2019-05-13T04:12:23.400Z,27.50
2019-05-13T04:14:54.549Z,28.20
2019-05-13T04:17:24.445Z,23.47
2019-05-13T04:19:54.262Z,27.50
2019-05-13T04:22:23.643Z,24.95
2019-05-13T04:24:53.281Z,28.25
2019-05-13T04:27:23.481Z,28.05
2019-05-13T04:29:54.045Z,25.23
2019-05-13T04:32:28.254Z,26.55
2019-05-13T04:34:54.446Z,28.52
2019-05-13T04:37:23.746Z,21.20
2019-05-13T04:39:56.304Z,26.33
2019-05-13T04:42:24.024Z,22.82
2019-05-13T04:44:53.536Z,23.65
2019-05-13T04:47:23.125Z,24.07
2019-05-13T04:49:53.363Z,18.27
2019-05-13T04:52:23.810Z,23.55
2019-05-13T04:54:53.153Z,23.12
2019-05-13T04:57:22.880Z,22.90
2019-05-13T04:59:55.030Z,19.45
2019-05-13T05:02:51.231Z,19.32
2019-05-13T05:05:22.703Z,18.90
2019-05-13T05:08:16.619Z,17.65
2019-05-13T05:11:22.784Z,22.98
2019-05-13T05:14:02.755Z,21.48
2019-05-13T05:16:47.030Z,17.57
2019-05-13T05:19:28.551Z,17.17
2019-05-13T05:22:17.558Z,13.93
2019-05-13T05:24:55.307Z,16.20
2019-05-13T05:27:44.688Z,15.08
2019-05-13T05:30:21.799Z,14.47
2019-05-13T05:33:02.079Z,15.25
2019-05-13T05:35:52.046Z,12.23
2019-05-13T05:40:51.803Z,15.03
2019-05-13T05:43:22.406Z,15.98
2019-05-13T05:45:53.406Z,13.05
2019-05-13T05:48:24.751Z,8.05
2019-05-13T05:50:55.590Z,10.65
2019-05-13T05:53:25.478Z,15.48
2019-05-13T05:55:55.086Z,13.05
2019-05-13T05:58:24.395Z,10.88
2019-05-13T06:00:55.240Z,11.12
2019-05-13T06:03:25.391Z,13.10
2019-05-13T06:05:55.976Z,10.70
2019-05-13T06:08:25.255Z,14.65
2019-05-13T06:10:54.775Z,16.12
2019-05-13T06:13:24.048Z,13.38
2019-05-13T06:15:53.585Z,14.03
2019-05-13T06:18:25.242Z,17.10
2019-05-13T06:20:54.676Z,12.95
2019-05-13T06:23:24.001Z,16.50
2019-05-13T06:25:53.301Z,16.40
2019-05-13T06:28:22.632Z,15.18
2019-05-13T06:30:52.210Z,17.35
2019-05-13T06:33:22.894Z,16.60
2019-05-13T06:35:52.307Z,17.80
2019-05-13T06:38:22.539Z,16.17
2019-05-13T06:41:02.715Z,19.52
2019-05-13T06:43:23.873Z,20.52
2019-05-13T06:45:53.220Z,22.30
2019-05-13T06:48:23.208Z,14.73
2019-05-13T06:50:52.682Z,15.55
2019-05-13T06:53:21.994Z,20.80
2019-05-13T06:55:52.287Z,24.87
2019-05-13T06:58:22.386Z,20.77
2019-05-13T07:00:51.931Z,19.17
2019-05-13T07:03:21.976Z,17.70
2019-05-13T07:05:54.961Z,17.30
2019-05-13T07:08:24.545Z,20.57
2019-05-13T07:10:53.822Z,20.70
2019-05-13T07:13:26.137Z,20.85
2019-05-13T07:15:55.602Z,23.25
2019-05-13T07:18:24.896Z,19.65
2019-05-13T07:20:54.280Z,14.43
2019-05-13T07:23:23.631Z,12.93
2019-05-13T07:25:52.947Z,14.13
2019-05-13T07:28:22.786Z,14.70
2019-05-13T07:30:53.588Z,16.60
2019-05-13T07:33:22.946Z,21.85
2019-05-13T07:35:58.137Z,16.37
2019-05-13T07:38:24.225Z,12.60
2019-05-13T07:40:56.728Z,14.23
2019-05-13T07:43:26.076Z,17.07
2019-05-13T07:45:55.374Z,14.35
2019-05-13T07:48:27.748Z,11.00
2019-05-13T07:51:00.176Z,11.00
2019-05-13T07:53:27.301Z,10.78
2019-05-13T07:55:56.806Z,15.68
2019-05-13T07:58:26.112Z,10.68
2019-05-13T08:00:55.473Z,16.12
2019-05-13T08:03:24.835Z,22.73
2019-05-13T08:05:54.263Z,12.47
2019-05-13T08:08:23.563Z,15.25
2019-05-13T08:10:52.852Z,14.90
2019-05-13T08:13:22.603Z,13.75
2019-05-13T08:15:54.741Z,19.87
2019-05-13T08:18:24.351Z,16.02
2019-05-13T08:20:53.679Z,11.15
2019-05-13T08:23:23.027Z,13.70
2019-05-13T08:25:52.346Z,9.85
2019-05-13T08:28:22.567Z,11.53
2019-05-13T08:30:52.312Z,16.75
2019-05-13T08:33:22.662Z,12.00
2019-05-13T08:35:53.864Z,13.62
2019-05-13T08:38:23.249Z,12.07
2019-05-13T08:40:52.625Z,9.80
2019-05-13T08:43:22.533Z,10.80
2019-05-13T08:45:55.740Z,11.70
2019-05-13T08:48:24.907Z,8.90
2019-05-13T08:50:54.209Z,7.40
2019-05-13T08:53:25.112Z,9.53
2019-05-13T08:55:56.778Z,8.43
2019-05-13T08:58:26.100Z,10.90
2019-05-13T09:00:58.839Z,8.63
2019-05-13T09:03:27.015Z,5.55
2019-05-13T09:05:56.377Z,7.85
2019-05-13T09:08:26.853Z,4.35
2019-05-13T09:10:57.092Z,7.50
2019-05-13T09:13:28.397Z,7.58
2019-05-13T09:15:57.796Z,8.63
2019-05-13T09:18:27.206Z,7.60
2019-05-13T09:20:56.604Z,8.55
2019-05-13T09:23:25.954Z,5.97
2019-05-13T09:25:55.369Z,18.60
2019-05-13T09:28:24.801Z,11.55
2019-05-13T09:30:54.165Z,9.58
2019-05-13T09:33:23.550Z,7.33
2019-05-13T09:35:53.712Z,4.87
2019-05-13T09:38:23.142Z,6.60
2019-05-13T09:40:53.147Z,5.05
2019-05-13T09:43:22.783Z,10.10
2019-05-13T09:45:52.549Z,6.17
2019-05-13T09:48:22.935Z,7.08
2019-05-13T09:50:52.341Z,5.70
2019-05-13T09:53:22.709Z,5.12
2019-05-13T09:55:52.559Z,4.55
2019-05-13T09:58:22.647Z,6.10
2019-05-13T10:00:53.020Z,5.17
2019-05-13T10:03:28.781Z,3.87
2019-05-13T10:05:53.672Z,4.95
2019-05-13T10:08:22.956Z,5.53
2019-05-13T10:10:52.992Z,4.90
2019-05-13T10:13:23.359Z,5.20
2019-05-13T10:15:52.910Z,3.85
2019-05-13T10:18:22.451Z,7.00
2019-05-13T10:20:58.944Z,26.20
2019-05-13T10:23:29.182Z,4.87
2019-05-13T10:26:04.673Z,4.15
2019-05-13T10:28:34.521Z,3.72
2019-05-13T10:31:04.487Z,5.12
2019-05-13T10:33:33.814Z,4.47
2019-05-13T10:36:03.840Z,6.75
2019-05-13T10:38:33.547Z,5.28
2019-05-13T10:41:03.732Z,5.35
2019-05-13T10:43:39.062Z,4.55
2019-05-13T10:46:04.691Z,5.40
2019-05-13T10:48:33.984Z,8.40
2019-05-13T10:51:03.283Z,5.55
2019-05-13T10:53:32.641Z,4.70
2019-05-13T10:56:03.101Z,6.40
2019-05-13T10:58:32.863Z,6.17
2019-05-13T11:01:03.080Z,3.30
2019-05-13T11:03:33.162Z,7.35
2019-05-13T11:06:02.801Z,5.25
2019-05-13T11:08:33.136Z,3.12
2019-05-13T11:11:05.546Z,6.53
2019-05-13T11:13:50.960Z,5.97
2019-05-13T11:16:06.094Z,3.73
2019-05-13T11:18:35.404Z,5.55
2019-05-13T11:21:04.782Z,4.83
2019-05-13T11:23:34.106Z,6.58
2019-05-13T11:26:03.514Z,4.90
2019-05-13T11:28:33.259Z,7.45
2019-05-13T11:31:03.499Z,5.50
2019-05-13T11:33:33.112Z,3.12
2019-05-13T11:36:03.519Z,4.70
2019-05-13T11:38:33.218Z,4.55
2019-05-13T11:41:03.076Z,4.53
2019-05-13T11:43:33.932Z,5.60
2019-05-13T11:46:04.691Z,5.97
2019-05-13T11:48:33.991Z,6.53
2019-05-13T11:51:04.233Z,10.18
2019-05-13T11:53:37.651Z,3.47
2019-05-13T11:56:06.515Z,4.25
2019-05-13T11:58:35.781Z,3.58
2019-05-13T12:01:06.107Z,6.42
2019-05-13T12:03:35.504Z,5.47
2019-05-13T12:06:05.608Z,6.10
2019-05-13T12:08:34.918Z,5.92
2019-05-13T12:11:04.968Z,5.08
2019-05-13T12:13:35.335Z,6.58
2019-05-13T12:16:04.627Z,5.03
2019-05-13T12:18:33.949Z,3.98
2019-05-13T12:21:04.304Z,4.70
2019-05-13T12:23:33.934Z,8.98
2019-05-13T12:26:04.105Z,6.28
2019-05-13T12:28:35.463Z,4.35
2019-05-13T12:31:06.593Z,6.55
2019-05-13T12:33:35.874Z,6.25
2019-05-13T12:36:06.747Z,7.70
2019-05-13T12:38:36.016Z,6.83
2019-05-13T12:41:05.791Z,5.35
2019-05-13T12:43:35.169Z,5.00
2019-05-13T12:46:04.594Z,4.67
2019-05-13T12:48:34.961Z,3.15
2019-05-13T12:51:04.291Z,7.90
2019-05-13T12:53:33.584Z,5.22
2019-05-13T12:56:03.742Z,5.10
2019-05-13T12:58:34.203Z,5.53
2019-05-13T13:01:03.889Z,6.12
2019-05-13T13:03:33.185Z,4.60
2019-05-13T13:06:25.041Z,2.72
2019-05-13T13:08:43.496Z,5.05
2019-05-13T13:11:05.766Z,4.65
2019-05-13T13:13:56.592Z,6.40
2019-05-13T13:16:06.159Z,3.62
2019-05-13T13:18:35.783Z,5.12
2019-05-13T13:21:07.858Z,4.37
2019-05-13T13:23:36.497Z,4.20
2019-05-13T13:26:13.938Z,4.92
2019-05-13T13:28:57.990Z,7.35
2019-05-13T13:31:33.707Z,4.20
2019-05-13T13:34:11.208Z,4.50
2019-05-13T13:36:34.222Z,5.00
2019-05-13T13:39:04.764Z,5.92
2019-05-13T13:41:34.152Z,5.00
2019-05-13T13:44:05.525Z,6.05
2019-05-13T13:46:42.221Z,5.47
2019-05-13T13:49:07.083Z,9.08
2019-05-13T13:51:36.465Z,7.97
2019-05-13T13:54:05.775Z,8.55
2019-05-13T13:56:35.163Z,9.10
2019-05-13T13:59:04.678Z,7.30
2019-05-13T14:01:34.201Z,5.85
2019-05-13T14:04:04.007Z,5.78
2019-05-13T14:07:25.392Z,6.87
2019-05-13T14:09:06.652Z,10.30
2019-05-13T14:11:36.136Z,6.50
2019-05-13T14:14:05.438Z,7.25
2019-05-13T14:16:35.313Z,4.97
2019-05-13T14:19:05.353Z,8.35
2019-05-13T14:21:34.665Z,7.28
2019-05-13T14:24:03.965Z,7.08
2019-05-13T14:26:33.368Z,7.50
2019-05-13T14:29:02.966Z,7.45
2019-05-13T14:31:32.470Z,6.47
2019-05-13T14:34:03.732Z,6.80
2019-05-13T14:36:33.276Z,6.15
2019-05-13T14:39:02.931Z,6.67
2019-05-13T14:41:32.609Z,6.22
2019-05-13T14:44:03.657Z,5.70
2019-05-13T14:46:46.760Z,4.12
2019-05-13T14:49:05.047Z,5.83
2019-05-13T14:51:34.330Z,5.87
2019-05-13T14:54:03.646Z,5.08
2019-05-13T14:56:33.429Z,4.20
2019-05-13T14:59:02.816Z,4.20
2019-05-13T15:01:32.383Z,6.22
2019-05-13T15:04:02.769Z,4.83
2019-05-13T15:06:32.813Z,5.42
2019-05-13T15:09:04.940Z,4.05
2019-05-13T15:11:34.224Z,5.05
2019-05-13T15:14:04.116Z,3.30
2019-05-13T15:16:33.482Z,5.47
2019-05-13T15:19:03.007Z,4.20
2019-05-13T15:21:32.303Z,4.83
2019-05-13T15:24:02.431Z,5.67
2019-05-13T15:26:31.868Z,5.80
2019-05-13T15:29:04.890Z,5.45
2019-05-13T15:31:32.471Z,4.95
2019-05-13T15:34:02.602Z,3.70
2019-05-13T15:36:33.263Z,7.70
2019-05-13T15:39:02.545Z,6.45
2019-05-13T15:41:33.747Z,139.82
2019-05-13T15:44:03.556Z,50.83
2019-05-13T15:46:32.975Z,52.58
2019-05-13T15:49:02.284Z,4.90
2019-05-13T15:51:31.690Z,9.43
2019-05-13T15:54:02.307Z,5.33
2019-05-13T15:56:32.199Z,3.35
2019-05-13T15:59:02.057Z,2.95
2019-05-13T16:01:32.309Z,4.03
2019-05-13T16:04:02.730Z,8.23
2019-05-13T16:06:32.478Z,3.70
2019-05-13T16:09:02.710Z,3.52
2019-05-13T16:11:32.797Z,4.90
2019-05-13T16:14:02.268Z,3.00
2019-05-13T16:16:32.451Z,3.77
2019-05-13T16:19:01.768Z,4.00
2019-05-13T16:21:31.933Z,2.20
2019-05-13T16:24:02.610Z,2.45
2019-05-13T16:26:32.113Z,5.17
2019-05-13T16:29:02.320Z,2.98
2019-05-13T16:31:31.960Z,2.50
2019-05-13T16:34:01.849Z,5.78
2019-05-13T16:36:31.459Z,2.12
2019-05-13T16:39:03.160Z,3.67
2019-05-13T16:41:32.616Z,6.83
2019-05-13T16:44:01.909Z,3.08
2019-05-13T16:46:31.653Z,3.75
2019-05-13T16:49:01.461Z,2.72
2019-05-13T16:51:31.743Z,3.70
2019-05-13T16:54:01.242Z,2.52
2019-05-13T16:56:33.382Z,4.25
2019-05-13T16:59:02.306Z,3.60
2019-05-13T17:01:31.595Z,2.30
2019-05-13T17:04:02.005Z,5.37
2019-05-13T17:06:32.156Z,2.45
2019-05-13T17:09:02.147Z,4.08
2019-05-13T17:11:33.151Z,3.20
2019-05-13T17:14:05.706Z,3.17
2019-05-13T17:16:33.635Z,4.47
2019-05-13T17:19:02.927Z,5.85
2019-05-13T17:21:32.223Z,2.65
2019-05-13T17:24:01.717Z,3.95
2019-05-13T17:26:32.692Z,7.87
2019-05-13T17:29:02.159Z,5.45
2019-05-13T17:31:32.558Z,4.47
2019-05-13T17:34:02.325Z,5.83
2019-05-13T17:36:32.482Z,6.90
2019-05-13T17:39:02.035Z,5.80
2019-05-13T17:41:32.647Z,5.42
2019-05-13T17:44:02.534Z,3.37
2019-05-13T17:46:33.116Z,4.70
2019-05-13T17:49:02.451Z,8.18
2019-05-13T17:51:31.724Z,8.00
2019-05-13T17:54:01.527Z,9.75
2019-05-13T17:56:32.403Z,5.45
2019-05-13T17:59:01.757Z,6.17
2019-05-13T18:01:31.685Z,6.70
2019-05-13T18:04:02.413Z,6.97
2019-05-13T18:06:31.847Z,7.72
2019-05-13T18:09:01.334Z,8.05
2019-05-13T18:11:31.699Z,5.55
2019-05-13T18:14:01.411Z,6.83
2019-05-13T18:16:32.433Z,6.62
2019-05-13T18:19:01.904Z,9.98
2019-05-13T18:21:31.834Z,7.87
2019-05-13T18:24:01.521Z,8.18
2019-05-13T18:26:31.986Z,6.90
2019-05-13T18:29:02.010Z,8.80
2019-05-13T18:31:31.425Z,5.22
2019-05-13T18:34:01.554Z,5.37
2019-05-13T18:36:31.826Z,6.33
2019-05-13T18:39:02.051Z,7.97
2019-05-13T18:41:31.774Z,7.05
2019-05-13T18:44:01.447Z,6.17
2019-05-13T18:46:32.264Z,6.75
2019-05-13T18:49:02.329Z,8.23
2019-05-13T18:51:31.772Z,5.72
2019-05-13T18:54:01.359Z,6.95
2019-05-13T18:56:32.235Z,7.25
2019-05-13T18:59:02.465Z,9.28
2019-05-13T19:01:32.126Z,6.92
2019-05-13T19:04:01.928Z,6.87
2019-05-13T19:06:31.682Z,7.90
2019-05-13T19:09:02.237Z,9.68
2019-05-13T19:11:32.153Z,7.50
2019-05-13T19:14:01.692Z,7.95
2019-05-13T19:16:32.187Z,5.90
2019-05-13T19:19:12.180Z,9.23
2019-05-13T19:21:33.637Z,5.87
2019-05-13T19:24:04.083Z,8.90
2019-05-13T19:26:33.801Z,8.43
2019-05-13T19:29:03.831Z,6.12
2019-05-13T19:31:33.133Z,5.92
2019-05-13T19:34:02.407Z,9.05
2019-05-13T19:36:31.723Z,5.92
2019-05-13T19:39:01.830Z,5.65
2019-05-13T19:41:32.666Z,7.15
2019-05-13T19:44:02.058Z,7.30
2019-05-13T19:46:31.564Z,6.67
2019-05-13T19:49:02.019Z,4.97
2019-05-13T19:51:32.255Z,5.60
2019-05-13T19:54:01.815Z,5.67
2019-05-13T19:56:31.896Z,6.80
2019-05-13T19:59:01.684Z,10.08
2019-05-13T20:01:32.156Z,5.33
2019-05-13T20:04:02.453Z,5.28
2019-05-13T20:06:32.120Z,6.20
2019-05-13T20:09:02.094Z,7.97
2019-05-13T20:11:32.264Z,9.00
2019-05-13T20:14:01.615Z,6.83
2019-05-13T20:16:32.108Z,4.35
2019-05-13T20:19:02.649Z,4.40
2019-05-13T20:21:33.470Z,7.40
2019-05-13T20:24:02.857Z,4.25
2019-05-13T20:26:34.079Z,4.90
2019-05-13T20:29:03.151Z,6.78
2019-05-13T20:31:32.439Z,7.08
2019-05-13T20:34:01.837Z,6.65
2019-05-13T20:36:31.598Z,6.87
2019-05-13T20:39:02.136Z,8.40
2019-05-13T20:41:31.803Z,7.45
2019-05-13T20:44:01.542Z,6.12
2019-05-13T20:46:32.689Z,7.05
2019-05-13T20:49:02.141Z,5.78
2019-05-13T20:51:31.507Z,5.20
2019-05-13T20:54:02.391Z,8.95
2019-05-13T20:56:31.879Z,7.10
2019-05-13T20:59:02.682Z,6.58
2019-05-13T21:01:31.940Z,6.15
2019-05-13T21:04:01.809Z,7.45
2019-05-13T21:06:31.605Z,7.08
2019-05-13T21:09:01.710Z,8.93
2019-05-13T21:11:31.717Z,8.20
2019-05-13T21:14:01.253Z,6.92
2019-05-13T21:16:30.579Z,7.80
2019-05-13T21:19:01.891Z,6.97
2019-05-13T21:21:31.195Z,6.85
2019-05-13T21:24:01.528Z,6.67
2019-05-13T21:26:31.511Z,7.28
2019-05-13T21:29:01.577Z,8.38
2019-05-13T21:31:30.947Z,9.18
2019-05-13T21:34:01.416Z,6.92
2019-05-13T21:36:31.773Z,8.53
2019-05-13T21:39:01.638Z,7.72
2019-05-13T21:41:32.404Z,8.73
2019-05-13T21:44:01.874Z,5.45
2019-05-13T21:46:31.143Z,10.18
2019-05-13T21:49:01.092Z,8.65
2019-05-13T21:51:31.579Z,7.08
2019-05-13T21:54:01.927Z,7.53
2019-05-13T21:56:31.833Z,11.38
2019-05-13T21:59:01.543Z,10.43
2019-05-13T22:01:31.560Z,8.88
2019-05-13T22:04:01.734Z,6.92
2019-05-13T22:06:32.252Z,7.22
2019-05-13T22:09:01.733Z,6.53
2019-05-13T22:11:34.881Z,8.23
2019-05-13T22:14:03.019Z,6.25
2019-05-13T22:16:32.293Z,6.45
2019-05-13T22:19:01.625Z,8.80
2019-05-13T22:21:31.562Z,6.08
2019-05-13T22:24:02.253Z,6.05
2019-05-13T22:26:31.724Z,10.23
2019-05-13T22:29:02.805Z,8.05
2019-05-13T22:31:33.265Z,7.47
2019-05-13T22:34:03.628Z,5.65
2019-05-13T22:36:33.042Z,6.92
2019-05-13T22:39:02.389Z,6.12
2019-05-13T22:41:33.305Z,5.28
2019-05-13T22:44:02.963Z,6.40
2019-05-13T22:46:32.959Z,6.65
2019-05-13T22:49:02.255Z,8.95
2019-05-13T22:51:32.100Z,8.25
2019-05-13T22:54:01.388Z,6.47
2019-05-13T22:56:31.940Z,7.65
2019-05-13T22:59:02.871Z,6.47
2019-05-13T23:01:32.506Z,6.22
2019-05-13T23:04:02.276Z,7.72
2019-05-13T23:06:32.139Z,6.55
2019-05-13T23:09:01.852Z,7.35
2019-05-13T23:11:32.077Z,7.85
2019-05-13T23:14:09.504Z,5.80
2019-05-13T23:16:32.533Z,7.05
2019-05-13T23:19:01.837Z,7.30
2019-05-13T23:21:31.388Z,7.87
2019-05-13T23:24:02.277Z,6.40
2019-05-13T23:26:31.680Z,8.40
2019-05-13T23:29:01.438Z,8.35
2019-05-13T23:31:30.801Z,7.40
2019-05-13T23:34:01.436Z,9.25
2019-05-13T23:36:31.589Z,7.80
2019-05-13T23:39:01.129Z,7.80
2019-05-13T23:41:31.627Z,7.78
2019-05-13T23:44:01.427Z,8.38
2019-05-13T23:46:31.436Z,10.15
2019-05-13T23:49:01.237Z,8.48
2019-05-13T23:51:32.178Z,6.65
2019-05-13T23:54:01.676Z,7.15
2019-05-13T23:56:31.132Z,11.43
2019-05-13T23:59:00.441Z,7.12
