createdAt,value
2022-08-18T00:01:40.711Z,53.10
2022-08-18T00:04:17.640Z,53.10
2022-08-18T00:06:58.129Z,53.10
2022-08-18T00:09:32.040Z,53.10
2022-08-18T00:12:01.382Z,53.10
2022-08-18T00:14:29.345Z,53.10
2022-08-18T00:16:57.317Z,53.10
2022-08-18T00:19:45.380Z,53.10
2022-08-18T00:22:15.823Z,53.10
2022-08-18T00:24:48.654Z,53.10
2022-08-18T00:27:19.586Z,53.10
2022-08-18T00:29:49.863Z,53.10
2022-08-18T00:32:18.880Z,53.10
2022-08-18T00:34:46.839Z,53.10
2022-08-18T00:37:14.816Z,53.20
2022-08-18T00:39:46.038Z,53.20
2022-08-18T00:42:28.171Z,53.10
2022-08-18T00:44:59.890Z,53.20
2022-08-18T00:47:41.751Z,53.20
2022-08-18T00:50:16.030Z,53.80
2022-08-18T00:52:46.335Z,53.80
2022-08-18T00:55:14.260Z,53.10
2022-08-18T00:57:43.757Z,53.10
2022-08-18T01:00:13.105Z,53.10
2022-08-18T01:02:43.826Z,53.10
2022-08-18T01:05:13.682Z,53.10
2022-08-18T01:07:44.290Z,53.10
2022-08-18T01:10:14.605Z,53.10
2022-08-18T01:12:46.654Z,53.10
2022-08-18T01:15:28.839Z,53.10
2022-08-18T01:18:15.779Z,53.80
2022-08-18T01:21:02.646Z,53.10
2022-08-18T01:23:31.951Z,53.10
2022-08-18T01:26:04.200Z,53.00
2022-08-18T01:28:34.601Z,53.00
2022-08-18T01:31:02.888Z,53.00
2022-08-18T01:33:32.695Z,53.10
2022-08-18T01:36:02.697Z,53.00
2022-08-18T01:38:32.471Z,53.10
2022-08-18T01:41:25.867Z,53.10
2022-08-18T01:43:49.670Z,53.10
2022-08-18T01:46:20.046Z,53.10
2022-08-18T01:48:48.249Z,53.20
2022-08-18T01:51:16.311Z,53.30
2022-08-18T01:53:46.215Z,53.30
2022-08-18T01:56:17.595Z,53.30
2022-08-18T01:58:47.687Z,53.30
2022-08-18T02:01:16.088Z,53.30
2022-08-18T02:03:45.816Z,53.30
2022-08-18T02:06:15.016Z,53.30
2022-08-18T02:08:43.672Z,53.30
2022-08-18T02:11:15.902Z,53.30
2022-08-18T02:13:43.857Z,53.20
2022-08-18T02:16:11.849Z,53.20
2022-08-18T02:18:48.448Z,53.20
2022-08-18T02:21:19.866Z,53.20
2022-08-18T02:23:52.872Z,53.10
2022-08-18T02:26:23.362Z,53.10
2022-08-18T02:28:51.291Z,53.10
2022-08-18T02:31:19.993Z,53.10
2022-08-18T02:33:51.831Z,53.20
2022-08-18T02:36:20.687Z,53.20
2022-08-18T02:38:59.581Z,53.10
2022-08-18T02:41:30.080Z,53.10
2022-08-18T02:43:58.294Z,53.10
2022-08-18T02:46:29.848Z,53.10
2022-08-18T02:48:58.328Z,53.10
2022-08-18T02:51:26.339Z,53.10
2022-08-18T02:53:54.522Z,53.00
2022-08-18T02:56:40.648Z,53.10
2022-08-18T02:59:12.097Z,53.00
2022-08-18T03:01:40.839Z,53.00
2022-08-18T03:04:09.713Z,53.00
2022-08-18T03:06:37.990Z,53.00
2022-08-18T03:09:06.205Z,53.00
2022-08-18T03:11:34.151Z,53.00
2022-08-18T03:14:02.130Z,53.00
2022-08-18T03:16:33.183Z,53.00
2022-08-18T03:19:01.626Z,53.60
2022-08-18T03:21:30.548Z,53.00
2022-08-18T03:24:00.985Z,53.00
2022-08-18T03:26:30.435Z,53.00
2022-08-18T03:29:00.018Z,53.00
2022-08-18T03:31:29.643Z,52.90
2022-08-18T03:33:59.710Z,53.00
2022-08-18T03:36:28.812Z,53.00
2022-08-18T03:38:57.067Z,53.00
2022-08-18T03:41:43.589Z,53.00
2022-08-18T03:44:15.825Z,52.90
2022-08-18T03:46:44.697Z,53.50
2022-08-18T03:49:15.409Z,53.50
2022-08-18T03:51:46.569Z,52.90
2022-08-18T03:54:16.490Z,53.50
2022-08-18T03:56:44.777Z,52.90
2022-08-18T03:59:16.978Z,52.80
2022-08-18T04:01:45.758Z,52.90
2022-08-18T04:04:16.329Z,53.00
2022-08-18T04:06:45.301Z,53.00
2022-08-18T04:09:14.222Z,53.00
2022-08-18T04:11:44.370Z,53.00
2022-08-18T04:14:13.098Z,53.00
2022-08-18T04:16:41.180Z,53.00
2022-08-18T04:19:09.359Z,53.00
2022-08-18T04:21:39.771Z,53.00
2022-08-18T04:24:08.269Z,53.00
2022-08-18T04:26:37.264Z,53.00
2022-08-18T04:29:07.455Z,53.00
2022-08-18T04:31:35.546Z,53.00
2022-08-18T04:34:04.219Z,53.00
2022-08-18T04:36:34.180Z,53.00
2022-08-18T04:39:03.756Z,53.00
2022-08-18T04:41:31.833Z,53.00
2022-08-18T04:44:00.673Z,53.00
2022-08-18T04:46:28.972Z,53.00
2022-08-18T04:48:58.990Z,53.00
2022-08-18T04:52:36.411Z,53.00
2022-08-18T04:54:16.553Z,52.90
2022-08-18T04:56:44.541Z,52.90
2022-08-18T04:59:13.537Z,52.90
2022-08-18T05:01:42.613Z,52.90
2022-08-18T05:04:13.546Z,52.80
2022-08-18T05:06:41.778Z,52.80
2022-08-18T05:09:10.316Z,52.60
2022-08-18T05:11:39.985Z,52.60
2022-08-18T05:14:08.877Z,52.50
2022-08-18T05:16:48.127Z,52.60
2022-08-18T05:19:21.951Z,52.60
2022-08-18T05:21:52.208Z,52.60
2022-08-18T05:24:20.877Z,52.70
2022-08-18T05:26:51.259Z,52.80
2022-08-18T05:29:21.225Z,52.90
2022-08-18T05:31:49.433Z,52.90
2022-08-18T05:34:17.535Z,52.80
2022-08-18T05:36:57.561Z,52.80
2022-08-18T05:39:26.783Z,52.90
2022-08-18T05:41:59.382Z,52.80
2022-08-18T05:44:31.385Z,52.90
2022-08-18T05:47:02.250Z,52.90
2022-08-18T05:49:30.285Z,52.90
2022-08-18T05:51:58.937Z,52.80
2022-08-18T05:54:44.620Z,52.90
2022-08-18T05:57:15.462Z,52.90
2022-08-18T05:59:44.711Z,52.90
2022-08-18T06:02:19.449Z,52.90
2022-08-18T06:04:49.978Z,53.00
2022-08-18T06:07:20.144Z,53.10
2022-08-18T06:09:50.160Z,53.10
2022-08-18T06:12:25.574Z,53.10
2022-08-18T06:14:53.684Z,53.10
2022-08-18T06:17:46.731Z,53.10
2022-08-18T06:20:19.633Z,53.20
2022-08-18T06:22:55.393Z,53.20
2022-08-18T06:25:28.073Z,53.30
2022-08-18T06:28:02.084Z,53.30
2022-08-18T06:30:44.466Z,53.30
2022-08-18T06:33:17.980Z,53.30
2022-08-18T06:35:47.496Z,53.30
2022-08-18T06:38:39.413Z,53.40
2022-08-18T06:41:40.793Z,53.40
2022-08-18T06:44:06.988Z,53.40
2022-08-18T06:46:42.050Z,53.40
2022-08-18T06:49:11.635Z,53.40
2022-08-18T06:51:40.932Z,53.40
2022-08-18T06:54:09.640Z,53.40
2022-08-18T06:56:47.944Z,53.50
2022-08-18T06:59:23.545Z,53.40
2022-08-18T07:01:53.380Z,53.50
2022-08-18T07:04:32.650Z,53.50
2022-08-18T07:07:00.660Z,53.60
2022-08-18T07:09:34.795Z,53.50
2022-08-18T07:12:06.045Z,53.50
2022-08-18T07:14:43.088Z,53.50
2022-08-18T07:17:12.592Z,53.50
2022-08-18T07:19:40.736Z,53.50
2022-08-18T07:22:10.336Z,53.50
2022-08-18T07:24:41.247Z,53.50
2022-08-18T07:27:10.623Z,53.50
2022-08-18T07:29:40.784Z,53.40
2022-08-18T07:32:20.836Z,52.70
2022-08-18T07:34:53.313Z,53.40
2022-08-18T07:37:28.611Z,53.40
2022-08-18T07:39:58.243Z,53.40
2022-08-18T07:43:00.680Z,53.40
2022-08-18T07:45:33.203Z,53.40
2022-08-18T07:48:20.809Z,53.90
2022-08-18T07:50:58.372Z,53.30
2022-08-18T07:53:37.340Z,53.30
2022-08-18T07:56:08.071Z,53.30
2022-08-18T07:58:39.012Z,53.30
2022-08-18T08:01:11.912Z,53.30
2022-08-18T08:03:44.899Z,53.30
2022-08-18T08:06:17.058Z,53.30
2022-08-18T08:08:49.450Z,53.30
2022-08-18T08:11:22.314Z,53.30
2022-08-18T08:13:57.675Z,53.30
2022-08-18T08:16:36.408Z,53.20
2022-08-18T08:19:12.430Z,53.20
2022-08-18T08:21:43.803Z,53.20
2022-08-18T08:24:24.500Z,53.20
2022-08-18T08:26:56.218Z,53.20
2022-08-18T08:29:39.292Z,53.20
2022-08-18T08:32:11.837Z,53.30
2022-08-18T08:34:41.834Z,53.20
2022-08-18T08:37:14.866Z,53.30
2022-08-18T08:39:45.284Z,53.30
2022-08-18T08:42:32.126Z,53.30
2022-08-18T08:45:05.215Z,53.30
2022-08-18T08:47:37.269Z,53.30
2022-08-18T08:50:08.053Z,53.30
2022-08-18T08:52:37.719Z,53.30
2022-08-18T08:55:07.731Z,53.20
2022-08-18T08:57:44.155Z,53.10
2022-08-18T09:00:14.884Z,53.20
2022-08-18T09:03:08.415Z,53.50
2022-08-18T09:05:37.511Z,53.20
2022-08-18T09:08:24.034Z,53.10
2022-08-18T09:11:02.655Z,53.70
2022-08-18T09:13:40.849Z,53.10
2022-08-18T09:16:24.296Z,53.00
2022-08-18T09:19:06.749Z,53.00
2022-08-18T09:21:40.901Z,53.00
2022-08-18T09:24:15.244Z,52.90
2022-08-18T09:26:48.811Z,52.90
2022-08-18T09:29:23.688Z,52.90
2022-08-18T09:32:40.148Z,52.90
2022-08-18T09:35:20.177Z,53.00
2022-08-18T09:38:13.810Z,52.90
2022-08-18T09:41:06.597Z,52.90
2022-08-18T09:43:39.196Z,52.90
2022-08-18T09:46:08.694Z,52.90
2022-08-18T09:51:39.848Z,52.90
2022-08-18T09:54:21.188Z,52.90
2022-08-18T09:57:19.388Z,52.80
2022-08-18T10:00:08.863Z,52.80
2022-08-18T10:03:31.025Z,52.80
2022-08-18T10:06:15.764Z,52.80
2022-08-18T10:11:59.174Z,52.80
2022-08-18T10:14:54.945Z,52.70
2022-08-18T10:17:32.966Z,52.80
2022-08-18T10:20:05.584Z,52.80
2022-08-18T10:22:41.793Z,52.70
2022-08-18T10:25:22.671Z,52.70
2022-08-18T10:27:53.611Z,52.60
2022-08-18T10:30:57.469Z,52.60
2022-08-18T10:33:56.917Z,52.60
2022-08-18T10:36:52.886Z,52.60
2022-08-18T10:39:22.326Z,52.50
2022-08-18T10:42:01.430Z,52.60
2022-08-18T10:44:30.941Z,52.60
2022-08-18T10:47:00.367Z,52.50
2022-08-18T10:49:29.156Z,52.40
2022-08-18T10:52:35.659Z,52.40
2022-08-18T10:55:47.742Z,52.40
2022-08-18T10:58:28.017Z,52.30
2022-08-18T11:01:18.031Z,52.30
2022-08-18T11:03:59.548Z,52.20
2022-08-18T11:06:42.980Z,52.20
2022-08-18T11:09:11.302Z,52.10
2022-08-18T11:11:52.917Z,52.00
2022-08-18T11:15:22.773Z,52.00
2022-08-18T11:18:01.311Z,52.10
2022-08-18T11:20:32.103Z,52.00
2022-08-18T11:23:01.840Z,52.00
2022-08-18T11:25:31.861Z,52.00
2022-08-18T11:28:01.343Z,52.00
2022-08-18T11:30:35.350Z,51.90
2022-08-18T11:33:04.132Z,51.90
2022-08-18T11:35:34.248Z,51.80
2022-08-18T11:38:03.504Z,51.80
2022-08-18T11:43:29.715Z,51.60
2022-08-18T11:46:14.283Z,51.60
2022-08-18T11:48:52.798Z,51.60
2022-08-18T11:51:24.222Z,51.60
2022-08-18T11:53:58.649Z,51.60
2022-08-18T11:59:52.879Z,51.50
2022-08-18T12:02:22.738Z,51.50
2022-08-18T12:04:53.436Z,51.40
2022-08-18T12:07:29.259Z,51.40
2022-08-18T12:13:03.018Z,51.30
2022-08-18T12:15:43.907Z,51.20
2022-08-18T12:18:26.230Z,51.10
2022-08-18T12:20:58.232Z,51.00
2022-08-18T12:23:26.689Z,50.90
2022-08-18T12:25:54.809Z,50.80
2022-08-18T12:28:22.892Z,50.90
2022-08-18T12:30:57.490Z,50.80
2022-08-18T12:33:34.429Z,50.70
2022-08-18T12:36:15.754Z,50.70
2022-08-18T12:38:45.154Z,50.60
2022-08-18T12:41:23.739Z,50.50
2022-08-18T12:43:58.553Z,50.40
2022-08-18T12:46:27.402Z,50.30
2022-08-18T12:48:56.809Z,50.30
2022-08-18T12:51:30.405Z,50.30
2022-08-18T12:53:59.779Z,50.20
2022-08-18T12:56:30.334Z,50.10
2022-08-18T12:59:04.356Z,50.00
2022-08-18T13:01:33.450Z,49.90
2022-08-18T13:04:13.317Z,50.50
2022-08-18T13:06:48.530Z,49.70
2022-08-18T13:09:35.324Z,49.60
2022-08-18T13:12:17.338Z,49.60
2022-08-18T13:14:45.564Z,49.50
2022-08-18T13:17:32.495Z,49.50
2022-08-18T13:20:05.624Z,49.40
2022-08-18T13:22:33.701Z,49.40
2022-08-18T13:25:04.013Z,49.30
2022-08-18T13:27:35.984Z,49.40
2022-08-18T13:30:30.597Z,49.30
2022-08-18T13:33:00.407Z,49.30
2022-08-18T13:35:38.083Z,49.30
2022-08-18T13:38:14.413Z,49.20
2022-08-18T13:40:48.426Z,49.20
2022-08-18T13:43:17.592Z,49.10
2022-08-18T13:45:48.097Z,49.10
2022-08-18T13:48:21.545Z,49.00
2022-08-18T13:50:53.875Z,49.00
2022-08-18T13:53:24.689Z,49.00
2022-08-18T13:55:54.178Z,49.00
2022-08-18T13:58:22.197Z,48.90
2022-08-18T14:00:52.222Z,48.80
2022-08-18T14:03:42.204Z,48.80
2022-08-18T14:06:13.315Z,48.80
2022-08-18T14:08:42.243Z,48.80
2022-08-18T14:11:10.632Z,48.70
2022-08-18T14:13:43.910Z,48.70
2022-08-18T14:16:18.731Z,48.60
2022-08-18T14:19:09.759Z,48.60
2022-08-18T14:21:55.756Z,48.50
2022-08-18T14:24:41.221Z,48.50
2022-08-18T14:27:09.464Z,48.50
2022-08-18T14:29:45.838Z,48.50
2022-08-18T14:32:18.136Z,48.50
2022-08-18T14:34:50.669Z,48.50
2022-08-18T14:37:20.741Z,48.60
2022-08-18T14:39:53.851Z,48.70
2022-08-18T14:42:40.999Z,48.80
2022-08-18T14:45:26.690Z,48.80
2022-08-18T14:47:59.850Z,48.90
2022-08-18T14:50:28.416Z,48.90
2022-08-18T14:52:58.002Z,49.10
2022-08-18T14:55:27.074Z,49.20
2022-08-18T14:57:55.011Z,49.20
2022-08-18T15:00:27.616Z,49.30
2022-08-18T15:02:57.394Z,49.40
2022-08-18T15:05:32.214Z,49.60
2022-08-18T15:08:04.724Z,50.20
2022-08-18T15:10:33.177Z,49.60
2022-08-18T15:13:01.482Z,49.60
2022-08-18T15:15:50.900Z,49.60
2022-08-18T15:18:22.781Z,49.70
2022-08-18T15:21:10.293Z,49.70
2022-08-18T15:24:14.959Z,49.80
2022-08-18T15:26:51.753Z,49.70
2022-08-18T15:29:28.936Z,49.70
2022-08-18T15:32:02.095Z,50.30
2022-08-18T15:34:47.065Z,49.70
2022-08-18T15:37:19.452Z,49.70
2022-08-18T15:39:51.880Z,49.80
2022-08-18T15:42:24.359Z,49.80
2022-08-18T15:44:53.730Z,49.80
2022-08-18T15:47:25.137Z,49.80
2022-08-18T15:49:54.761Z,49.80
2022-08-18T15:52:25.821Z,49.80
2022-08-18T15:54:58.384Z,49.80
2022-08-18T15:57:39.762Z,49.80
2022-08-18T16:00:12.266Z,49.80
2022-08-18T16:02:44.605Z,49.80
2022-08-18T16:05:17.141Z,49.80
2022-08-18T16:07:47.596Z,49.80
2022-08-18T16:10:17.839Z,49.70
2022-08-18T16:12:46.421Z,49.70
2022-08-18T16:15:15.515Z,49.70
2022-08-18T16:17:48.255Z,49.80
2022-08-18T16:20:16.282Z,49.70
2022-08-18T16:22:44.248Z,49.70
2022-08-18T16:25:12.261Z,49.70
2022-08-18T16:27:42.697Z,49.70
2022-08-18T16:30:11.520Z,49.70
2022-08-18T16:32:39.492Z,49.70
2022-08-18T16:35:08.145Z,49.70
2022-08-18T16:37:36.091Z,49.60
2022-08-18T16:40:04.590Z,49.60
2022-08-18T16:42:33.371Z,49.60
2022-08-18T16:45:02.735Z,49.60
2022-08-18T16:47:30.780Z,49.60
2022-08-18T16:50:01.080Z,49.50
2022-08-18T16:52:29.108Z,49.60
2022-08-18T16:54:57.907Z,49.50
2022-08-18T16:57:53.672Z,49.40
2022-08-18T17:00:42.287Z,49.50
2022-08-18T17:03:29.068Z,49.40
2022-08-18T17:06:01.091Z,49.50
2022-08-18T17:08:29.096Z,49.60
2022-08-18T17:10:57.265Z,49.60
2022-08-18T17:13:25.183Z,49.60
2022-08-18T17:15:54.837Z,49.60
2022-08-18T17:18:23.059Z,49.60
2022-08-18T17:20:51.474Z,49.60
2022-08-18T17:23:19.497Z,49.70
2022-08-18T17:25:48.815Z,50.30
2022-08-18T17:28:18.593Z,49.60
2022-08-18T17:30:50.322Z,49.50
2022-08-18T17:33:26.307Z,49.60
2022-08-18T17:35:54.936Z,49.60
2022-08-18T17:38:27.016Z,49.50
2022-08-18T17:40:55.967Z,49.50
2022-08-18T17:43:27.421Z,49.50
2022-08-18T17:45:57.178Z,49.60
2022-08-18T17:48:29.449Z,49.60
2022-08-18T17:51:18.412Z,49.60
2022-08-18T17:53:47.571Z,49.50
2022-08-18T17:56:17.441Z,49.50
2022-08-18T17:58:55.201Z,50.20
2022-08-18T18:01:23.675Z,49.50
2022-08-18T18:03:53.245Z,49.50
2022-08-18T18:06:29.780Z,49.40
2022-08-18T18:08:59.331Z,49.50
2022-08-18T18:11:31.024Z,49.50
2022-08-18T18:14:00.481Z,49.50
2022-08-18T18:16:35.115Z,49.50
2022-08-18T18:19:07.402Z,49.50
2022-08-18T18:21:58.891Z,49.40
2022-08-18T18:24:29.723Z,49.40
2022-08-18T18:26:58.363Z,49.40
2022-08-18T18:29:30.674Z,50.20
2022-08-18T18:32:02.857Z,49.40
2022-08-18T18:34:34.798Z,49.40
2022-08-18T18:37:03.439Z,49.40
2022-08-18T18:39:34.299Z,49.40
2022-08-18T18:42:17.644Z,49.40
2022-08-18T18:44:52.668Z,49.50
2022-08-18T18:47:42.569Z,50.20
2022-08-18T18:50:16.227Z,49.50
2022-08-18T18:52:47.951Z,49.50
2022-08-18T18:55:17.025Z,49.50
2022-08-18T18:57:49.283Z,49.50
2022-08-18T19:00:20.899Z,49.50
2022-08-18T19:02:55.273Z,49.50
2022-08-18T19:05:29.140Z,49.50
2022-08-18T19:08:06.010Z,49.50
2022-08-18T19:10:37.144Z,49.40
2022-08-18T19:13:10.159Z,49.50
2022-08-18T19:15:38.994Z,49.60
2022-08-18T19:18:28.538Z,49.50
2022-08-18T19:21:49.291Z,50.20
2022-08-18T19:23:56.561Z,49.60
2022-08-18T19:26:27.206Z,49.60
2022-08-18T19:29:13.748Z,49.60
2022-08-18T19:31:43.367Z,49.60
2022-08-18T19:34:16.506Z,49.50
2022-08-18T19:36:49.439Z,49.50
2022-08-18T19:39:19.585Z,49.50
2022-08-18T19:41:49.849Z,49.50
2022-08-18T19:44:29.261Z,49.60
2022-08-18T19:46:59.953Z,49.50
2022-08-18T19:49:31.432Z,49.50
2022-08-18T19:52:02.692Z,49.60
2022-08-18T19:54:38.145Z,49.60
2022-08-18T19:57:22.285Z,49.60
2022-08-18T20:00:08.626Z,49.60
2022-08-18T20:02:44.155Z,49.60
2022-08-18T20:05:20.507Z,49.50
2022-08-18T20:08:31.314Z,49.50
2022-08-18T20:11:20.945Z,49.50
2022-08-18T20:14:11.501Z,49.60
2022-08-18T20:16:44.064Z,49.60
2022-08-18T20:19:59.483Z,49.60
2022-08-18T20:22:32.370Z,49.60
2022-08-18T20:25:06.445Z,49.60
2022-08-18T20:27:36.493Z,49.60
2022-08-18T20:30:23.486Z,49.60
2022-08-18T20:33:14.972Z,49.70
2022-08-18T20:35:46.923Z,50.30
2022-08-18T20:38:19.326Z,49.70
2022-08-18T20:40:49.527Z,49.70
2022-08-18T20:43:26.826Z,49.70
2022-08-18T20:46:07.745Z,49.80
2022-08-18T20:48:53.162Z,49.70
2022-08-18T20:51:23.997Z,49.80
2022-08-18T20:54:13.644Z,49.80
2022-08-18T20:56:46.509Z,49.80
2022-08-18T20:59:20.538Z,49.80
2022-08-18T21:01:56.101Z,49.80
2022-08-18T21:04:48.361Z,49.80
2022-08-18T21:07:36.703Z,49.80
2022-08-18T21:10:12.436Z,49.80
2022-08-18T21:12:52.168Z,49.80
2022-08-18T21:15:22.466Z,49.80
2022-08-18T21:17:58.156Z,49.80
2022-08-18T21:20:26.224Z,49.90
2022-08-18T21:23:05.692Z,49.80
2022-08-18T21:25:33.749Z,49.90
2022-08-18T21:28:03.880Z,50.50
2022-08-18T21:30:32.318Z,49.80
2022-08-18T21:33:00.333Z,49.80
2022-08-18T21:35:30.854Z,49.90
2022-08-18T21:38:00.180Z,50.00
2022-08-18T21:40:36.881Z,50.00
2022-08-18T21:43:06.383Z,50.00
2022-08-18T21:45:34.365Z,49.90
2022-08-18T21:48:05.103Z,49.90
2022-08-18T21:50:33.937Z,50.00
2022-08-18T21:53:05.300Z,50.00
2022-08-18T21:55:34.904Z,50.00
2022-08-18T21:58:07.288Z,49.90
2022-08-18T22:00:36.653Z,50.00
2022-08-18T22:03:19.035Z,50.00
2022-08-18T22:05:58.849Z,50.10
2022-08-18T22:08:28.667Z,50.00
2022-08-18T22:12:00.087Z,50.10
2022-08-18T22:14:30.252Z,50.20
2022-08-18T22:17:26.752Z,50.10
2022-08-18T22:19:54.791Z,50.20
2022-08-18T22:22:40.549Z,50.10
2022-08-18T22:25:09.080Z,50.20
2022-08-18T22:27:37.001Z,50.50
2022-08-18T22:30:07.070Z,50.10
2022-08-18T22:32:38.796Z,50.20
2022-08-18T22:35:07.831Z,50.20
2022-08-18T22:37:38.300Z,50.20
2022-08-18T22:40:09.553Z,50.20
2022-08-18T22:42:37.672Z,50.30
2022-08-18T22:45:09.028Z,50.30
2022-08-18T22:47:43.623Z,50.30
2022-08-18T22:50:13.253Z,50.30
2022-08-18T22:52:42.149Z,50.30
2022-08-18T22:55:12.451Z,50.40
2022-08-18T22:57:40.966Z,50.30
2022-08-18T23:00:14.435Z,50.40
2022-08-18T23:02:42.776Z,50.40
2022-08-18T23:05:11.552Z,50.40
2022-08-18T23:07:39.516Z,50.40
2022-08-18T23:10:14.147Z,50.40
2022-08-18T23:12:42.680Z,50.40
2022-08-18T23:15:12.371Z,51.00
2022-08-18T23:17:40.651Z,50.40
2022-08-18T23:20:11.496Z,50.40
2022-08-18T23:22:39.629Z,50.40
2022-08-18T23:25:09.399Z,50.40
2022-08-18T23:27:37.480Z,50.40
2022-08-18T23:30:06.589Z,50.40
2022-08-18T23:32:35.886Z,50.40
2022-08-18T23:35:03.843Z,50.50
2022-08-18T23:37:31.870Z,50.50
2022-08-18T23:39:59.990Z,50.50
2022-08-18T23:42:28.030Z,50.50
2022-08-18T23:45:04.309Z,50.50
2022-08-18T23:47:32.322Z,50.60
2022-08-18T23:50:01.612Z,50.60
2022-08-18T23:52:29.567Z,50.60
2022-08-18T23:54:57.540Z,50.60
2022-08-18T23:57:25.492Z,51.30
2022-08-18T23:59:54.327Z,50.60
