createdAt,value
2019-06-26T00:00:43.619Z,8.77
2019-06-26T00:03:10.425Z,10.43
2019-06-26T00:05:37.031Z,9.97
2019-06-26T00:08:03.815Z,10.10
2019-06-26T00:10:30.478Z,12.27
2019-06-26T00:12:57.136Z,8.03
2019-06-26T00:15:23.737Z,9.20
2019-06-26T00:17:50.370Z,9.23
2019-06-26T00:20:20.538Z,8.13
2019-06-26T00:22:47.153Z,12.87
2019-06-26T00:25:13.785Z,12.20
2019-06-26T00:27:40.416Z,12.63
2019-06-26T00:30:07.400Z,11.30
2019-06-26T00:32:34.098Z,11.23
2019-06-26T00:35:00.737Z,11.10
2019-06-26T00:37:27.464Z,13.10
2019-06-26T00:39:54.086Z,13.10
2019-06-26T00:42:20.722Z,11.23
2019-06-26T00:44:47.439Z,13.90
2019-06-26T00:47:14.072Z,13.73
2019-06-26T00:49:40.686Z,14.40
2019-06-26T00:52:07.337Z,11.90
2019-06-26T00:54:34.154Z,15.53
2019-06-26T00:57:00.775Z,16.27
2019-06-26T00:59:27.643Z,17.70
2019-06-26T01:01:54.267Z,19.27
2019-06-26T01:04:22.781Z,22.60
2019-06-26T01:06:49.419Z,20.97
2019-06-26T01:09:16.139Z,19.93
2019-06-26T01:11:43.079Z,21.40
2019-06-26T01:14:10.007Z,20.00
2019-06-26T01:16:36.730Z,22.23
2019-06-26T01:19:03.755Z,23.00
2019-06-26T01:21:30.400Z,22.13
2019-06-26T01:23:57.306Z,24.17
2019-06-26T01:26:24.253Z,27.67
2019-06-26T01:28:50.884Z,24.40
2019-06-26T01:31:17.499Z,25.37
2019-06-26T01:33:44.140Z,26.13
2019-06-26T01:36:10.763Z,27.03
2019-06-26T01:38:37.390Z,25.97
2019-06-26T01:41:04.130Z,25.23
2019-06-26T01:43:30.769Z,24.60
2019-06-26T01:45:57.383Z,25.97
2019-06-26T01:48:24.170Z,27.63
2019-06-26T01:50:50.859Z,27.07
2019-06-26T01:53:17.495Z,29.03
2019-06-26T01:55:44.127Z,35.20
2019-06-26T01:58:10.846Z,29.63
2019-06-26T02:00:37.468Z,26.37
2019-06-26T02:03:04.197Z,30.33
2019-06-26T02:05:30.832Z,30.57
2019-06-26T02:07:57.566Z,30.97
2019-06-26T02:10:24.279Z,32.43
2019-06-26T02:12:50.911Z,32.50
2019-06-26T02:15:17.543Z,29.40
2019-06-26T02:17:44.163Z,28.53
2019-06-26T02:20:10.900Z,26.53
2019-06-26T02:22:37.520Z,28.57
2019-06-26T02:25:04.754Z,31.13
2019-06-26T02:27:31.375Z,30.40
2019-06-26T02:30:16.582Z,36.17
2019-06-26T02:32:43.291Z,33.30
2019-06-26T02:35:14.811Z,37.90
2019-06-26T02:37:41.575Z,36.90
2019-06-26T02:40:08.407Z,37.47
2019-06-26T02:42:35.233Z,36.37
2019-06-26T02:45:02.759Z,38.13
2019-06-26T02:47:29.411Z,39.03
2019-06-26T02:49:56.039Z,37.17
2019-06-26T02:52:22.659Z,40.10
2019-06-26T02:54:49.554Z,39.10
2019-06-26T02:57:16.251Z,42.17
2019-06-26T02:59:42.894Z,40.67
2019-06-26T03:02:09.531Z,40.37
2019-06-26T03:04:36.181Z,40.27
2019-06-26T03:07:02.982Z,40.00
2019-06-26T03:09:29.614Z,41.60
2019-06-26T03:11:56.235Z,40.50
2019-06-26T03:14:22.873Z,39.33
2019-06-26T03:16:49.491Z,39.57
2019-06-26T03:19:16.118Z,39.60
2019-06-26T03:21:42.767Z,41.47
2019-06-26T03:24:09.463Z,40.33
2019-06-26T03:26:36.161Z,38.80
2019-06-26T03:29:02.811Z,38.30
2019-06-26T03:31:29.463Z,40.27
2019-06-26T03:33:56.075Z,40.17
2019-06-26T03:36:22.711Z,40.20
2019-06-26T03:38:49.322Z,41.50
2019-06-26T03:41:15.958Z,39.30
2019-06-26T03:43:42.575Z,43.87
2019-06-26T03:46:09.210Z,42.43
2019-06-26T03:48:35.838Z,39.83
2019-06-26T03:51:02.693Z,40.57
2019-06-26T03:53:29.398Z,37.67
2019-06-26T03:55:56.044Z,39.30
2019-06-26T03:58:22.693Z,39.50
2019-06-26T04:00:49.326Z,38.73
2019-06-26T04:03:15.938Z,38.13
2019-06-26T04:05:42.717Z,38.33
2019-06-26T04:08:09.408Z,39.40
2019-06-26T04:10:36.141Z,37.47
2019-06-26T04:13:03.259Z,38.03
2019-06-26T04:15:41.417Z,36.03
2019-06-26T04:17:58.534Z,39.83
2019-06-26T04:20:25.167Z,43.47
2019-06-26T04:22:51.778Z,41.93
2019-06-26T04:25:18.434Z,37.60
2019-06-26T04:27:45.050Z,38.03
2019-06-26T04:30:11.794Z,37.13
2019-06-26T04:32:38.452Z,38.43
2019-06-26T04:35:05.482Z,40.50
2019-06-26T04:37:32.188Z,46.43
2019-06-26T04:39:58.872Z,38.60
2019-06-26T04:42:25.524Z,37.53
2019-06-26T04:44:52.147Z,37.07
2019-06-26T04:47:18.780Z,37.17
2019-06-26T04:49:45.389Z,37.20
2019-06-26T04:52:12.046Z,35.40
2019-06-26T04:54:38.751Z,34.70
2019-06-26T04:57:05.382Z,34.70
2019-06-26T04:59:31.998Z,34.73
2019-06-26T05:01:58.635Z,34.27
2019-06-26T05:04:25.324Z,35.23
2019-06-26T05:06:51.954Z,34.87
2019-06-26T05:09:18.617Z,38.03
2019-06-26T05:11:45.450Z,35.90
2019-06-26T05:14:12.071Z,36.53
2019-06-26T05:16:38.698Z,38.07
2019-06-26T05:19:05.310Z,36.83
2019-06-26T05:21:31.942Z,37.13
2019-06-26T05:24:10.555Z,37.23
2019-06-26T05:26:37.386Z,37.70
2019-06-26T05:29:04.002Z,37.97
2019-06-26T05:31:30.718Z,39.17
2019-06-26T05:33:57.576Z,38.67
2019-06-26T05:36:24.194Z,39.13
2019-06-26T05:38:50.814Z,36.63
2019-06-26T05:41:17.443Z,35.73
2019-06-26T05:43:44.088Z,40.53
2019-06-26T05:46:11.175Z,38.77
2019-06-26T05:48:56.159Z,33.67
2019-06-26T05:51:22.799Z,38.47
2019-06-26T05:54:07.791Z,40.80
2019-06-26T05:56:34.626Z,32.57
2019-06-26T05:59:21.363Z,34.13
2019-06-26T06:01:47.998Z,36.43
2019-06-26T06:04:14.614Z,40.47
2019-06-26T06:06:42.355Z,33.43
2019-06-26T06:09:09.299Z,37.67
2019-06-26T06:11:36.265Z,30.70
2019-06-26T06:14:03.044Z,37.20
2019-06-26T06:16:29.702Z,46.20
2019-06-26T06:18:56.266Z,35.37
2019-06-26T06:21:22.822Z,38.43
2019-06-26T06:23:49.486Z,34.83
2019-06-26T06:26:16.126Z,35.20
2019-06-26T06:28:42.758Z,34.37
2019-06-26T06:31:09.375Z,35.50
2019-06-26T06:33:35.994Z,37.37
2019-06-26T06:36:02.607Z,37.73
2019-06-26T06:38:29.239Z,39.87
2019-06-26T06:41:14.386Z,42.80
2019-06-26T06:43:41.019Z,50.40
2019-06-26T06:46:07.634Z,45.07
2019-06-26T06:48:34.374Z,44.97
2019-06-26T06:51:00.990Z,41.10
2019-06-26T06:53:27.626Z,42.07
2019-06-26T06:55:54.246Z,40.50
2019-06-26T06:58:20.902Z,38.87
2019-06-26T07:00:47.578Z,40.10
2019-06-26T07:03:14.969Z,38.17
2019-06-26T07:05:41.670Z,40.80
2019-06-26T07:08:08.312Z,39.23
2019-06-26T07:10:34.974Z,37.17
2019-06-26T07:13:01.702Z,38.60
2019-06-26T07:15:28.703Z,35.73
2019-06-26T07:17:55.798Z,34.47
2019-06-26T07:20:22.774Z,35.33
2019-06-26T07:22:49.422Z,40.50
2019-06-26T07:25:16.754Z,33.93
2019-06-26T07:27:43.474Z,35.33
2019-06-26T07:30:10.229Z,33.33
2019-06-26T07:32:36.850Z,37.40
2019-06-26T07:35:04.476Z,33.47
2019-06-26T07:37:31.095Z,34.97
2019-06-26T07:40:01.472Z,30.50
2019-06-26T07:42:26.238Z,33.67
2019-06-26T07:44:52.882Z,32.67
2019-06-26T07:47:23.514Z,28.40
2019-06-26T07:49:48.031Z,31.03
2019-06-26T07:52:14.746Z,27.10
2019-06-26T07:54:41.494Z,29.07
2019-06-26T07:57:08.111Z,30.23
2019-06-26T07:59:34.738Z,27.37
2019-06-26T08:02:01.382Z,25.93
2019-06-26T08:04:28.007Z,26.23
2019-06-26T08:06:54.744Z,26.57
2019-06-26T08:09:21.470Z,28.33
2019-06-26T08:11:48.150Z,28.00
2019-06-26T08:14:14.964Z,27.47
2019-06-26T08:16:41.726Z,30.10
2019-06-26T08:19:08.378Z,27.47
2019-06-26T08:21:35.209Z,26.40
2019-06-26T08:24:01.881Z,24.73
2019-06-26T08:26:28.498Z,22.63
2019-06-26T08:28:55.328Z,24.63
2019-06-26T08:31:22.167Z,25.43
2019-06-26T08:33:48.774Z,27.40
2019-06-26T08:36:15.406Z,23.67
2019-06-26T08:38:42.019Z,27.33
2019-06-26T08:41:08.754Z,23.00
2019-06-26T08:43:35.474Z,24.47
2019-06-26T08:46:02.115Z,24.97
2019-06-26T08:48:39.596Z,25.00
2019-06-26T08:50:57.286Z,25.33
2019-06-26T08:53:23.902Z,27.53
2019-06-26T08:55:50.534Z,28.97
2019-06-26T08:58:17.162Z,27.90
2019-06-26T09:01:02.665Z,23.80
2019-06-26T09:03:29.370Z,21.43
2019-06-26T09:05:56.284Z,26.50
2019-06-26T09:08:23.026Z,25.07
2019-06-26T09:10:49.928Z,22.33
2019-06-26T09:13:16.581Z,24.73
2019-06-26T09:15:43.225Z,22.30
2019-06-26T09:18:10.078Z,25.07
2019-06-26T09:20:40.419Z,26.20
2019-06-26T09:23:07.135Z,22.70
2019-06-26T09:25:33.966Z,23.60
2019-06-26T09:28:00.582Z,22.87
2019-06-26T09:30:27.419Z,22.23
2019-06-26T09:33:12.723Z,27.60
2019-06-26T09:35:39.349Z,25.50
2019-06-26T09:38:05.970Z,23.47
2019-06-26T09:40:32.604Z,23.13
2019-06-26T09:42:59.215Z,23.03
2019-06-26T09:45:25.951Z,22.57
2019-06-26T09:47:52.562Z,21.47
2019-06-26T09:50:19.790Z,20.93
2019-06-26T09:52:46.402Z,20.70
2019-06-26T09:55:13.535Z,31.03
2019-06-26T09:57:40.152Z,77.17
2019-06-26T10:00:09.006Z,36.27
2019-06-26T10:02:35.632Z,21.80
2019-06-26T10:05:03.354Z,24.77
2019-06-26T10:07:29.969Z,23.60
2019-06-26T10:09:56.600Z,20.23
2019-06-26T10:12:23.223Z,20.67
2019-06-26T10:14:49.854Z,19.47
2019-06-26T10:17:16.490Z,21.63
2019-06-26T10:19:43.239Z,24.20
2019-06-26T10:22:09.918Z,17.00
2019-06-26T10:24:36.754Z,18.23
2019-06-26T10:27:03.490Z,16.87
2019-06-26T10:29:30.127Z,16.30
2019-06-26T10:32:15.574Z,17.50
2019-06-26T10:34:42.201Z,118.90
2019-06-26T10:37:08.928Z,13.67
2019-06-26T10:39:35.657Z,16.17
2019-06-26T10:42:02.870Z,15.60
2019-06-26T10:44:29.606Z,11.97
2019-06-26T10:46:56.243Z,15.80
2019-06-26T10:49:27.438Z,14.20
2019-06-26T10:51:52.244Z,11.27
2019-06-26T10:54:19.254Z,14.47
2019-06-26T10:56:46.014Z,11.40
2019-06-26T10:59:12.633Z,12.20
2019-06-26T11:01:39.260Z,12.40
2019-06-26T11:04:05.826Z,12.67
2019-06-26T11:06:32.403Z,11.83
2019-06-26T11:08:59.059Z,15.57
2019-06-26T11:11:28.610Z,129.63
2019-06-26T11:13:55.240Z,28.43
2019-06-26T11:16:21.954Z,21.57
2019-06-26T11:18:48.583Z,21.67
2019-06-26T11:21:15.236Z,14.07
2019-06-26T11:24:00.388Z,21.43
2019-06-26T11:26:27.386Z,18.07
2019-06-26T11:28:54.785Z,15.20
2019-06-26T11:31:21.646Z,13.67
2019-06-26T11:33:48.335Z,11.77
2019-06-26T11:36:15.107Z,15.47
2019-06-26T11:38:41.722Z,15.10
2019-06-26T11:41:08.390Z,17.13
2019-06-26T11:43:35.098Z,15.30
2019-06-26T11:46:01.783Z,19.47
2019-06-26T11:48:28.540Z,16.62
2019-06-26T11:51:13.737Z,17.97
2019-06-26T11:53:40.426Z,19.27
2019-06-26T11:56:28.925Z,18.87
2019-06-26T11:58:55.654Z,19.00
2019-06-26T12:01:23.530Z,17.23
2019-06-26T12:03:50.464Z,26.50
2019-06-26T12:06:19.997Z,18.03
2019-06-26T12:08:46.615Z,17.00
2019-06-26T12:11:13.339Z,21.23
2019-06-26T12:13:40.099Z,105.03
2019-06-26T12:16:07.783Z,43.35
2019-06-26T12:18:35.101Z,21.37
2019-06-26T12:21:02.544Z,18.13
2019-06-26T12:23:29.722Z,15.72
2019-06-26T12:25:56.965Z,16.50
2019-06-26T12:28:24.062Z,87.47
2019-06-26T12:30:51.350Z,13.53
2019-06-26T12:33:18.097Z,16.73
2019-06-26T12:35:44.708Z,15.38
2019-06-26T12:38:11.338Z,54.63
2019-06-26T12:40:37.958Z,134.07
2019-06-26T12:43:04.586Z,209.52
2019-06-26T12:45:31.203Z,145.95
2019-06-26T12:47:57.886Z,20.80
2019-06-26T12:50:34.613Z,25.92
2019-06-26T12:52:53.357Z,16.37
2019-06-26T12:55:20.072Z,16.10
2019-06-26T12:57:46.823Z,13.80
2019-06-26T13:00:13.606Z,14.10
2019-06-26T13:02:40.293Z,14.65
2019-06-26T13:05:07.283Z,16.27
2019-06-26T13:07:34.058Z,102.27
2019-06-26T13:10:00.718Z,14.85
2019-06-26T13:12:27.298Z,41.23
2019-06-26T13:14:54.040Z,27.73
2019-06-26T13:17:20.637Z,13.80
2019-06-26T13:19:47.218Z,15.93
2019-06-26T13:22:13.834Z,17.52
2019-06-26T13:24:43.769Z,17.50
2019-06-26T13:27:09.019Z,19.67
2019-06-26T13:29:35.726Z,16.12
2019-06-26T13:32:02.374Z,41.33
2019-06-26T13:34:29.026Z,62.03
2019-06-26T13:36:55.670Z,35.52
2019-06-26T13:39:31.058Z,22.55
2019-06-26T13:41:57.699Z,27.32
2019-06-26T13:44:24.319Z,17.73
2019-06-26T13:46:50.952Z,24.10
2019-06-26T13:49:17.566Z,19.25
2019-06-26T13:51:44.146Z,26.17
2019-06-26T13:54:10.786Z,23.30
2019-06-26T13:56:37.534Z,21.00
2019-06-26T13:59:07.300Z,24.70
2019-06-26T14:01:32.585Z,16.80
2019-06-26T14:03:59.323Z,17.87
2019-06-26T14:06:25.878Z,16.10
2019-06-26T14:08:52.456Z,15.30
2019-06-26T14:11:19.025Z,15.32
2019-06-26T14:13:45.665Z,43.50
2019-06-26T14:16:12.306Z,39.23
2019-06-26T14:18:38.942Z,21.73
2019-06-26T14:21:06.670Z,26.68
2019-06-26T14:23:33.308Z,17.92
2019-06-26T14:25:59.918Z,17.65
2019-06-26T14:28:26.554Z,16.93
2019-06-26T14:30:53.140Z,16.67
2019-06-26T14:33:20.007Z,20.05
2019-06-26T14:35:47.473Z,15.43
2019-06-26T14:38:14.287Z,18.27
2019-06-26T14:40:40.907Z,14.35
2019-06-26T14:43:07.529Z,15.10
2019-06-26T14:45:34.511Z,17.90
2019-06-26T14:48:01.095Z,16.30
2019-06-26T14:50:27.770Z,17.77
2019-06-26T14:52:54.374Z,14.23
2019-06-26T14:55:21.024Z,12.75
2019-06-26T14:57:47.775Z,13.03
2019-06-26T15:00:14.706Z,11.73
2019-06-26T15:02:41.322Z,12.75
2019-06-26T15:05:08.018Z,13.55
2019-06-26T15:07:34.638Z,14.47
2019-06-26T15:10:01.770Z,10.50
2019-06-26T15:12:28.331Z,10.98
2019-06-26T15:14:54.991Z,13.43
2019-06-26T15:17:21.686Z,16.48
2019-06-26T15:19:48.351Z,16.55
2019-06-26T15:22:14.966Z,14.15
2019-06-26T15:25:00.051Z,14.53
2019-06-26T15:27:26.670Z,14.93
2019-06-26T15:29:53.254Z,13.75
2019-06-26T15:32:19.975Z,19.48
2019-06-26T15:34:46.615Z,11.88
2019-06-26T15:37:13.380Z,13.45
2019-06-26T15:39:40.017Z,13.13
2019-06-26T15:42:06.631Z,12.18
2019-06-26T15:44:33.263Z,12.15
2019-06-26T15:46:59.930Z,12.28
2019-06-26T15:49:35.338Z,9.33
2019-06-26T15:52:14.627Z,10.65
2019-06-26T15:54:30.489Z,10.60
2019-06-26T15:56:57.250Z,8.53
2019-06-26T15:59:23.943Z,7.92
2019-06-26T16:01:50.563Z,8.30
2019-06-26T16:04:17.190Z,8.18
2019-06-26T16:06:43.815Z,9.70
2019-06-26T16:09:10.439Z,10.25
2019-06-26T16:11:37.085Z,8.93
2019-06-26T16:14:03.877Z,9.53
2019-06-26T16:16:31.316Z,7.75
2019-06-26T16:19:02.514Z,10.25
2019-06-26T16:21:29.171Z,13.43
2019-06-26T16:23:55.787Z,8.33
2019-06-26T16:26:22.424Z,9.48
2019-06-26T16:28:49.067Z,8.70
2019-06-26T16:31:15.945Z,8.30
2019-06-26T16:33:42.673Z,13.78
2019-06-26T16:36:09.442Z,15.80
2019-06-26T16:38:36.218Z,7.65
2019-06-26T16:41:02.976Z,9.48
2019-06-26T16:43:29.594Z,8.00
2019-06-26T16:45:56.226Z,7.50
2019-06-26T16:48:22.849Z,9.20
2019-06-26T16:50:49.590Z,8.78
2019-06-26T16:53:16.482Z,8.53
2019-06-26T16:55:43.198Z,7.53
2019-06-26T16:58:09.822Z,8.03
2019-06-26T17:00:36.458Z,9.00
2019-06-26T17:03:03.578Z,9.80
2019-06-26T17:05:30.218Z,9.30
2019-06-26T17:07:56.844Z,9.05
2019-06-26T17:10:23.479Z,8.75
2019-06-26T17:12:50.094Z,9.15
2019-06-26T17:15:16.814Z,9.08
2019-06-26T17:17:43.546Z,10.38
2019-06-26T17:20:11.280Z,9.08
2019-06-26T17:22:37.959Z,10.53
2019-06-26T17:25:05.210Z,9.40
2019-06-26T17:27:31.926Z,12.13
2019-06-26T17:29:58.553Z,9.13
2019-06-26T17:32:25.191Z,12.58
2019-06-26T17:34:51.815Z,13.00
2019-06-26T17:37:18.541Z,11.68
2019-06-26T17:39:45.154Z,10.82
2019-06-26T17:42:11.770Z,11.50
2019-06-26T17:44:38.386Z,12.95
2019-06-26T17:47:07.960Z,11.77
2019-06-26T17:49:34.567Z,13.90
2019-06-26T17:52:01.362Z,13.95
2019-06-26T17:54:27.986Z,11.70
2019-06-26T17:56:54.602Z,12.07
2019-06-26T17:59:21.238Z,12.40
2019-06-26T18:01:47.849Z,12.37
2019-06-26T18:04:14.482Z,14.07
2019-06-26T18:06:41.106Z,11.30
2019-06-26T18:09:07.858Z,8.77
2019-06-26T18:11:34.570Z,11.80
2019-06-26T18:14:01.203Z,12.50
2019-06-26T18:16:27.823Z,12.70
2019-06-26T18:18:54.483Z,9.60
2019-06-26T18:21:21.131Z,9.50
2019-06-26T18:23:47.758Z,10.30
2019-06-26T18:26:14.370Z,9.33
2019-06-26T18:28:40.998Z,10.30
2019-06-26T18:31:07.606Z,9.77
2019-06-26T18:33:34.272Z,12.23
2019-06-26T18:36:00.951Z,10.93
2019-06-26T18:38:27.578Z,15.27
2019-06-26T18:40:54.198Z,12.30
2019-06-26T18:43:20.837Z,11.00
2019-06-26T18:45:47.571Z,11.70
2019-06-26T18:48:14.186Z,11.50
2019-06-26T18:50:41.121Z,11.50
2019-06-26T18:53:07.734Z,10.40
2019-06-26T18:55:34.487Z,10.50
2019-06-26T18:58:01.876Z,11.37
2019-06-26T19:00:28.611Z,11.83
2019-06-26T19:02:55.231Z,11.27
2019-06-26T19:05:22.011Z,11.70
2019-06-26T19:07:49.291Z,12.33
2019-06-26T19:10:16.226Z,10.17
2019-06-26T19:12:42.843Z,11.53
2019-06-26T19:15:10.166Z,10.50
2019-06-26T19:17:36.812Z,10.40
2019-06-26T19:20:05.508Z,11.37
2019-06-26T19:22:32.331Z,10.90
2019-06-26T19:24:58.977Z,10.80
2019-06-26T19:27:25.608Z,10.53
2019-06-26T19:29:52.238Z,10.70
2019-06-26T19:32:18.855Z,12.63
2019-06-26T19:34:45.490Z,11.57
2019-06-26T19:37:12.116Z,11.73
2019-06-26T19:39:38.846Z,10.83
2019-06-26T19:42:05.491Z,11.97
2019-06-26T19:44:32.135Z,11.80
2019-06-26T19:46:58.852Z,12.13
2019-06-26T19:49:25.470Z,10.17
2019-06-26T19:51:52.102Z,11.50
2019-06-26T19:54:27.551Z,13.77
2019-06-26T19:56:47.275Z,11.00
2019-06-26T19:59:13.886Z,11.37
2019-06-26T20:01:40.522Z,12.10
2019-06-26T20:04:07.142Z,11.17
2019-06-26T20:06:33.890Z,10.53
2019-06-26T20:09:00.610Z,10.93
2019-06-26T20:11:27.273Z,11.93
2019-06-26T20:13:54.280Z,10.50
2019-06-26T20:16:21.019Z,11.43
2019-06-26T20:18:47.641Z,13.63
2019-06-26T20:21:14.268Z,13.40
2019-06-26T20:23:41.003Z,10.60
2019-06-26T20:26:07.643Z,11.97
2019-06-26T20:28:34.271Z,10.90
2019-06-26T20:31:01.088Z,13.70
2019-06-26T20:33:27.746Z,10.10
2019-06-26T20:35:54.462Z,13.83
2019-06-26T20:38:21.122Z,11.00
2019-06-26T20:41:06.567Z,16.20
2019-06-26T20:43:33.199Z,9.20
2019-06-26T20:45:59.844Z,10.93
2019-06-26T20:48:26.487Z,13.47
2019-06-26T20:50:53.105Z,10.67
2019-06-26T20:53:19.728Z,13.37
2019-06-26T20:55:46.354Z,10.27
2019-06-26T20:58:13.094Z,10.90
2019-06-26T21:00:39.761Z,9.47
2019-06-26T21:03:08.259Z,13.67
2019-06-26T21:05:34.974Z,15.37
2019-06-26T21:08:01.694Z,11.20
2019-06-26T21:10:28.350Z,10.50
2019-06-26T21:12:54.978Z,8.40
2019-06-26T21:15:21.610Z,14.00
2019-06-26T21:17:48.395Z,13.33
2019-06-26T21:20:15.266Z,9.93
2019-06-26T21:22:42.010Z,11.30
2019-06-26T21:25:18.204Z,9.07
2019-06-26T21:27:37.378Z,9.07
2019-06-26T21:30:04.521Z,11.47
2019-06-26T21:32:31.130Z,10.27
2019-06-26T21:34:57.790Z,8.60
2019-06-26T21:37:24.401Z,12.60
2019-06-26T21:39:51.036Z,9.67
2019-06-26T21:42:17.992Z,9.97
2019-06-26T21:44:44.711Z,9.27
2019-06-26T21:47:11.349Z,8.27
2019-06-26T21:49:38.206Z,12.60
2019-06-26T21:52:05.002Z,11.27
2019-06-26T21:54:34.554Z,10.77
2019-06-26T21:57:01.286Z,11.10
2019-06-26T21:59:27.975Z,10.10
2019-06-26T22:01:54.782Z,12.97
2019-06-26T22:04:21.734Z,9.73
2019-06-26T22:06:48.348Z,8.93
2019-06-26T22:09:15.335Z,7.30
2019-06-26T22:11:42.219Z,6.93
2019-06-26T22:14:09.057Z,7.17
2019-06-26T22:16:35.781Z,8.77
2019-06-26T22:19:02.421Z,9.23
2019-06-26T22:21:29.031Z,7.30
2019-06-26T22:23:56.050Z,8.77
2019-06-26T22:26:22.879Z,9.07
2019-06-26T22:29:07.994Z,6.53
2019-06-26T22:31:34.693Z,5.80
2019-06-26T22:34:01.425Z,7.73
2019-06-26T22:36:28.046Z,6.20
2019-06-26T22:38:54.653Z,11.00
2019-06-26T22:41:21.363Z,6.43
2019-06-26T22:43:48.072Z,7.53
2019-06-26T22:46:14.723Z,5.90
2019-06-26T22:48:41.437Z,6.10
2019-06-26T22:51:08.084Z,7.03
2019-06-26T22:53:34.895Z,6.17
2019-06-26T22:56:07.516Z,7.77
2019-06-26T22:58:30.260Z,5.93
2019-06-26T23:00:56.891Z,4.63
2019-06-26T23:03:23.530Z,9.03
2019-06-26T23:05:50.303Z,4.93
2019-06-26T23:08:17.057Z,5.10
2019-06-26T23:10:43.819Z,5.17
2019-06-26T23:13:10.441Z,5.30
2019-06-26T23:15:37.096Z,5.23
2019-06-26T23:18:03.837Z,4.47
2019-06-26T23:20:30.545Z,5.67
2019-06-26T23:22:57.184Z,6.70
2019-06-26T23:25:23.807Z,5.97
2019-06-26T23:27:50.447Z,3.47
2019-06-26T23:30:17.771Z,4.47
2019-06-26T23:32:44.427Z,6.50
2019-06-26T23:35:11.055Z,6.27
2019-06-26T23:37:37.691Z,7.47
2019-06-26T23:40:04.329Z,6.37
2019-06-26T23:42:30.968Z,5.73
2019-06-26T23:44:57.587Z,5.50
2019-06-26T23:47:24.224Z,7.00
2019-06-26T23:49:50.846Z,4.77
2019-06-26T23:52:17.483Z,5.57
2019-06-26T23:54:44.099Z,4.80
2019-06-26T23:57:10.736Z,6.00
2019-06-26T23:59:37.357Z,4.83
