createdAt,value
2019-01-21T00:00:35.054Z,101578.85
2019-01-21T00:03:03.879Z,101580.06
2019-01-21T00:05:32.335Z,101577.89
2019-01-21T00:08:00.919Z,101581.35
2019-01-21T00:10:29.327Z,101585.60
2019-01-21T00:12:57.856Z,101595.03
2019-01-21T00:15:26.283Z,101594.56
2019-01-21T00:17:54.978Z,101592.38
2019-01-21T00:20:23.428Z,101591.92
2019-01-21T00:22:51.924Z,101587.52
2019-01-21T00:25:20.397Z,101593.95
2019-01-21T00:27:48.827Z,101601.55
2019-01-21T00:30:17.698Z,101601.55
2019-01-21T00:32:46.127Z,101592.98
2019-01-21T00:35:14.663Z,101597.30
2019-01-21T00:37:43.136Z,101593.37
2019-01-21T00:40:16.978Z,101584.30
2019-01-21T00:42:45.538Z,101592.91
2019-01-21T00:45:14.222Z,101591.15
2019-01-21T00:47:42.881Z,101592.51
2019-01-21T00:50:13.252Z,101593.30
2019-01-21T00:52:42.029Z,101588.50
2019-01-21T00:55:12.317Z,101591.08
2019-01-21T00:57:40.876Z,101592.72
2019-01-21T01:00:18.081Z,101593.61
2019-01-21T01:02:46.559Z,101593.06
2019-01-21T01:05:15.655Z,101587.03
2019-01-21T01:07:44.308Z,101596.50
2019-01-21T01:10:14.329Z,101596.45
2019-01-21T01:12:42.901Z,101595.56
2019-01-21T01:15:13.579Z,101594.74
2019-01-21T01:17:42.327Z,101594.70
2019-01-21T01:20:19.768Z,101599.37
2019-01-21T01:22:48.346Z,101599.30
2019-01-21T01:25:16.985Z,101607.02
2019-01-21T01:27:45.611Z,101612.98
2019-01-21T01:30:16.204Z,101613.95
2019-01-21T01:32:44.791Z,101613.84
2019-01-21T01:35:15.358Z,101617.89
2019-01-21T01:37:44.607Z,101622.48
2019-01-21T01:40:17.675Z,101621.16
2019-01-21T01:42:46.460Z,101624.59
2019-01-21T01:45:20.537Z,101631.79
2019-01-21T01:47:52.543Z,101635.84
2019-01-21T01:50:20.966Z,101633.84
2019-01-21T01:52:49.473Z,101637.07
2019-01-21T01:55:18.160Z,101648.52
2019-01-21T01:57:46.778Z,101648.66
2019-01-21T02:00:18.837Z,101646.95
2019-01-21T02:02:47.361Z,101654.59
2019-01-21T02:05:15.943Z,101653.46
2019-01-21T02:07:44.384Z,101650.00
2019-01-21T02:10:14.152Z,101655.22
2019-01-21T02:12:42.642Z,101655.34
2019-01-21T02:15:16.060Z,101653.12
2019-01-21T02:17:44.511Z,101649.66
2019-01-21T02:20:18.407Z,101651.02
2019-01-21T02:22:49.597Z,101655.81
2019-01-21T02:25:18.255Z,101658.80
2019-01-21T02:27:58.774Z,101659.93
2019-01-21T02:30:56.003Z,101655.88
2019-01-21T02:34:00.831Z,101654.59
2019-01-21T02:36:47.313Z,101667.04
2019-01-21T02:39:40.206Z,101665.16
2019-01-21T02:42:11.691Z,101656.98
2019-01-21T02:44:49.157Z,101660.07
2019-01-21T02:47:20.633Z,101652.78
2019-01-21T02:49:54.929Z,101658.39
2019-01-21T02:52:29.402Z,101655.83
2019-01-21T02:55:06.679Z,101656.69
2019-01-21T02:57:59.412Z,101660.15
2019-01-21T03:00:33.906Z,101657.84
2019-01-21T03:03:29.542Z,101653.39
2019-01-21T03:06:19.104Z,101648.30
2019-01-21T03:09:07.567Z,101649.89
2019-01-21T03:11:56.465Z,101649.67
2019-01-21T03:14:46.212Z,101648.73
2019-01-21T03:17:29.883Z,101650.02
2019-01-21T03:20:20.824Z,101648.23
2019-01-21T03:22:57.866Z,101644.88
2019-01-21T03:25:41.495Z,101642.36
2019-01-21T03:28:38.898Z,101631.62
2019-01-21T03:31:31.294Z,101628.58
2019-01-21T03:34:08.029Z,101625.12
2019-01-21T03:36:45.055Z,101630.33
2019-01-21T03:39:28.497Z,101617.41
2019-01-21T03:42:15.117Z,101625.55
2019-01-21T03:44:49.457Z,101623.66
2019-01-21T03:47:24.152Z,101624.05
2019-01-21T03:50:21.499Z,101625.33
2019-01-21T03:53:09.479Z,101622.38
2019-01-21T03:55:38.247Z,101626.06
2019-01-21T03:58:27.735Z,101623.11
2019-01-21T04:01:08.015Z,101626.96
2019-01-21T04:03:45.266Z,101623.50
2019-01-21T04:06:22.817Z,101631.08
2019-01-21T04:09:18.466Z,101628.42
2019-01-21T04:12:14.228Z,101627.02
2019-01-21T04:14:45.763Z,101618.38
2019-01-21T04:17:35.711Z,101620.81
2019-01-21T04:20:34.711Z,101618.97
2019-01-21T04:23:09.382Z,101630.95
2019-01-21T04:25:43.777Z,101624.84
2019-01-21T04:28:21.063Z,101622.36
2019-01-21T04:31:01.132Z,101620.68
2019-01-21T04:33:52.051Z,101624.19
2019-01-21T04:36:58.547Z,101625.86
2019-01-21T04:39:35.649Z,101627.36
2019-01-21T04:42:23.622Z,101628.01
2019-01-21T04:45:00.887Z,101622.48
2019-01-21T04:47:44.564Z,101617.44
2019-01-21T04:50:32.660Z,101628.64
2019-01-21T04:53:10.030Z,101625.66
2019-01-21T04:56:08.579Z,101625.66
2019-01-21T04:58:56.703Z,101624.32
2019-01-21T05:01:30.850Z,101622.56
2019-01-21T05:04:02.302Z,101624.62
2019-01-21T05:06:57.875Z,101630.58
2019-01-21T05:09:41.415Z,101629.16
2019-01-21T05:12:15.957Z,101633.35
2019-01-21T05:14:59.230Z,101637.28
2019-01-21T05:17:48.450Z,101639.42
2019-01-21T05:20:32.061Z,101636.00
2019-01-21T05:23:20.413Z,101636.00
2019-01-21T05:26:03.702Z,101644.64
2019-01-21T05:28:35.158Z,101648.41
2019-01-21T05:31:18.908Z,101641.39
2019-01-21T05:33:55.592Z,101637.59
2019-01-21T05:36:51.511Z,101634.16
2019-01-21T05:39:48.921Z,101638.95
2019-01-21T05:42:49.196Z,101629.58
2019-01-21T05:45:29.201Z,101637.67
2019-01-21T05:48:20.057Z,101635.45
2019-01-21T05:50:54.154Z,101630.31
2019-01-21T05:53:42.436Z,101625.18
2019-01-21T05:56:47.391Z,101624.16
2019-01-21T05:59:27.273Z,101629.20
2019-01-21T06:02:13.635Z,101635.96
2019-01-21T06:05:10.761Z,101633.66
2019-01-21T06:08:14.620Z,101630.14
2019-01-21T06:10:52.015Z,101638.65
2019-01-21T06:13:58.873Z,101640.36
2019-01-21T06:16:36.288Z,101627.22
2019-01-21T06:19:19.779Z,101630.05
2019-01-21T06:22:03.102Z,101638.50
2019-01-21T06:24:46.699Z,101642.41
2019-01-21T06:27:42.152Z,101644.45
2019-01-21T06:30:13.658Z,101643.08
2019-01-21T06:32:48.151Z,101649.96
2019-01-21T06:35:37.344Z,101655.48
2019-01-21T06:38:25.660Z,101662.70
2019-01-21T06:41:15.296Z,101662.66
2019-01-21T06:44:14.089Z,101669.59
2019-01-21T06:46:54.408Z,101661.71
2019-01-21T06:49:38.087Z,101663.05
2019-01-21T06:52:26.166Z,101654.16
2019-01-21T06:55:18.679Z,101665.36
2019-01-21T06:57:50.155Z,101664.41
2019-01-21T07:00:27.202Z,101660.09
2019-01-21T07:03:10.796Z,101665.95
2019-01-21T07:05:51.119Z,101670.35
2019-01-21T07:08:44.155Z,101671.21
2019-01-21T07:11:31.152Z,101677.23
2019-01-21T07:14:19.168Z,101673.73
2019-01-21T07:16:56.322Z,101676.20
2019-01-21T07:19:43.218Z,101672.08
2019-01-21T07:22:32.985Z,101683.12
2019-01-21T07:25:19.251Z,101679.69
2019-01-21T07:28:07.061Z,101684.27
2019-01-21T07:31:02.603Z,101688.58
2019-01-21T07:33:45.424Z,101688.11
2019-01-21T07:36:37.322Z,101690.34
2019-01-21T07:39:08.822Z,101693.80
2019-01-21T07:42:05.975Z,101699.09
2019-01-21T07:44:37.467Z,101713.70
2019-01-21T07:47:14.630Z,101719.36
2019-01-21T07:50:10.279Z,101711.75
2019-01-21T07:53:11.071Z,101715.83
2019-01-21T07:55:45.260Z,101719.67
2019-01-21T07:58:39.208Z,101726.09
2019-01-21T08:01:38.170Z,101717.11
2019-01-21T08:04:26.236Z,101711.31
2019-01-21T08:07:03.957Z,101718.20
2019-01-21T08:09:35.463Z,101730.27
2019-01-21T08:12:22.025Z,101718.33
2019-01-21T08:15:02.541Z,101737.42
2019-01-21T08:17:46.311Z,101734.71
2019-01-21T08:20:23.497Z,101736.86
2019-01-21T08:23:06.619Z,101744.16
2019-01-21T08:25:56.187Z,101754.03
2019-01-21T08:28:39.491Z,101742.97
2019-01-21T08:31:42.919Z,101745.59
2019-01-21T08:34:16.880Z,101759.59
2019-01-21T08:37:12.112Z,101751.90
2019-01-21T08:40:01.733Z,101758.06
2019-01-21T08:42:35.746Z,101761.20
2019-01-21T08:45:25.094Z,101753.08
2019-01-21T08:48:05.642Z,101754.67
2019-01-21T08:51:04.699Z,101755.23
2019-01-21T08:53:36.173Z,101760.51
2019-01-21T08:56:36.651Z,101763.55
2019-01-21T08:59:10.815Z,101759.23
2019-01-21T09:01:57.313Z,101760.31
2019-01-21T09:04:40.366Z,101765.76
2019-01-21T09:07:40.637Z,101759.34
2019-01-21T09:10:27.054Z,101766.32
2019-01-21T09:13:07.560Z,101757.39
2019-01-21T09:15:45.098Z,101757.39
2019-01-21T09:18:28.603Z,101758.78
2019-01-21T09:21:00.107Z,101757.41
2019-01-21T09:23:48.325Z,101748.13
2019-01-21T09:26:37.692Z,101747.71
2019-01-21T09:29:15.038Z,101746.27
2019-01-21T09:32:19.919Z,101750.25
2019-01-21T09:35:07.973Z,101747.66
2019-01-21T09:37:42.581Z,101745.84
2019-01-21T09:40:22.689Z,101744.77
2019-01-21T09:43:00.212Z,101737.42
2019-01-21T09:45:34.399Z,101743.94
2019-01-21T09:48:01.707Z,101746.25
2019-01-21T09:50:30.482Z,101749.64
2019-01-21T09:52:59.462Z,101744.06
2019-01-21T09:55:28.657Z,101742.77
2019-01-21T09:58:08.781Z,101758.73
2019-01-21T10:00:37.485Z,101745.14
2019-01-21T10:03:06.341Z,101741.42
2019-01-21T10:05:37.115Z,101753.44
2019-01-21T10:08:08.808Z,101749.72
2019-01-21T10:11:03.579Z,101747.66
2019-01-21T10:13:49.744Z,101742.41
2019-01-21T10:16:30.834Z,101741.30
2019-01-21T10:19:14.121Z,101743.95
2019-01-21T10:21:57.971Z,101739.18
2019-01-21T10:24:32.337Z,101726.72
2019-01-21T10:27:12.868Z,101730.67
2019-01-21T10:29:47.219Z,101725.53
2019-01-21T10:32:53.790Z,101727.92
2019-01-21T10:35:33.947Z,101726.86
2019-01-21T10:38:25.884Z,101722.42
2019-01-21T10:40:59.987Z,101720.59
2019-01-21T10:43:43.333Z,101716.61
2019-01-21T10:46:32.966Z,101717.45
2019-01-21T10:49:24.818Z,101719.25
2019-01-21T10:52:10.656Z,101709.38
2019-01-21T10:54:54.074Z,101699.66
2019-01-21T10:57:40.628Z,101695.47
2019-01-21T11:00:30.454Z,101698.37
2019-01-21T11:03:20.105Z,101691.63
2019-01-21T11:05:54.592Z,101685.22
2019-01-21T11:08:34.735Z,101683.00
2019-01-21T11:11:08.991Z,101678.22
2019-01-21T11:13:46.570Z,101679.58
2019-01-21T11:16:20.895Z,101669.84
2019-01-21T11:19:04.337Z,101667.03
2019-01-21T11:21:35.805Z,101660.50
2019-01-21T11:24:34.289Z,101667.97
2019-01-21T11:27:14.825Z,101660.83
2019-01-21T11:30:01.360Z,101663.29
2019-01-21T11:32:35.805Z,101664.34
2019-01-21T11:35:07.347Z,101664.73
2019-01-21T11:37:54.507Z,101659.50
2019-01-21T11:40:45.543Z,101662.38
2019-01-21T11:43:17.254Z,101653.04
2019-01-21T11:46:05.500Z,101647.94
2019-01-21T11:48:51.978Z,101647.48
2019-01-21T11:51:37.912Z,101644.38
2019-01-21T11:54:15.155Z,101633.34
2019-01-21T11:57:03.307Z,101630.09
2019-01-21T11:59:53.024Z,101631.50
2019-01-21T12:02:26.950Z,101623.53
2019-01-21T12:05:01.454Z,101619.32
2019-01-21T12:07:59.821Z,101627.61
2019-01-21T12:11:06.001Z,101614.38
2019-01-21T12:13:39.960Z,101619.44
2019-01-21T12:16:40.443Z,101608.70
2019-01-21T12:19:30.065Z,101613.98
2019-01-21T12:22:18.164Z,101610.91
2019-01-21T12:24:47.582Z,101608.62
2019-01-21T12:27:33.970Z,101612.70
2019-01-21T12:30:26.349Z,101598.42
2019-01-21T12:33:10.086Z,101601.50
2019-01-21T12:35:44.599Z,101590.23
2019-01-21T12:38:42.202Z,101590.03
2019-01-21T12:41:21.744Z,101585.94
2019-01-21T12:43:55.807Z,101588.28
2019-01-21T12:46:30.223Z,101575.30
2019-01-21T12:49:10.316Z,101568.39
2019-01-21T12:51:44.542Z,101565.42
2019-01-21T12:54:24.899Z,101559.41
2019-01-21T12:57:12.779Z,101559.97
2019-01-21T13:00:02.544Z,101554.83
2019-01-21T13:02:52.206Z,101562.67
2019-01-21T13:05:33.087Z,101556.56
2019-01-21T13:08:07.402Z,101551.82
2019-01-21T13:10:44.594Z,101551.82
2019-01-21T13:13:34.284Z,101541.41
2019-01-21T13:16:05.819Z,101544.06
2019-01-21T13:18:56.329Z,101544.06
2019-01-21T13:21:51.955Z,101532.73
2019-01-21T13:24:29.482Z,101530.55
2019-01-21T13:27:00.949Z,101512.27
2019-01-21T13:29:32.474Z,101512.27
2019-01-21T13:32:16.181Z,101516.69
2019-01-21T13:34:53.625Z,101515.80
2019-01-21T13:37:28.058Z,101506.67
2019-01-21T13:40:17.762Z,101502.32
2019-01-21T13:43:18.282Z,101503.61
2019-01-21T13:46:15.361Z,101495.36
2019-01-21T13:48:49.443Z,101490.95
2019-01-21T13:51:43.439Z,101488.78
2019-01-21T13:54:20.753Z,101475.73
2019-01-21T13:57:01.067Z,101484.87
2019-01-21T13:59:50.831Z,101473.96
2019-01-21T14:02:37.177Z,101461.28
2019-01-21T14:05:43.422Z,101481.16
2019-01-21T14:08:22.067Z,101473.53
2019-01-21T14:11:09.635Z,101470.23
2019-01-21T14:13:43.934Z,101472.64
2019-01-21T14:16:36.401Z,101455.95
2019-01-21T14:19:10.607Z,101454.05
2019-01-21T14:21:50.948Z,101448.66
2019-01-21T14:24:38.682Z,101447.72
2019-01-21T14:27:13.040Z,101444.16
2019-01-21T14:29:53.500Z,101444.44
2019-01-21T14:32:33.813Z,101447.31
2019-01-21T14:35:26.295Z,101441.53
2019-01-21T14:38:15.678Z,101445.69
2019-01-21T14:40:51.498Z,101447.72
2019-01-21T14:43:35.740Z,101447.11
2019-01-21T14:46:28.752Z,101446.05
2019-01-21T14:49:04.679Z,101444.84
2019-01-21T14:52:09.971Z,101442.71
2019-01-21T14:54:50.332Z,101444.22
2019-01-21T14:57:49.240Z,101435.38
2019-01-21T15:00:32.268Z,101442.10
2019-01-21T15:03:13.096Z,101441.94
2019-01-21T15:05:56.393Z,101441.72
2019-01-21T15:08:27.891Z,101436.48
2019-01-21T15:11:14.222Z,101435.02
2019-01-21T15:13:48.707Z,101438.45
2019-01-21T15:16:26.072Z,101430.98
2019-01-21T15:19:03.770Z,101442.01
2019-01-21T15:21:35.224Z,101442.27
2019-01-21T15:24:15.804Z,101443.02
2019-01-21T15:26:50.094Z,101442.91
2019-01-21T15:29:38.434Z,101442.83
2019-01-21T15:32:30.835Z,101452.58
2019-01-21T15:35:20.662Z,101447.66
2019-01-21T15:38:06.771Z,101450.69
2019-01-21T15:40:56.252Z,101453.17
2019-01-21T15:43:39.678Z,101455.65
2019-01-21T15:46:34.036Z,101452.01
2019-01-21T15:49:16.794Z,101452.76
2019-01-21T15:52:06.786Z,101456.07
2019-01-21T15:54:53.258Z,101453.27
2019-01-21T15:57:36.975Z,101454.00
2019-01-21T16:00:25.987Z,101446.12
2019-01-21T16:03:03.694Z,101444.73
2019-01-21T16:05:55.158Z,101443.82
2019-01-21T16:08:26.888Z,101438.98
2019-01-21T16:11:04.158Z,101433.64
2019-01-21T16:13:38.626Z,101430.98
2019-01-21T16:16:12.435Z,101429.18
2019-01-21T16:18:56.098Z,101423.50
2019-01-21T16:21:30.623Z,101417.31
2019-01-21T16:24:19.927Z,101419.72
2019-01-21T16:26:51.445Z,101415.66
2019-01-21T16:29:23.080Z,101416.79
2019-01-21T16:31:54.132Z,101419.98
2019-01-21T16:34:34.704Z,101417.33
2019-01-21T16:37:12.242Z,101421.52
2019-01-21T16:39:55.514Z,101415.72
2019-01-21T16:42:22.780Z,101421.09
2019-01-21T16:44:51.384Z,101419.10
2019-01-21T16:47:19.804Z,101417.36
2019-01-21T16:49:48.399Z,101420.27
2019-01-21T16:52:16.855Z,101409.03
2019-01-21T16:54:45.383Z,101409.79
2019-01-21T16:57:13.892Z,101406.17
2019-01-21T16:59:42.354Z,101401.46
2019-01-21T17:02:10.899Z,101391.53
2019-01-21T17:04:39.369Z,101389.78
2019-01-21T17:07:08.028Z,101378.52
2019-01-21T17:09:36.630Z,101382.34
2019-01-21T17:12:05.294Z,101384.47
2019-01-21T17:14:33.745Z,101377.48
2019-01-21T17:17:02.386Z,101386.75
2019-01-21T17:19:30.845Z,101397.44
2019-01-21T17:22:00.986Z,101393.37
2019-01-21T17:24:29.462Z,101393.37
2019-01-21T17:26:57.975Z,101391.57
2019-01-21T17:29:26.447Z,101384.59
2019-01-21T17:31:55.018Z,101383.24
2019-01-21T17:34:30.736Z,101380.13
2019-01-21T17:36:59.271Z,101377.92
2019-01-21T17:39:27.684Z,101377.34
2019-01-21T17:41:56.223Z,101378.92
2019-01-21T17:44:24.659Z,101377.95
2019-01-21T17:46:53.324Z,101377.39
2019-01-21T17:49:21.839Z,101377.39
2019-01-21T17:51:50.371Z,101372.13
2019-01-21T17:54:18.905Z,101374.59
2019-01-21T17:56:47.370Z,101371.55
2019-01-21T17:59:15.918Z,101375.42
2019-01-21T18:01:44.468Z,101373.59
2019-01-21T18:04:13.054Z,101372.63
2019-01-21T18:06:41.541Z,101368.63
2019-01-21T18:09:10.165Z,101363.00
2019-01-21T18:11:41.396Z,101362.47
2019-01-21T18:14:08.856Z,101358.02
2019-01-21T18:16:37.467Z,101360.13
2019-01-21T18:19:06.116Z,101362.59
2019-01-21T18:21:40.148Z,101362.50
2019-01-21T18:24:04.967Z,101364.63
2019-01-21T18:26:33.433Z,101361.12
2019-01-21T18:29:01.977Z,101357.66
2019-01-21T18:31:30.461Z,101361.50
2019-01-21T18:33:58.932Z,101360.98
2019-01-21T18:36:27.501Z,101368.18
2019-01-21T18:38:56.103Z,101364.66
2019-01-21T18:41:24.612Z,101363.34
2019-01-21T18:43:54.678Z,101366.31
2019-01-21T18:46:23.257Z,101356.75
2019-01-21T18:48:51.834Z,101361.36
2019-01-21T18:51:20.412Z,101362.19
2019-01-21T18:53:49.010Z,101357.23
2019-01-21T18:56:17.531Z,101349.78
2019-01-21T18:58:45.993Z,101344.08
2019-01-21T19:01:14.403Z,101339.76
2019-01-21T19:03:43.024Z,101340.09
2019-01-21T19:06:11.570Z,101327.58
2019-01-21T19:08:39.980Z,101324.55
2019-01-21T19:11:09.766Z,101321.89
2019-01-21T19:13:38.205Z,101322.28
2019-01-21T19:16:06.899Z,101317.59
2019-01-21T19:18:35.338Z,101319.83
2019-01-21T19:21:03.911Z,101313.78
2019-01-21T19:23:32.386Z,101321.52
2019-01-21T19:26:01.143Z,101319.77
2019-01-21T19:28:29.562Z,101310.14
2019-01-21T19:30:58.135Z,101318.70
2019-01-21T19:33:27.131Z,101313.64
2019-01-21T19:35:55.861Z,101318.33
2019-01-21T19:38:24.394Z,101312.58
2019-01-21T19:40:53.012Z,101307.73
2019-01-21T19:43:21.603Z,101308.16
2019-01-21T19:45:50.354Z,101305.01
2019-01-21T19:48:18.880Z,101302.77
2019-01-21T19:50:47.407Z,101304.00
2019-01-21T19:53:16.049Z,101305.44
2019-01-21T19:55:44.629Z,101297.28
2019-01-21T19:58:13.520Z,101300.23
2019-01-21T20:00:42.317Z,101299.30
2019-01-21T20:03:10.853Z,101297.04
2019-01-21T20:05:39.592Z,101296.09
2019-01-21T20:08:08.164Z,101292.54
2019-01-21T20:10:36.731Z,101293.86
2019-01-21T20:13:05.709Z,101289.45
2019-01-21T20:15:34.379Z,101280.28
2019-01-21T20:18:03.195Z,101283.59
2019-01-21T20:20:37.418Z,101277.46
2019-01-21T20:23:06.142Z,101278.23
2019-01-21T20:25:34.679Z,101279.06
2019-01-21T20:28:03.217Z,101274.67
2019-01-21T20:30:31.731Z,101267.75
2019-01-21T20:33:00.437Z,101271.24
2019-01-21T20:35:28.913Z,101275.11
2019-01-21T20:37:57.465Z,101270.78
2019-01-21T20:40:27.992Z,101268.98
2019-01-21T20:42:56.781Z,101265.88
2019-01-21T20:45:26.169Z,101267.69
2019-01-21T20:47:54.887Z,101264.29
2019-01-21T20:50:26.201Z,101263.52
2019-01-21T20:52:54.672Z,101261.01
2019-01-21T20:55:23.552Z,101252.00
2019-01-21T20:57:52.281Z,101252.86
2019-01-21T21:00:24.117Z,101254.08
2019-01-21T21:02:53.484Z,101258.38
2019-01-21T21:05:22.195Z,101266.92
2019-01-21T21:07:50.806Z,101254.36
2019-01-21T21:12:56.098Z,101251.94
2019-01-21T21:15:30.533Z,101248.45
2019-01-21T21:17:58.963Z,101244.06
2019-01-21T21:20:30.099Z,101246.14
2019-01-21T21:22:58.545Z,101246.52
2019-01-21T21:25:27.935Z,101239.56
2019-01-21T21:27:56.440Z,101243.66
2019-01-21T21:30:27.788Z,101247.86
2019-01-21T21:32:56.290Z,101248.25
2019-01-21T21:35:25.156Z,101236.67
2019-01-21T21:37:53.610Z,101242.28
2019-01-21T21:40:23.021Z,101243.11
2019-01-21T21:42:51.481Z,101231.96
2019-01-21T21:45:21.809Z,101229.41
2019-01-21T21:47:50.670Z,101227.21
2019-01-21T21:50:21.813Z,101223.72
2019-01-21T21:52:50.218Z,101221.91
2019-01-21T21:55:18.869Z,101216.23
2019-01-21T21:57:47.338Z,101208.12
2019-01-21T22:00:19.071Z,101203.84
2019-01-21T22:02:47.495Z,101202.16
2019-01-21T22:05:16.260Z,101195.17
2019-01-21T22:07:44.703Z,101194.80
2019-01-21T22:10:19.577Z,101196.55
2019-01-21T22:12:46.224Z,101199.12
2019-01-21T22:15:16.870Z,101196.00
2019-01-21T22:17:45.726Z,101190.73
2019-01-21T22:20:19.938Z,101192.08
2019-01-21T22:22:48.648Z,101190.73
2019-01-21T22:25:17.534Z,101186.02
2019-01-21T22:27:45.993Z,101178.30
2019-01-21T22:30:22.921Z,101168.00
2019-01-21T22:32:51.426Z,101162.86
2019-01-21T22:35:19.912Z,101159.00
2019-01-21T22:37:48.909Z,101152.97
2019-01-21T22:40:19.705Z,101149.11
2019-01-21T22:42:48.315Z,101137.50
2019-01-21T22:45:18.191Z,101141.76
2019-01-21T22:47:46.902Z,101130.12
2019-01-21T22:50:17.242Z,101142.13
2019-01-21T22:52:45.874Z,101137.81
2019-01-21T22:55:15.966Z,101134.78
2019-01-21T22:57:44.560Z,101135.17
2019-01-21T23:00:38.371Z,101134.17
2019-01-21T23:03:06.975Z,101131.91
2019-01-21T23:05:35.555Z,101129.72
2019-01-21T23:08:04.000Z,101125.84
2019-01-21T23:10:32.500Z,101123.20
2019-01-21T23:13:01.742Z,101116.75
2019-01-21T23:15:30.400Z,101118.37
2019-01-21T23:17:58.864Z,101114.05
2019-01-21T23:20:27.287Z,101100.64
2019-01-21T23:22:55.701Z,101100.58
2019-01-21T23:25:24.784Z,101096.33
2019-01-21T23:27:53.269Z,101095.34
2019-01-21T23:30:23.059Z,101092.23
2019-01-21T23:32:51.482Z,101085.28
2019-01-21T23:35:20.075Z,101086.05
2019-01-21T23:37:48.755Z,101071.81
2019-01-21T23:40:17.380Z,101074.78
2019-01-21T23:42:45.867Z,101068.02
2019-01-21T23:45:14.538Z,101071.88
2019-01-21T23:47:42.964Z,101063.21
2019-01-21T23:50:16.041Z,101066.58
2019-01-21T23:52:44.461Z,101058.34
2019-01-21T23:55:14.369Z,101061.28
2019-01-21T23:57:42.922Z,101049.17
