createdAt,value
2018-06-23T00:01:48.162Z,101442.97
2018-06-23T00:04:14.857Z,101429.97
2018-06-23T00:06:41.558Z,101430.94
2018-06-23T00:09:08.263Z,101434.05
2018-06-23T00:11:35.022Z,101437.09
2018-06-23T00:14:02.356Z,101426.33
2018-06-23T00:16:29.065Z,101431.99
2018-06-23T00:18:55.749Z,101436.13
2018-06-23T00:21:22.454Z,101435.75
2018-06-23T00:23:49.165Z,101434.42
2018-06-23T00:26:21.594Z,101437.70
2018-06-23T00:28:48.311Z,101431.53
2018-06-23T00:31:14.999Z,101434.05
2018-06-23T00:33:41.702Z,101428.41
2018-06-23T00:36:08.463Z,101429.27
2018-06-23T00:38:35.181Z,101421.53
2018-06-23T00:41:01.887Z,101421.28
2018-06-23T00:43:28.621Z,101415.00
2018-06-23T00:45:55.310Z,101414.77
2018-06-23T00:48:22.005Z,101416.59
2018-06-23T00:50:48.695Z,101428.17
2018-06-23T00:53:15.454Z,101417.81
2018-06-23T00:55:42.134Z,101433.72
2018-06-23T00:58:08.846Z,101427.92
2018-06-23T01:00:35.529Z,101430.20
2018-06-23T01:03:02.266Z,101426.13
2018-06-23T01:05:29.811Z,101426.85
2018-06-23T01:07:57.857Z,101430.24
2018-06-23T01:10:24.533Z,101427.22
2018-06-23T01:12:52.132Z,101430.62
2018-06-23T01:15:18.807Z,101429.03
2018-06-23T01:17:45.481Z,101426.59
2018-06-23T01:20:12.177Z,101430.84
2018-06-23T01:22:38.957Z,101421.68
2018-06-23T01:25:05.683Z,101425.17
2018-06-23T01:27:32.349Z,101427.22
2018-06-23T01:29:59.056Z,101425.99
2018-06-23T01:32:26.723Z,101423.22
2018-06-23T01:34:54.332Z,101423.22
2018-06-23T01:37:21.025Z,101431.45
2018-06-23T01:39:47.786Z,101422.28
2018-06-23T01:42:14.504Z,101422.75
2018-06-23T01:44:42.237Z,101428.53
2018-06-23T01:47:08.945Z,101418.91
2018-06-23T01:49:36.606Z,101419.73
2018-06-23T01:52:04.197Z,101420.08
2018-06-23T01:54:31.769Z,101411.91
2018-06-23T01:56:59.385Z,101407.57
2018-06-23T01:59:26.142Z,101404.31
2018-06-23T02:01:52.857Z,101410.93
2018-06-23T02:04:20.406Z,101406.24
2018-06-23T02:06:47.102Z,101408.78
2018-06-23T02:09:13.864Z,101405.03
2018-06-23T02:11:40.540Z,101418.29
2018-06-23T02:14:12.949Z,101406.62
2018-06-23T02:17:46.790Z,101402.23
2018-06-23T02:20:19.109Z,101407.84
2018-06-23T02:22:52.173Z,101402.52
2018-06-23T02:25:24.585Z,101403.08
2018-06-23T02:27:57.134Z,101403.97
2018-06-23T02:30:27.476Z,101404.54
2018-06-23T02:32:55.127Z,101416.11
2018-06-23T02:35:22.501Z,101417.72
2018-06-23T02:37:50.104Z,101415.14
2018-06-23T02:40:16.798Z,101407.30
2018-06-23T02:42:43.554Z,101413.83
2018-06-23T02:45:10.256Z,101423.58
2018-06-23T02:47:38.035Z,101424.92
2018-06-23T02:50:04.737Z,101427.08
2018-06-23T02:52:32.464Z,101424.81
2018-06-23T02:54:59.274Z,101426.72
2018-06-23T02:57:25.957Z,101431.45
2018-06-23T02:59:52.651Z,101426.47
2018-06-23T03:02:19.522Z,101429.38
2018-06-23T03:04:46.206Z,101434.92
2018-06-23T03:07:13.014Z,101426.96
2018-06-23T03:09:39.747Z,101427.21
2018-06-23T03:12:06.428Z,101426.59
2018-06-23T03:14:33.145Z,101431.83
2018-06-23T03:16:59.826Z,101435.19
2018-06-23T03:19:26.505Z,101435.88
2018-06-23T03:21:53.192Z,101424.30
2018-06-23T03:24:19.864Z,101434.80
2018-06-23T03:26:46.539Z,101427.71
2018-06-23T03:29:13.311Z,101426.13
2018-06-23T03:31:40.822Z,101425.77
2018-06-23T03:34:08.344Z,101427.72
2018-06-23T03:36:36.277Z,101431.20
2018-06-23T03:39:03.563Z,101423.95
2018-06-23T03:41:30.328Z,101436.50
2018-06-23T03:43:58.014Z,101437.34
2018-06-23T03:46:24.735Z,101437.48
2018-06-23T03:48:51.459Z,101436.98
2018-06-23T03:51:18.161Z,101434.48
2018-06-23T03:53:45.843Z,101442.39
2018-06-23T03:56:12.592Z,101434.70
2018-06-23T03:58:40.110Z,101439.27
2018-06-23T04:01:07.045Z,101440.24
2018-06-23T04:03:34.751Z,101439.02
2018-06-23T04:06:01.549Z,101437.20
2018-06-23T04:08:28.241Z,101439.88
2018-06-23T04:10:55.737Z,101434.08
2018-06-23T04:13:22.481Z,101435.76
2018-06-23T04:15:49.231Z,101431.91
2018-06-23T04:18:15.937Z,101429.39
2018-06-23T04:20:43.642Z,101427.80
2018-06-23T04:23:10.362Z,101432.05
2018-06-23T04:25:37.414Z,101425.77
2018-06-23T04:28:04.167Z,101430.45
2018-06-23T04:30:32.393Z,101419.99
2018-06-23T04:32:59.116Z,101417.92
2018-06-23T04:35:26.645Z,101419.27
2018-06-23T04:37:53.414Z,101416.36
2018-06-23T04:40:20.104Z,101420.94
2018-06-23T04:42:47.025Z,101417.92
2018-06-23T04:45:14.646Z,101415.77
2018-06-23T04:47:41.463Z,101415.64
2018-06-23T04:50:09.372Z,101412.38
2018-06-23T04:52:36.113Z,101415.88
2018-06-23T04:55:03.778Z,101423.73
2018-06-23T04:57:31.509Z,101419.15
2018-06-23T04:59:59.217Z,101415.66
2018-06-23T05:02:25.965Z,101418.64
2018-06-23T05:04:53.590Z,101419.39
2018-06-23T05:07:21.237Z,101418.42
2018-06-23T05:09:47.976Z,101422.27
2018-06-23T05:12:15.717Z,101426.02
2018-06-23T05:14:42.440Z,101419.64
2018-06-23T05:17:10.082Z,101433.96
2018-06-23T05:19:36.829Z,101433.84
2018-06-23T05:22:04.495Z,101431.67
2018-06-23T05:24:32.198Z,101435.76
2018-06-23T05:26:58.905Z,101443.15
2018-06-23T05:29:26.620Z,101434.56
2018-06-23T05:31:53.328Z,101444.09
2018-06-23T05:34:21.030Z,101433.96
2018-06-23T05:36:47.739Z,101435.41
2018-06-23T05:39:14.417Z,101431.20
2018-06-23T05:41:41.945Z,101434.81
2018-06-23T05:44:09.506Z,101431.19
2018-06-23T05:46:36.215Z,101437.13
2018-06-23T05:49:03.912Z,101433.22
2018-06-23T05:51:30.642Z,101431.42
2018-06-23T05:53:57.398Z,101437.36
2018-06-23T05:56:24.104Z,101443.62
2018-06-23T05:58:51.730Z,101447.47
2018-06-23T06:01:18.549Z,101441.70
2018-06-23T06:03:45.258Z,101447.11
2018-06-23T06:06:12.863Z,101452.92
2018-06-23T06:08:39.604Z,101443.15
2018-06-23T06:11:06.303Z,101443.97
2018-06-23T06:13:32.974Z,101438.68
2018-06-23T06:15:59.668Z,101435.06
2018-06-23T06:18:27.312Z,101439.77
2018-06-23T06:20:53.975Z,101443.36
2018-06-23T06:23:20.701Z,101443.00
2018-06-23T06:25:48.222Z,101446.38
2018-06-23T06:28:15.895Z,101450.73
2018-06-23T06:30:43.366Z,101452.22
2018-06-23T06:33:10.088Z,101449.29
2018-06-23T06:35:36.838Z,101449.02
2018-06-23T06:38:03.490Z,101446.91
2018-06-23T06:40:30.201Z,101446.86
2018-06-23T06:42:56.885Z,101453.86
2018-06-23T06:45:23.578Z,101449.64
2018-06-23T06:47:50.249Z,101438.31
2018-06-23T06:50:17.726Z,101440.36
2018-06-23T06:52:44.462Z,101433.73
2018-06-23T06:55:11.954Z,101432.52
2018-06-23T06:57:38.694Z,101439.39
2018-06-23T07:00:05.661Z,101440.36
2018-06-23T07:02:32.340Z,101440.71
2018-06-23T07:04:59.013Z,101438.41
2018-06-23T07:07:26.534Z,101435.89
2018-06-23T07:09:53.213Z,101440.13
2018-06-23T07:12:20.885Z,101448.92
2018-06-23T07:14:47.642Z,101442.41
2018-06-23T07:17:14.403Z,101448.45
2018-06-23T07:19:41.118Z,101454.45
2018-06-23T07:22:07.826Z,101448.67
2018-06-23T07:24:35.442Z,101452.41
2018-06-23T07:27:02.148Z,101454.47
2018-06-23T07:29:28.855Z,101450.95
2018-06-23T07:31:55.558Z,101452.66
2018-06-23T07:34:23.240Z,101454.36
2018-06-23T07:36:49.877Z,101460.14
2018-06-23T07:39:16.537Z,101463.03
2018-06-23T07:41:43.225Z,101459.19
2018-06-23T07:44:10.015Z,101456.64
2018-06-23T07:46:36.757Z,101455.34
2018-06-23T07:49:03.564Z,101457.86
2018-06-23T07:51:30.267Z,101457.63
2018-06-23T07:53:57.809Z,101453.39
2018-06-23T07:56:24.511Z,101456.90
2018-06-23T07:58:51.190Z,101456.30
2018-06-23T08:01:17.893Z,101454.48
2018-06-23T08:03:44.885Z,101448.45
2018-06-23T08:06:12.482Z,101443.02
2018-06-23T08:08:39.238Z,101439.39
2018-06-23T08:11:06.805Z,101439.03
2018-06-23T08:13:33.567Z,101439.53
2018-06-23T08:16:01.094Z,101442.78
2018-06-23T08:18:28.844Z,101432.27
2018-06-23T08:20:55.534Z,101425.88
2018-06-23T08:23:23.151Z,101424.07
2018-06-23T08:25:49.902Z,101421.53
2018-06-23T08:28:16.598Z,101418.28
2018-06-23T08:30:44.322Z,101416.11
2018-06-23T08:33:11.998Z,101421.16
2018-06-23T08:35:39.720Z,101418.16
2018-06-23T08:38:07.277Z,101415.27
2018-06-23T08:40:34.099Z,101410.20
2018-06-23T08:43:01.817Z,101411.52
2018-06-23T08:45:29.352Z,101411.16
2018-06-23T08:47:56.030Z,101411.52
2018-06-23T08:50:22.799Z,101414.69
2018-06-23T08:52:50.351Z,101404.41
2018-06-23T08:55:17.959Z,101401.17
2018-06-23T08:57:44.683Z,101402.00
2018-06-23T09:00:11.492Z,101405.83
2018-06-23T09:02:38.781Z,101399.66
2018-06-23T09:05:05.590Z,101406.50
2018-06-23T09:07:32.264Z,101407.70
2018-06-23T09:09:59.020Z,101414.66
2018-06-23T09:12:25.698Z,101406.31
2018-06-23T09:14:53.210Z,101405.83
2018-06-23T09:17:19.922Z,101408.34
2018-06-23T09:19:47.551Z,101406.38
2018-06-23T09:22:14.259Z,101405.93
2018-06-23T09:24:41.913Z,101411.59
2018-06-23T09:27:08.595Z,101409.77
2018-06-23T09:29:35.273Z,101414.42
2018-06-23T09:32:02.000Z,101417.39
2018-06-23T09:34:28.739Z,101412.11
2018-06-23T09:36:55.427Z,101408.45
2018-06-23T09:39:22.260Z,101412.47
2018-06-23T09:41:49.083Z,101410.05
2018-06-23T09:44:15.814Z,101403.30
2018-06-23T09:46:42.505Z,101405.47
2018-06-23T09:49:09.230Z,101400.97
2018-06-23T09:51:35.896Z,101397.72
2018-06-23T09:54:02.582Z,101401.80
2018-06-23T09:56:29.273Z,101399.39
2018-06-23T09:58:56.060Z,101391.91
2018-06-23T10:01:23.777Z,101399.15
2018-06-23T10:03:50.473Z,101393.38
2018-06-23T10:06:18.094Z,101400.72
2018-06-23T10:08:44.833Z,101392.33
2018-06-23T10:11:12.339Z,101379.47
2018-06-23T10:13:39.626Z,101387.69
2018-06-23T10:16:06.376Z,101387.41
2018-06-23T10:18:33.928Z,101390.69
2018-06-23T10:21:01.540Z,101386.36
2018-06-23T10:23:29.211Z,101385.59
2018-06-23T10:25:56.949Z,101380.17
2018-06-23T10:28:24.709Z,101386.70
2018-06-23T10:30:51.409Z,101385.87
2018-06-23T10:33:18.070Z,101381.88
2018-06-23T10:35:44.744Z,101387.20
2018-06-23T10:38:11.663Z,101383.70
2018-06-23T10:40:38.354Z,101377.66
2018-06-23T10:43:05.058Z,101379.23
2018-06-23T10:45:31.781Z,101380.45
2018-06-23T10:47:58.438Z,101373.19
2018-06-23T10:50:25.125Z,101366.55
2018-06-23T10:52:52.718Z,101369.48
2018-06-23T10:55:20.336Z,101365.00
2018-06-23T10:57:48.035Z,101364.16
2018-06-23T11:00:15.703Z,101362.95
2018-06-23T11:02:43.219Z,101359.20
2018-06-23T11:05:11.217Z,101361.95
2018-06-23T11:07:46.058Z,101363.05
2018-06-23T11:10:12.767Z,101358.72
2018-06-23T11:12:41.283Z,101356.41
2018-06-23T11:15:12.188Z,101361.41
2018-06-23T11:17:42.088Z,101357.73
2018-06-23T11:20:08.724Z,101361.86
2018-06-23T11:22:50.670Z,101363.89
2018-06-23T11:25:17.628Z,101361.38
2018-06-23T11:27:45.069Z,101353.89
2018-06-23T11:30:46.313Z,101358.72
2018-06-23T11:33:14.210Z,101363.58
2018-06-23T11:35:42.828Z,101355.12
2018-06-23T11:38:09.497Z,101353.30
2018-06-23T11:41:13.059Z,101352.81
2018-06-23T11:43:40.431Z,101344.39
2018-06-23T11:46:07.937Z,101346.66
2018-06-23T11:51:20.670Z,101349.56
2018-06-23T11:53:47.300Z,101338.94
2018-06-23T11:56:13.980Z,101346.91
2018-06-23T11:58:42.981Z,101346.31
2018-06-23T12:04:09.345Z,101339.32
2018-06-23T12:06:37.271Z,101345.09
2018-06-23T12:09:06.240Z,101340.65
2018-06-23T12:11:33.940Z,101339.78
2018-06-23T12:14:00.585Z,101333.23
2018-06-23T12:16:28.241Z,101329.74
2018-06-23T12:18:54.944Z,101324.44
2018-06-23T12:21:21.590Z,101319.13
2018-06-23T12:23:49.091Z,101323.01
2018-06-23T12:26:15.725Z,101316.95
2018-06-23T12:28:43.620Z,101316.08
2018-06-23T12:31:12.266Z,101321.67
2018-06-23T12:33:40.847Z,101324.78
2018-06-23T12:36:07.528Z,101327.58
2018-06-23T12:38:35.089Z,101333.13
2018-06-23T12:41:02.721Z,101338.55
2018-06-23T12:43:30.303Z,101331.56
2018-06-23T12:45:57.738Z,101329.64
2018-06-23T12:48:25.274Z,101324.96
2018-06-23T12:50:51.905Z,101332.58
2018-06-23T12:53:19.408Z,101330.58
2018-06-23T12:55:46.970Z,101335.55
2018-06-23T12:58:14.473Z,101320.80
2018-06-23T13:00:42.852Z,101318.08
2018-06-23T13:03:09.557Z,101315.63
2018-06-23T13:05:36.237Z,101326.64
2018-06-23T13:08:02.937Z,101315.63
2018-06-23T13:10:29.608Z,101312.97
2018-06-23T13:12:57.222Z,101309.23
2018-06-23T13:15:23.889Z,101313.60
2018-06-23T13:17:50.565Z,101321.08
2018-06-23T13:20:17.249Z,101316.95
2018-06-23T13:22:44.773Z,101310.31
2018-06-23T13:25:13.053Z,101309.62
2018-06-23T13:27:43.104Z,101312.48
2018-06-23T13:30:10.744Z,101309.97
2018-06-23T13:32:38.372Z,101302.34
2018-06-23T13:35:05.913Z,101300.42
2018-06-23T13:37:33.536Z,101305.50
2018-06-23T13:40:13.185Z,101301.16
2018-06-23T13:42:40.958Z,101297.66
2018-06-23T13:45:08.416Z,101303.67
2018-06-23T13:47:35.093Z,101306.96
2018-06-23T13:50:02.856Z,101316.61
2018-06-23T13:52:30.389Z,101311.30
2018-06-23T13:54:57.473Z,101321.23
2018-06-23T13:57:24.244Z,101331.25
2018-06-23T13:59:51.845Z,101333.42
2018-06-23T14:05:46.626Z,101338.84
2018-06-23T14:08:13.356Z,101342.61
2018-06-23T14:10:41.657Z,101339.95
2018-06-23T14:13:09.277Z,101339.95
2018-06-23T14:15:35.953Z,101343.97
2018-06-23T14:18:02.616Z,101342.86
2018-06-23T14:20:29.309Z,101346.45
2018-06-23T14:22:56.000Z,101344.29
2018-06-23T14:25:22.645Z,101354.42
2018-06-23T14:27:50.424Z,101346.11
2018-06-23T14:30:18.009Z,101351.06
2018-06-23T14:32:44.993Z,101348.31
2018-06-23T14:35:12.814Z,101342.16
2018-06-23T14:37:40.289Z,101353.62
2018-06-23T14:40:08.015Z,101349.95
2018-06-23T14:42:35.641Z,101356.48
2018-06-23T14:45:03.248Z,101358.44
2018-06-23T14:47:29.949Z,101364.23
2018-06-23T14:49:57.408Z,101364.38
2018-06-23T14:52:25.089Z,101362.91
2018-06-23T14:54:51.729Z,101367.38
2018-06-23T14:57:18.368Z,101358.79
2018-06-23T14:59:45.029Z,101356.97
2018-06-23T15:02:12.225Z,101356.87
2018-06-23T15:04:38.879Z,101356.13
2018-06-23T15:07:05.542Z,101363.51
2018-06-23T15:09:37.938Z,101362.31
2018-06-23T15:12:10.307Z,101372.45
2018-06-23T15:14:36.950Z,101371.86
2018-06-23T15:17:03.836Z,101373.08
2018-06-23T15:19:30.472Z,101370.67
2018-06-23T15:21:58.160Z,101377.16
2018-06-23T15:24:24.801Z,101374.64
2018-06-23T15:26:51.487Z,101371.99
2018-06-23T15:29:18.140Z,101385.41
2018-06-23T15:31:44.829Z,101373.95
2018-06-23T15:34:13.092Z,101375.00
2018-06-23T15:36:39.736Z,101375.84
2018-06-23T15:39:07.180Z,101385.89
2018-06-23T15:41:33.825Z,101406.16
2018-06-23T15:44:00.462Z,101403.98
2018-06-23T15:46:28.098Z,101406.88
2018-06-23T15:48:54.964Z,101408.52
2018-06-23T15:53:47.796Z,101408.14
2018-06-23T15:58:43.104Z,101405.98
2018-06-23T16:01:09.829Z,101411.41
2018-06-23T16:06:04.634Z,101411.41
2018-06-23T16:08:32.118Z,101411.16
2018-06-23T16:10:58.809Z,101411.75
2018-06-23T16:13:25.495Z,101409.48
2018-06-23T16:15:52.136Z,101408.16
2018-06-23T16:18:18.821Z,101400.33
2018-06-23T16:20:45.496Z,101400.70
2018-06-23T16:23:13.018Z,101407.56
2018-06-23T16:25:39.676Z,101398.02
2018-06-23T16:28:06.303Z,101398.27
2018-06-23T16:30:33.908Z,101397.17
2018-06-23T16:33:00.542Z,101399.21
2018-06-23T16:35:27.552Z,101394.66
2018-06-23T16:37:53.909Z,101401.66
2018-06-23T16:40:20.561Z,101392.09
2018-06-23T16:42:47.204Z,101394.53
2018-06-23T16:45:13.841Z,101398.38
2018-06-23T16:47:41.168Z,101394.39
2018-06-23T16:50:07.838Z,101387.55
2018-06-23T16:52:34.553Z,101387.91
2018-06-23T16:55:01.150Z,101394.67
2018-06-23T16:57:27.789Z,101389.09
2018-06-23T16:59:54.445Z,101390.55
2018-06-23T17:02:21.101Z,101388.73
2018-06-23T17:04:47.748Z,101384.91
2018-06-23T17:07:14.441Z,101391.14
2018-06-23T17:09:43.286Z,101396.49
2018-06-23T17:12:10.753Z,101387.91
2018-06-23T17:14:37.388Z,101391.19
2018-06-23T17:17:05.157Z,101390.77
2018-06-23T17:19:32.684Z,101387.90
2018-06-23T17:22:00.228Z,101389.33
2018-06-23T17:24:26.856Z,101387.78
2018-06-23T17:26:53.505Z,101389.94
2018-06-23T17:29:20.137Z,101384.55
2018-06-23T17:31:46.776Z,101389.44
2018-06-23T17:34:13.406Z,101396.22
2018-06-23T17:36:41.042Z,101388.25
2018-06-23T17:39:08.534Z,101390.31
2018-06-23T17:41:35.213Z,101392.47
2018-06-23T17:44:01.854Z,101386.33
2018-06-23T17:46:28.557Z,101391.03
2018-06-23T17:48:55.237Z,101389.46
2018-06-23T17:51:21.888Z,101389.58
2018-06-23T17:53:48.545Z,101386.20
2018-06-23T17:56:15.173Z,101385.72
2018-06-23T17:58:42.796Z,101386.19
2018-06-23T18:01:09.564Z,101386.63
2018-06-23T18:03:36.213Z,101385.78
2018-06-23T18:06:02.967Z,101389.39
2018-06-23T18:08:29.593Z,101390.47
2018-06-23T18:10:56.277Z,101390.30
2018-06-23T18:13:23.908Z,101394.53
2018-06-23T18:15:51.486Z,101394.85
2018-06-23T18:18:18.184Z,101396.42
2018-06-23T18:20:44.852Z,101396.07
2018-06-23T18:23:13.861Z,101392.20
2018-06-23T18:25:43.089Z,101396.31
2018-06-23T18:28:09.802Z,101398.13
2018-06-23T18:30:36.469Z,101401.14
2018-06-23T18:33:03.117Z,101398.73
2018-06-23T18:35:29.773Z,101395.23
2018-06-23T18:37:56.585Z,101399.22
2018-06-23T18:40:23.288Z,101398.52
2018-06-23T18:42:50.942Z,101395.38
2018-06-23T18:45:17.736Z,101406.94
2018-06-23T18:47:44.578Z,101403.93
2018-06-23T18:50:12.951Z,101409.38
2018-06-23T18:52:39.684Z,101400.81
2018-06-23T18:55:06.416Z,101410.25
2018-06-23T18:57:34.074Z,101412.63
2018-06-23T19:00:01.773Z,101412.17
2018-06-23T19:02:29.269Z,101403.98
2018-06-23T19:04:55.960Z,101408.78
2018-06-23T19:07:22.592Z,101407.84
2018-06-23T19:09:49.232Z,101410.59
2018-06-23T19:12:15.872Z,101407.63
2018-06-23T19:14:43.629Z,101417.13
2018-06-23T19:17:11.725Z,101414.96
2018-06-23T19:19:38.372Z,101412.45
2018-06-23T19:22:06.021Z,101416.06
2018-06-23T19:24:33.656Z,101416.42
2018-06-23T19:27:01.130Z,101421.00
2018-06-23T19:29:27.804Z,101420.52
2018-06-23T19:31:54.475Z,101422.58
2018-06-23T19:34:21.165Z,101423.92
2018-06-23T19:36:48.156Z,101423.08
2018-06-23T19:39:14.866Z,101428.63
2018-06-23T19:41:43.009Z,101428.50
2018-06-23T19:44:09.833Z,101433.67
2018-06-23T19:46:36.409Z,101430.20
2018-06-23T19:49:03.098Z,101437.06
2018-06-23T19:51:29.751Z,101438.53
2018-06-23T19:53:56.456Z,101438.75
2018-06-23T19:56:23.089Z,101437.21
2018-06-23T19:58:49.832Z,101439.14
2018-06-23T20:01:17.416Z,101443.34
2018-06-23T20:03:44.088Z,101448.65
2018-06-23T20:06:12.894Z,101451.06
2018-06-23T20:08:39.518Z,101448.44
2018-06-23T20:11:06.173Z,101449.27
2018-06-23T20:13:33.083Z,101452.06
2018-06-23T20:15:59.728Z,101453.98
2018-06-23T20:18:27.153Z,101451.95
2018-06-23T20:20:53.837Z,101453.39
2018-06-23T20:23:21.828Z,101453.14
2018-06-23T20:25:49.371Z,101450.48
2018-06-23T20:28:16.904Z,101448.67
2018-06-23T20:30:44.572Z,101447.81
2018-06-23T20:33:13.370Z,101450.34
2018-06-23T20:35:42.262Z,101449.41
2018-06-23T20:38:09.889Z,101439.52
2018-06-23T20:40:39.171Z,101440.86
2018-06-23T20:43:09.610Z,101441.31
2018-06-23T20:45:37.575Z,101443.13
2018-06-23T20:48:06.997Z,101441.21
2018-06-23T20:50:34.904Z,101441.94
2018-06-23T20:53:02.592Z,101439.53
2018-06-23T20:55:29.693Z,101441.70
2018-06-23T20:57:56.425Z,101440.13
2018-06-23T21:00:23.048Z,101438.29
2018-06-23T21:02:49.781Z,101447.97
2018-06-23T21:05:17.332Z,101444.23
2018-06-23T21:07:43.993Z,101445.21
2018-06-23T21:10:16.280Z,101449.77
2018-06-23T21:12:43.935Z,101446.16
2018-06-23T21:15:12.693Z,101449.64
2018-06-23T21:17:39.419Z,101446.42
2018-06-23T21:20:06.069Z,101443.97
2018-06-23T21:22:33.505Z,101449.55
2018-06-23T21:25:00.137Z,101445.30
2018-06-23T21:27:26.780Z,101448.70
2018-06-23T21:29:54.320Z,101442.78
2018-06-23T21:32:20.997Z,101443.97
2018-06-23T21:34:47.642Z,101446.17
2018-06-23T21:37:14.284Z,101448.81
2018-06-23T21:39:42.156Z,101445.80
2018-06-23T21:42:08.854Z,101441.82
2018-06-23T21:44:36.549Z,101441.45
2018-06-23T21:47:03.200Z,101447.27
2018-06-23T21:49:29.836Z,101442.93
2018-06-23T21:51:56.475Z,101446.27
2018-06-23T21:54:23.117Z,101444.59
2018-06-23T21:56:49.759Z,101434.69
2018-06-23T21:59:16.389Z,101441.82
2018-06-23T22:01:43.693Z,101437.00
2018-06-23T22:04:12.795Z,101435.52
2018-06-23T22:06:39.436Z,101435.88
2018-06-23T22:09:07.055Z,101431.44
2018-06-23T22:11:33.682Z,101431.33
2018-06-23T22:14:00.321Z,101436.75
2018-06-23T22:16:26.957Z,101434.09
2018-06-23T22:18:53.605Z,101436.16
2018-06-23T22:21:20.235Z,101429.87
2018-06-23T22:23:46.870Z,101432.66
2018-06-23T22:26:13.504Z,101431.70
2018-06-23T22:28:41.154Z,101429.17
2018-06-23T22:31:08.605Z,101420.72
2018-06-23T22:33:36.317Z,101420.93
2018-06-23T22:36:04.033Z,101421.08
2018-06-23T22:38:31.552Z,101421.91
2018-06-23T22:40:58.398Z,101428.20
2018-06-23T22:43:25.985Z,101421.16
2018-06-23T22:45:53.694Z,101423.36
2018-06-23T22:48:21.380Z,101427.58
2018-06-23T22:50:48.988Z,101422.98
2018-06-23T22:53:15.630Z,101417.67
2018-06-23T22:55:43.029Z,101422.41
2018-06-23T22:58:09.661Z,101420.44
2018-06-23T23:00:36.309Z,101425.40
2018-06-23T23:03:02.993Z,101421.30
2018-06-23T23:05:30.501Z,101419.95
2018-06-23T23:07:57.178Z,101423.82
2018-06-23T23:10:23.846Z,101417.31
2018-06-23T23:12:50.529Z,101417.19
2018-06-23T23:15:17.202Z,101422.86
2018-06-23T23:17:43.902Z,101420.23
2018-06-23T23:20:10.573Z,101417.79
2018-06-23T23:22:38.113Z,101424.44
2018-06-23T23:25:04.805Z,101418.90
2018-06-23T23:27:32.388Z,101418.78
2018-06-23T23:29:59.057Z,101415.66
2018-06-23T23:32:25.696Z,101412.87
2018-06-23T23:34:52.388Z,101416.85
2018-06-23T23:37:19.937Z,101410.20
2018-06-23T23:39:47.697Z,101419.48
2018-06-23T23:42:15.469Z,101419.00
2018-06-23T23:44:44.421Z,101414.33
2018-06-23T23:47:11.141Z,101413.22
2018-06-23T23:49:38.752Z,101400.80
2018-06-23T23:52:05.390Z,101402.35
2018-06-23T23:54:32.025Z,101400.80
2018-06-23T23:56:59.480Z,101403.70
2018-06-23T23:59:27.132Z,101402.02
