createdAt,value
2018-03-21T00:01:37.567Z,29.10
2018-03-21T00:04:05.098Z,29.10
2018-03-21T00:06:32.630Z,29.10
2018-03-21T00:09:00.159Z,29.10
2018-03-21T00:11:27.677Z,29.40
2018-03-21T00:13:55.202Z,29.00
2018-03-21T00:16:23.492Z,29.10
2018-03-21T00:18:51.776Z,29.10
2018-03-21T00:21:20.072Z,29.10
2018-03-21T00:23:47.601Z,29.10
2018-03-21T00:26:15.134Z,29.10
2018-03-21T00:28:42.660Z,29.10
2018-03-21T00:31:10.229Z,29.00
2018-03-21T00:33:37.751Z,29.00
2018-03-21T00:36:05.276Z,29.00
2018-03-21T00:38:32.803Z,29.30
2018-03-21T00:41:00.334Z,29.00
2018-03-21T00:43:27.854Z,29.00
2018-03-21T00:45:55.385Z,29.10
2018-03-21T00:48:23.679Z,29.10
2018-03-21T00:50:51.207Z,29.00
2018-03-21T00:53:18.821Z,29.10
2018-03-21T00:55:46.334Z,29.10
2018-03-21T00:58:13.861Z,29.10
2018-03-21T01:00:41.385Z,29.10
2018-03-21T01:03:09.680Z,29.10
2018-03-21T01:05:37.199Z,29.10
2018-03-21T01:08:04.707Z,29.10
2018-03-21T01:10:32.230Z,29.10
2018-03-21T01:12:59.753Z,29.10
2018-03-21T01:15:27.286Z,29.10
2018-03-21T01:17:55.598Z,29.00
2018-03-21T01:20:23.114Z,29.00
2018-03-21T01:22:50.650Z,29.00
2018-03-21T01:25:19.046Z,29.00
2018-03-21T01:27:46.576Z,29.00
2018-03-21T01:30:14.102Z,29.00
2018-03-21T01:32:42.497Z,29.10
2018-03-21T01:35:10.024Z,29.00
2018-03-21T01:37:37.556Z,29.10
2018-03-21T01:40:05.089Z,29.00
2018-03-21T01:42:32.613Z,29.10
2018-03-21T01:45:00.155Z,29.10
2018-03-21T01:47:27.688Z,29.10
2018-03-21T01:49:55.211Z,29.10
2018-03-21T01:52:22.738Z,29.10
2018-03-21T01:54:50.273Z,28.90
2018-03-21T01:57:17.798Z,29.10
2018-03-21T01:59:45.329Z,29.10
2018-03-21T02:02:12.864Z,29.10
2018-03-21T02:04:40.404Z,29.10
2018-03-21T02:07:08.696Z,29.10
2018-03-21T02:09:36.999Z,29.10
2018-03-21T02:12:04.522Z,29.10
2018-03-21T02:14:32.037Z,29.10
2018-03-21T02:16:59.561Z,29.10
2018-03-21T02:19:27.845Z,29.10
2018-03-21T02:21:56.138Z,29.10
2018-03-21T02:24:23.664Z,29.10
2018-03-21T02:26:51.195Z,29.10
2018-03-21T02:29:18.728Z,29.10
2018-03-21T02:31:46.260Z,29.10
2018-03-21T02:34:13.778Z,29.10
2018-03-21T02:36:41.310Z,29.10
2018-03-21T02:39:08.844Z,29.10
2018-03-21T02:41:36.374Z,29.10
2018-03-21T02:44:04.567Z,29.10
2018-03-21T02:46:32.091Z,29.10
2018-03-21T02:48:59.620Z,29.10
2018-03-21T02:51:28.267Z,29.00
2018-03-21T02:53:55.796Z,29.00
2018-03-21T02:56:23.628Z,29.00
2018-03-21T02:58:51.151Z,29.00
2018-03-21T03:01:18.688Z,29.00
2018-03-21T03:03:46.983Z,29.00
2018-03-21T03:06:14.514Z,29.00
2018-03-21T03:08:42.032Z,29.00
2018-03-21T03:11:09.553Z,29.00
2018-03-21T03:13:37.845Z,29.00
2018-03-21T03:16:05.374Z,29.00
2018-03-21T03:18:32.902Z,29.00
2018-03-21T03:21:00.432Z,29.00
2018-03-21T03:23:28.718Z,29.00
2018-03-21T03:25:56.732Z,29.00
2018-03-21T03:28:24.258Z,29.00
2018-03-21T03:30:51.776Z,29.00
2018-03-21T03:33:19.362Z,29.00
2018-03-21T03:35:46.848Z,29.00
2018-03-21T03:38:14.377Z,29.00
2018-03-21T03:40:41.905Z,29.00
2018-03-21T03:43:09.432Z,29.00
2018-03-21T03:45:37.731Z,29.00
2018-03-21T03:48:05.277Z,28.90
2018-03-21T03:50:33.563Z,29.00
2018-03-21T03:53:01.099Z,28.90
2018-03-21T03:55:28.629Z,28.90
2018-03-21T03:57:56.188Z,28.90
2018-03-21T04:00:23.721Z,29.10
2018-03-21T04:02:51.236Z,29.00
2018-03-21T04:05:18.763Z,29.00
2018-03-21T04:07:46.297Z,29.00
2018-03-21T04:10:14.592Z,28.90
2018-03-21T04:12:42.122Z,28.80
2018-03-21T04:15:09.647Z,28.90
2018-03-21T04:17:37.166Z,28.80
2018-03-21T04:20:05.469Z,28.90
2018-03-21T04:22:32.989Z,28.80
2018-03-21T04:25:00.510Z,28.80
2018-03-21T04:27:28.057Z,29.20
2018-03-21T04:29:55.585Z,28.80
2018-03-21T04:32:23.117Z,28.80
2018-03-21T04:34:50.631Z,28.70
2018-03-21T04:37:18.914Z,28.80
2018-03-21T04:39:47.206Z,28.80
2018-03-21T04:42:14.725Z,28.80
2018-03-21T04:44:42.270Z,29.20
2018-03-21T04:47:13.312Z,29.20
2018-03-21T04:49:40.838Z,29.20
2018-03-21T04:52:08.383Z,29.20
2018-03-21T04:54:36.680Z,29.10
2018-03-21T04:57:04.196Z,29.10
2018-03-21T04:59:31.711Z,29.10
2018-03-21T05:01:59.226Z,29.10
2018-03-21T05:04:26.747Z,29.00
2018-03-21T05:06:54.269Z,29.10
2018-03-21T05:09:21.818Z,29.10
2018-03-21T05:11:49.371Z,29.10
2018-03-21T05:14:16.893Z,29.10
2018-03-21T05:16:44.410Z,29.10
2018-03-21T05:19:11.940Z,29.40
2018-03-21T05:21:39.471Z,29.00
2018-03-21T05:24:07.760Z,28.90
2018-03-21T05:26:35.290Z,28.90
2018-03-21T05:29:03.609Z,28.90
2018-03-21T05:31:31.169Z,28.90
2018-03-21T05:33:58.694Z,28.90
2018-03-21T05:36:26.231Z,28.90
2018-03-21T05:38:53.766Z,28.80
2018-03-21T05:41:21.306Z,28.80
2018-03-21T05:43:49.585Z,28.80
2018-03-21T05:46:17.868Z,28.90
2018-03-21T05:48:46.163Z,28.80
2018-03-21T05:51:13.684Z,28.80
2018-03-21T05:53:41.214Z,28.80
2018-03-21T05:56:08.987Z,28.80
2018-03-21T05:58:36.519Z,28.80
2018-03-21T06:01:04.040Z,28.80
2018-03-21T06:03:31.570Z,28.90
2018-03-21T06:05:59.122Z,28.80
2018-03-21T06:08:26.654Z,28.80
2018-03-21T06:10:54.948Z,28.80
2018-03-21T06:13:23.246Z,28.80
2018-03-21T06:15:50.789Z,28.80
2018-03-21T06:18:19.073Z,28.80
2018-03-21T06:20:47.359Z,28.80
2018-03-21T06:23:15.648Z,28.80
2018-03-21T06:25:43.189Z,28.80
2018-03-21T06:28:11.478Z,28.90
2018-03-21T06:30:39.772Z,28.80
2018-03-21T06:33:07.289Z,28.80
2018-03-21T06:35:34.813Z,28.90
2018-03-21T06:38:02.517Z,28.90
2018-03-21T06:40:30.023Z,28.90
2018-03-21T06:42:57.547Z,28.90
2018-03-21T06:45:25.064Z,28.90
2018-03-21T06:47:52.589Z,29.00
2018-03-21T06:50:20.104Z,29.10
2018-03-21T06:52:47.658Z,29.00
2018-03-21T06:55:15.174Z,29.00
2018-03-21T06:57:42.708Z,29.00
2018-03-21T07:00:10.237Z,29.10
2018-03-21T07:02:37.760Z,28.90
2018-03-21T07:05:05.304Z,29.00
2018-03-21T07:07:33.775Z,29.00
2018-03-21T07:10:01.396Z,28.90
2018-03-21T07:12:29.694Z,28.90
2018-03-21T07:15:08.983Z,28.90
2018-03-21T07:17:36.501Z,28.90
2018-03-21T07:20:04.044Z,29.00
2018-03-21T07:22:32.327Z,29.10
2018-03-21T07:24:59.858Z,29.10
2018-03-21T07:27:27.381Z,29.00
2018-03-21T07:29:54.911Z,29.00
2018-03-21T07:32:23.197Z,29.00
2018-03-21T07:34:50.714Z,29.00
2018-03-21T07:37:18.234Z,29.00
2018-03-21T07:39:45.767Z,28.90
2018-03-21T07:42:14.050Z,29.00
2018-03-21T07:44:42.344Z,29.00
2018-03-21T07:47:10.646Z,28.90
2018-03-21T07:49:38.182Z,28.90
2018-03-21T07:52:06.462Z,28.80
2018-03-21T07:54:34.744Z,28.80
2018-03-21T07:57:03.033Z,28.80
2018-03-21T07:59:30.554Z,28.80
2018-03-21T08:01:58.075Z,28.90
2018-03-21T08:04:25.620Z,28.80
2018-03-21T08:06:53.909Z,28.80
2018-03-21T08:09:21.427Z,28.70
2018-03-21T08:11:48.953Z,28.70
2018-03-21T08:14:18.411Z,28.80
2018-03-21T08:16:45.945Z,28.80
2018-03-21T08:19:13.476Z,28.90
2018-03-21T08:21:41.006Z,28.90
2018-03-21T08:24:08.523Z,28.90
2018-03-21T08:26:36.055Z,28.80
2018-03-21T08:29:04.381Z,28.80
2018-03-21T08:31:31.929Z,28.80
2018-03-21T08:33:59.454Z,28.80
2018-03-21T08:36:27.739Z,28.80
2018-03-21T08:38:56.025Z,29.40
2018-03-21T08:41:24.323Z,29.40
2018-03-21T08:43:51.861Z,29.10
2018-03-21T08:46:20.144Z,28.60
2018-03-21T08:48:48.436Z,28.50
2018-03-21T08:51:15.980Z,28.50
2018-03-21T08:53:44.269Z,28.40
2018-03-21T08:56:12.557Z,28.60
2018-03-21T08:58:40.843Z,28.60
2018-03-21T09:01:08.361Z,28.60
2018-03-21T09:03:35.889Z,28.60
2018-03-21T09:06:03.419Z,28.60
2018-03-21T09:08:31.719Z,28.60
2018-03-21T09:10:59.245Z,28.60
2018-03-21T09:13:26.777Z,28.60
2018-03-21T09:15:54.293Z,29.00
2018-03-21T09:18:22.587Z,28.40
2018-03-21T09:20:50.113Z,28.40
2018-03-21T09:23:17.663Z,28.60
2018-03-21T09:25:45.207Z,28.50
2018-03-21T09:28:12.746Z,28.30
2018-03-21T09:30:40.286Z,28.40
2018-03-21T09:33:08.592Z,28.30
2018-03-21T09:35:36.124Z,28.30
2018-03-21T09:38:03.714Z,28.30
2018-03-21T09:40:31.250Z,28.30
2018-03-21T09:42:58.782Z,28.30
2018-03-21T09:45:26.299Z,28.40
2018-03-21T09:47:53.835Z,28.20
2018-03-21T09:50:22.884Z,28.30
2018-03-21T09:52:50.402Z,28.30
2018-03-21T09:55:17.952Z,28.20
2018-03-21T09:57:46.989Z,28.40
2018-03-21T10:00:14.530Z,28.30
2018-03-21T10:02:42.060Z,28.30
2018-03-21T10:05:09.608Z,28.30
2018-03-21T10:07:37.134Z,28.30
2018-03-21T10:10:05.427Z,28.30
2018-03-21T10:12:32.941Z,28.30
2018-03-21T10:15:00.462Z,28.50
2018-03-21T10:17:27.972Z,28.30
2018-03-21T10:19:55.502Z,28.20
2018-03-21T10:22:23.024Z,28.60
2018-03-21T10:24:51.308Z,28.20
2018-03-21T10:27:19.616Z,28.20
2018-03-21T10:29:47.143Z,28.20
2018-03-21T10:32:15.436Z,28.30
2018-03-21T10:34:43.723Z,28.30
2018-03-21T10:37:12.019Z,28.30
2018-03-21T10:39:39.534Z,28.30
2018-03-21T10:42:07.053Z,28.10
2018-03-21T10:44:34.607Z,28.20
2018-03-21T10:47:02.144Z,28.20
2018-03-21T10:49:30.687Z,28.10
2018-03-21T10:51:58.213Z,28.10
2018-03-21T10:54:25.758Z,28.10
2018-03-21T10:56:54.047Z,28.10
2018-03-21T10:59:22.347Z,28.20
2018-03-21T11:01:55.627Z,28.10
2018-03-21T11:04:23.910Z,28.00
2018-03-21T11:06:51.426Z,28.00
2018-03-21T11:09:18.953Z,28.10
2018-03-21T11:11:46.476Z,28.00
2018-03-21T11:14:14.079Z,28.00
2018-03-21T11:16:41.607Z,28.10
2018-03-21T11:19:09.162Z,28.00
2018-03-21T11:21:36.782Z,28.00
2018-03-21T11:24:04.307Z,28.00
2018-03-21T11:26:32.603Z,28.00
2018-03-21T11:29:00.921Z,28.10
2018-03-21T11:31:28.444Z,28.10
2018-03-21T11:33:56.737Z,28.10
2018-03-21T11:36:24.257Z,28.10
2018-03-21T11:38:51.790Z,28.00
2018-03-21T11:41:19.322Z,28.10
2018-03-21T11:43:46.850Z,28.20
2018-03-21T11:46:14.371Z,28.30
2018-03-21T11:48:41.903Z,28.10
2018-03-21T11:51:10.927Z,28.30
2018-03-21T11:53:39.205Z,28.30
2018-03-21T11:56:06.733Z,28.30
2018-03-21T11:58:35.026Z,28.10
2018-03-21T12:01:03.308Z,28.40
2018-03-21T12:03:31.602Z,28.40
2018-03-21T12:05:59.141Z,28.40
2018-03-21T12:08:27.622Z,28.40
2018-03-21T12:10:55.926Z,28.50
2018-03-21T12:13:23.458Z,28.40
2018-03-21T12:15:50.992Z,28.40
2018-03-21T12:18:18.522Z,28.30
2018-03-21T12:20:46.048Z,28.40
2018-03-21T12:23:13.596Z,28.40
2018-03-21T12:25:41.113Z,28.50
2018-03-21T12:28:08.688Z,28.40
2018-03-21T12:30:36.222Z,28.40
2018-03-21T12:33:04.528Z,28.30
2018-03-21T12:35:32.060Z,28.30
2018-03-21T12:38:00.345Z,28.10
2018-03-21T12:40:28.643Z,28.40
2018-03-21T12:42:56.160Z,28.40
2018-03-21T12:45:23.694Z,28.40
2018-03-21T12:47:51.307Z,28.40
2018-03-21T12:50:18.842Z,28.40
2018-03-21T12:52:46.374Z,28.50
2018-03-21T12:55:13.911Z,28.40
2018-03-21T12:57:42.199Z,28.40
2018-03-21T13:00:09.747Z,28.40
2018-03-21T13:02:37.270Z,28.40
2018-03-21T13:05:04.801Z,28.40
2018-03-21T13:07:32.331Z,28.30
2018-03-21T13:09:59.867Z,28.30
2018-03-21T13:12:27.390Z,28.50
2018-03-21T13:14:54.917Z,28.30
2018-03-21T13:17:22.458Z,28.40
2018-03-21T13:19:49.979Z,28.40
2018-03-21T13:22:17.507Z,28.40
2018-03-21T13:24:45.040Z,28.50
2018-03-21T13:27:12.577Z,28.40
2018-03-21T13:29:40.105Z,28.40
2018-03-21T13:32:07.630Z,28.30
2018-03-21T13:34:35.145Z,28.50
2018-03-21T13:37:03.438Z,28.30
2018-03-21T13:39:30.963Z,28.30
2018-03-21T13:41:58.505Z,28.30
2018-03-21T13:44:26.033Z,28.20
2018-03-21T13:46:53.568Z,28.20
2018-03-21T13:49:21.884Z,28.20
2018-03-21T13:51:49.568Z,28.20
2018-03-21T13:54:18.250Z,28.00
2018-03-21T13:56:45.783Z,28.20
2018-03-21T13:59:15.410Z,27.90
2018-03-21T14:01:42.982Z,27.90
2018-03-21T14:04:14.891Z,27.90
2018-03-21T14:06:44.478Z,27.80
2018-03-21T14:09:15.010Z,27.60
2018-03-21T14:11:43.067Z,27.60
2018-03-21T14:14:10.598Z,27.50
2018-03-21T14:16:38.879Z,27.60
2018-03-21T14:19:08.663Z,27.60
2018-03-21T14:21:36.208Z,27.50
2018-03-21T14:24:03.728Z,27.50
2018-03-21T14:26:32.021Z,27.40
2018-03-21T14:28:59.551Z,27.40
2018-03-21T14:31:27.083Z,27.30
2018-03-21T14:33:54.615Z,27.30
2018-03-21T14:36:22.134Z,26.90
2018-03-21T14:38:49.672Z,27.00
2018-03-21T14:41:17.192Z,27.10
2018-03-21T14:43:45.486Z,27.10
2018-03-21T14:46:13.008Z,27.00
2018-03-21T14:48:40.584Z,27.10
2018-03-21T14:51:08.935Z,27.00
2018-03-21T14:53:37.473Z,26.90
2018-03-21T14:56:05.004Z,26.80
2018-03-21T14:58:33.132Z,26.80
2018-03-21T15:01:00.664Z,26.70
2018-03-21T15:03:28.958Z,26.90
2018-03-21T15:05:59.400Z,26.70
2018-03-21T15:08:26.930Z,26.70
2018-03-21T15:10:54.461Z,26.80
2018-03-21T15:13:21.999Z,26.60
2018-03-21T15:15:49.525Z,26.80
2018-03-21T15:18:18.593Z,26.70
2018-03-21T15:20:46.138Z,26.70
2018-03-21T15:23:13.678Z,26.80
2018-03-21T15:25:41.205Z,26.90
2018-03-21T15:28:08.721Z,26.90
2018-03-21T15:30:36.255Z,27.20
2018-03-21T15:33:04.557Z,26.80
2018-03-21T15:35:32.142Z,26.80
2018-03-21T15:37:59.674Z,26.80
2018-03-21T15:40:27.193Z,26.80
2018-03-21T15:42:55.055Z,26.80
2018-03-21T15:45:22.586Z,26.90
2018-03-21T15:47:50.142Z,26.50
2018-03-21T15:50:17.709Z,26.30
2018-03-21T15:52:45.244Z,26.50
2018-03-21T15:55:13.545Z,26.60
2018-03-21T15:57:41.071Z,26.60
2018-03-21T16:00:08.620Z,26.70
2018-03-21T16:02:36.159Z,26.70
2018-03-21T16:05:03.698Z,26.80
2018-03-21T16:07:31.233Z,26.70
2018-03-21T16:09:59.562Z,26.60
2018-03-21T16:12:27.084Z,26.60
2018-03-21T16:14:54.610Z,26.70
2018-03-21T16:17:22.339Z,26.60
2018-03-21T16:19:49.865Z,26.70
2018-03-21T16:22:17.383Z,26.70
2018-03-21T16:24:44.933Z,26.70
2018-03-21T16:27:12.471Z,26.80
2018-03-21T16:29:40.773Z,26.80
2018-03-21T16:32:08.301Z,26.80
2018-03-21T16:34:35.838Z,26.80
2018-03-21T16:37:03.380Z,26.90
2018-03-21T16:39:30.910Z,26.80
2018-03-21T16:41:59.203Z,26.70
2018-03-21T16:44:27.510Z,26.70
2018-03-21T16:46:55.039Z,26.70
2018-03-21T16:49:23.325Z,26.80
2018-03-21T16:51:51.630Z,26.70
2018-03-21T16:54:19.157Z,26.70
2018-03-21T16:56:47.459Z,26.80
2018-03-21T16:59:15.017Z,26.70
2018-03-21T17:01:43.312Z,26.80
2018-03-21T17:04:10.843Z,26.80
2018-03-21T17:06:38.371Z,26.80
2018-03-21T17:09:05.893Z,26.90
2018-03-21T17:11:34.178Z,27.30
2018-03-21T17:14:01.706Z,27.00
2018-03-21T17:16:29.233Z,27.00
2018-03-21T17:18:56.759Z,27.00
2018-03-21T17:21:25.059Z,27.00
2018-03-21T17:23:52.591Z,27.00
2018-03-21T17:26:22.508Z,27.00
2018-03-21T17:28:50.807Z,26.90
2018-03-21T17:31:18.504Z,26.90
2018-03-21T17:33:46.017Z,26.90
2018-03-21T17:36:14.315Z,26.80
2018-03-21T17:38:42.624Z,26.90
2018-03-21T17:41:10.168Z,26.90
2018-03-21T17:43:37.719Z,26.60
2018-03-21T17:46:06.164Z,26.80
2018-03-21T17:48:33.709Z,26.70
2018-03-21T17:51:01.230Z,26.90
2018-03-21T17:53:29.560Z,27.00
2018-03-21T17:55:57.094Z,27.00
2018-03-21T17:58:24.626Z,27.00
2018-03-21T18:00:52.346Z,27.10
2018-03-21T18:03:19.890Z,27.10
2018-03-21T18:05:48.610Z,27.10
2018-03-21T18:08:16.199Z,27.10
2018-03-21T18:10:43.734Z,27.10
2018-03-21T18:13:11.399Z,27.20
2018-03-21T18:15:39.001Z,27.10
2018-03-21T18:18:06.539Z,27.20
2018-03-21T18:20:34.066Z,27.60
2018-03-21T18:23:01.614Z,27.20
2018-03-21T18:25:29.913Z,27.20
2018-03-21T18:27:57.466Z,27.20
2018-03-21T18:30:25.758Z,27.20
2018-03-21T18:32:53.300Z,27.20
2018-03-21T18:35:21.610Z,27.30
2018-03-21T18:37:49.166Z,27.30
2018-03-21T18:40:16.708Z,27.30
2018-03-21T18:42:45.003Z,27.30
2018-03-21T18:45:12.522Z,27.30
2018-03-21T18:47:40.044Z,27.40
2018-03-21T18:50:07.571Z,27.40
2018-03-21T18:52:35.880Z,27.40
2018-03-21T18:55:03.422Z,27.40
2018-03-21T18:57:31.712Z,27.50
2018-03-21T19:00:00.011Z,27.50
2018-03-21T19:02:27.575Z,27.50
2018-03-21T19:04:55.096Z,27.50
2018-03-21T19:07:22.631Z,27.50
2018-03-21T19:09:50.171Z,27.70
2018-03-21T19:12:17.726Z,27.60
2018-03-21T19:14:45.258Z,27.60
2018-03-21T19:17:12.777Z,27.70
2018-03-21T19:19:40.393Z,27.70
2018-03-21T19:22:07.873Z,27.80
2018-03-21T19:24:35.407Z,27.80
2018-03-21T19:27:02.966Z,27.80
2018-03-21T19:29:30.510Z,28.10
2018-03-21T19:31:58.164Z,27.90
2018-03-21T19:34:25.733Z,27.90
2018-03-21T19:36:53.274Z,28.10
2018-03-21T19:39:20.825Z,28.20
2018-03-21T19:41:48.376Z,28.20
2018-03-21T19:44:16.683Z,28.10
2018-03-21T19:46:44.228Z,28.00
2018-03-21T19:49:11.775Z,28.00
2018-03-21T19:51:41.065Z,28.20
2018-03-21T19:54:08.630Z,28.00
2018-03-21T19:56:36.191Z,28.00
2018-03-21T19:59:03.733Z,28.30
2018-03-21T20:01:31.267Z,28.00
2018-03-21T20:03:58.801Z,27.90
2018-03-21T20:06:27.840Z,27.90
2018-03-21T20:08:55.384Z,27.90
2018-03-21T20:11:22.922Z,27.90
2018-03-21T20:13:50.463Z,27.90
2018-03-21T20:16:17.996Z,28.00
2018-03-21T20:18:45.532Z,27.90
2018-03-21T20:21:13.847Z,28.00
2018-03-21T20:23:41.372Z,28.00
2018-03-21T20:26:09.676Z,28.00
2018-03-21T20:28:37.262Z,28.00
2018-03-21T20:31:04.888Z,28.00
2018-03-21T20:33:32.370Z,28.00
2018-03-21T20:35:59.937Z,28.00
2018-03-21T20:38:27.554Z,28.10
2018-03-21T20:40:55.098Z,28.10
2018-03-21T20:43:22.627Z,28.20
2018-03-21T20:45:50.164Z,28.10
2018-03-21T20:48:18.451Z,28.10
2018-03-21T20:50:46.744Z,28.10
2018-03-21T20:53:15.068Z,28.10
2018-03-21T20:55:42.605Z,28.10
2018-03-21T20:58:10.143Z,28.10
2018-03-21T21:00:37.685Z,28.00
2018-03-21T21:03:07.117Z,27.90
2018-03-21T21:05:34.652Z,27.90
2018-03-21T21:08:03.394Z,28.00
2018-03-21T21:10:30.942Z,28.00
2018-03-21T21:12:58.478Z,27.90
2018-03-21T21:15:26.773Z,28.00
2018-03-21T21:17:55.072Z,28.00
2018-03-21T21:20:22.602Z,28.00
2018-03-21T21:22:50.893Z,28.30
2018-03-21T21:25:19.198Z,27.90
2018-03-21T21:27:46.748Z,27.90
2018-03-21T21:30:14.325Z,27.90
2018-03-21T21:32:41.871Z,27.90
2018-03-21T21:35:09.411Z,27.90
2018-03-21T21:37:36.954Z,27.90
2018-03-21T21:40:04.480Z,28.30
2018-03-21T21:42:32.863Z,28.00
2018-03-21T21:45:00.416Z,28.00
2018-03-21T21:47:28.717Z,28.00
2018-03-21T21:49:56.253Z,28.00
2018-03-21T21:52:24.544Z,28.00
2018-03-21T21:54:52.085Z,28.00
2018-03-21T21:57:20.380Z,28.00
2018-03-21T21:59:47.928Z,28.00
2018-03-21T22:02:17.107Z,28.20
2018-03-21T22:04:44.637Z,28.00
2018-03-21T22:07:12.162Z,27.90
2018-03-21T22:09:40.454Z,27.90
2018-03-21T22:12:26.337Z,27.90
2018-03-21T22:14:54.633Z,27.90
2018-03-21T22:17:22.157Z,27.90
2018-03-21T22:19:49.698Z,27.90
2018-03-21T22:22:17.226Z,28.10
2018-03-21T22:24:44.751Z,27.90
2018-03-21T22:27:12.280Z,27.90
2018-03-21T22:29:39.815Z,27.90
2018-03-21T22:32:07.330Z,27.80
2018-03-21T22:34:35.790Z,27.80
2018-03-21T22:37:03.457Z,27.80
2018-03-21T22:39:30.984Z,27.80
2018-03-21T22:41:58.507Z,27.80
2018-03-21T22:44:27.537Z,27.80
2018-03-21T22:46:55.819Z,27.80
2018-03-21T22:49:24.102Z,27.80
2018-03-21T22:51:51.617Z,27.80
2018-03-21T22:54:19.212Z,27.70
2018-03-21T22:56:47.283Z,27.70
2018-03-21T22:59:14.804Z,27.70
2018-03-21T23:01:42.327Z,27.70
2018-03-21T23:04:10.635Z,27.70
2018-03-21T23:06:38.165Z,27.60
2018-03-21T23:09:06.447Z,27.70
2018-03-21T23:11:34.737Z,27.70
2018-03-21T23:14:03.311Z,27.70
2018-03-21T23:16:31.614Z,27.70
2018-03-21T23:18:59.136Z,27.70
2018-03-21T23:21:27.599Z,27.70
2018-03-21T23:23:55.116Z,27.70
2018-03-21T23:26:22.633Z,27.70
2018-03-21T23:28:50.166Z,27.70
2018-03-21T23:31:17.715Z,27.60
2018-03-21T23:33:45.279Z,27.70
2018-03-21T23:36:12.836Z,27.60
2018-03-21T23:38:41.128Z,27.70
2018-03-21T23:41:08.665Z,27.60
2018-03-21T23:43:36.953Z,27.70
2018-03-21T23:46:05.246Z,27.70
2018-03-21T23:48:32.780Z,27.70
2018-03-21T23:51:00.350Z,27.70
2018-03-21T23:53:27.864Z,28.00
2018-03-21T23:55:55.602Z,27.70
2018-03-21T23:58:23.138Z,27.70
