createdAt,value
2018-04-28T00:00:22.089Z,14.10
2018-04-28T00:02:51.072Z,14.10
2018-04-28T00:05:18.100Z,14.10
2018-04-28T00:07:45.699Z,14.10
2018-04-28T00:10:13.540Z,14.10
2018-04-28T00:12:40.491Z,14.20
2018-04-28T00:15:07.457Z,14.20
2018-04-28T00:17:38.885Z,14.20
2018-04-28T00:20:08.180Z,14.30
2018-04-28T00:22:37.024Z,14.30
2018-04-28T00:25:16.876Z,14.30
2018-04-28T00:27:56.953Z,14.20
2018-04-28T00:30:37.633Z,14.30
2018-04-28T00:33:18.364Z,14.30
2018-04-28T00:35:46.108Z,14.30
2018-04-28T00:38:13.128Z,14.30
2018-04-28T00:40:41.738Z,14.30
2018-04-28T00:43:08.814Z,14.30
2018-04-28T00:45:41.775Z,14.30
2018-04-28T00:48:13.500Z,14.30
2018-04-28T00:50:43.131Z,14.30
2018-04-28T00:53:10.018Z,14.30
2018-04-28T00:55:39.901Z,14.30
2018-04-28T00:58:11.638Z,14.30
2018-04-28T01:00:48.100Z,14.30
2018-04-28T01:03:15.176Z,14.30
2018-04-28T01:05:45.060Z,14.20
2018-04-28T01:08:12.804Z,14.20
2018-04-28T01:10:39.771Z,14.30
2018-04-28T01:13:09.176Z,14.20
2018-04-28T01:15:37.847Z,14.10
2018-04-28T01:18:11.153Z,14.10
2018-04-28T01:20:39.897Z,14.00
2018-04-28T01:23:06.905Z,14.00
2018-04-28T01:28:44.840Z,13.90
2018-04-28T01:31:12.465Z,13.90
2018-04-28T01:33:47.111Z,13.80
2018-04-28T01:36:24.003Z,13.80
2018-04-28T01:39:08.655Z,13.70
2018-04-28T01:41:57.755Z,13.70
2018-04-28T01:44:33.580Z,13.70
2018-04-28T01:47:09.528Z,13.70
2018-04-28T01:52:42.994Z,13.70
2018-04-28T01:55:26.303Z,13.60
2018-04-28T01:57:59.408Z,13.60
2018-04-28T02:00:41.422Z,13.60
2018-04-28T02:03:17.999Z,13.60
2018-04-28T02:05:46.815Z,13.60
2018-04-28T02:08:15.220Z,13.50
2018-04-28T02:10:50.228Z,13.40
2018-04-28T02:16:36.191Z,13.20
2018-04-28T02:22:10.662Z,13.30
2018-04-28T02:24:58.477Z,13.30
2018-04-28T02:30:23.708Z,13.20
2018-04-28T02:32:53.919Z,13.10
2018-04-28T02:35:24.401Z,13.20
2018-04-28T02:41:03.229Z,13.20
2018-04-28T02:43:46.962Z,13.20
2018-04-28T02:46:22.393Z,13.10
2018-04-28T02:51:59.117Z,13.10
2018-04-28T02:54:43.468Z,13.00
2018-04-28T02:57:12.328Z,12.90
2018-04-28T02:59:58.448Z,12.90
2018-04-28T03:02:28.688Z,12.90
2018-04-28T03:04:56.540Z,12.90
2018-04-28T03:07:44.261Z,12.80
2018-04-28T03:13:25.325Z,12.70
2018-04-28T03:15:53.302Z,12.60
2018-04-28T03:18:21.048Z,12.60
2018-04-28T03:20:49.614Z,12.60
2018-04-28T03:23:26.448Z,12.60
2018-04-28T03:25:56.315Z,12.60
2018-04-28T03:28:32.193Z,12.60
2018-04-28T03:31:02.095Z,12.70
2018-04-28T03:33:30.204Z,12.60
2018-04-28T03:35:58.180Z,12.70
2018-04-28T03:41:29.351Z,12.60
2018-04-28T03:44:11.897Z,12.50
2018-04-28T03:46:42.813Z,12.50
2018-04-28T03:49:24.781Z,12.60
2018-04-28T03:51:56.550Z,12.50
2018-04-28T03:57:37.600Z,12.40
2018-04-28T04:00:16.390Z,12.30
2018-04-28T04:02:55.436Z,12.30
2018-04-28T04:05:33.479Z,12.20
2018-04-28T04:08:07.960Z,12.20
2018-04-28T04:10:43.819Z,12.30
2018-04-28T04:16:24.840Z,12.30
2018-04-28T04:22:11.457Z,12.20
2018-04-28T04:24:42.371Z,12.20
2018-04-28T04:27:27.212Z,12.20
2018-04-28T04:30:09.851Z,12.10
2018-04-28T04:32:37.684Z,12.10
2018-04-28T04:35:11.429Z,12.10
2018-04-28T04:37:52.676Z,12.10
2018-04-28T04:43:51.407Z,12.10
2018-04-28T04:46:39.079Z,12.10
2018-04-28T04:49:24.249Z,12.20
2018-04-28T04:55:17.488Z,12.10
2018-04-28T05:01:16.649Z,11.90
2018-04-28T05:07:05.180Z,12.10
2018-04-28T05:13:06.728Z,12.20
2018-04-28T05:15:45.192Z,12.10
2018-04-28T05:18:24.613Z,12.10
2018-04-28T05:20:53.481Z,12.10
2018-04-28T05:26:42.770Z,12.20
2018-04-28T05:38:57.799Z,12.70
2018-04-28T05:44:41.388Z,12.80
2018-04-28T05:47:20.830Z,12.80
2018-04-28T05:49:59.478Z,13.00
2018-04-28T05:52:38.347Z,13.00
2018-04-28T05:55:14.274Z,13.10
2018-04-28T06:01:14.256Z,13.20
2018-04-28T06:03:50.165Z,13.20
2018-04-28T06:06:22.916Z,13.20
2018-04-28T06:12:04.321Z,13.40
2018-04-28T06:14:44.050Z,13.50
2018-04-28T06:17:29.620Z,13.60
2018-04-28T06:20:09.052Z,13.80
2018-04-28T06:22:35.945Z,14.10
2018-04-28T06:25:03.592Z,14.50
2018-04-28T06:27:32.380Z,14.60
2018-04-28T06:30:00.045Z,14.80
2018-04-28T06:32:28.492Z,14.90
2018-04-28T06:34:55.762Z,14.80
2018-04-28T06:37:22.635Z,15.00
2018-04-28T06:39:49.558Z,15.20
2018-04-28T06:42:17.740Z,16.00
2018-04-28T06:44:45.135Z,16.00
2018-04-28T06:47:12.061Z,16.70
2018-04-28T06:49:39.046Z,17.20
2018-04-28T06:52:05.916Z,17.80
2018-04-28T06:54:32.847Z,18.30
2018-04-28T06:57:00.163Z,18.40
2018-04-28T06:59:27.060Z,18.40
2018-04-28T07:01:53.997Z,18.50
2018-04-28T07:04:22.689Z,18.60
2018-04-28T07:06:50.751Z,18.60
2018-04-28T07:09:17.668Z,18.80
2018-04-28T07:11:45.073Z,19.10
2018-04-28T07:14:11.973Z,19.30
2018-04-28T07:16:38.881Z,19.40
2018-04-28T07:19:06.480Z,19.50
2018-04-28T07:21:33.483Z,19.40
2018-04-28T07:24:00.396Z,19.40
2018-04-28T07:26:28.584Z,19.20
2018-04-28T07:28:55.475Z,19.00
2018-04-28T07:31:22.780Z,18.90
2018-04-28T07:33:51.305Z,18.60
2018-04-28T07:36:18.192Z,18.60
2018-04-28T07:38:45.068Z,18.50
2018-04-28T07:41:12.691Z,18.40
2018-04-28T07:43:40.628Z,18.40
2018-04-28T07:46:08.316Z,18.30
2018-04-28T07:48:35.424Z,18.30
2018-04-28T07:51:02.340Z,18.20
2018-04-28T07:53:29.480Z,18.20
2018-04-28T07:55:57.260Z,18.50
2018-04-28T07:58:24.935Z,18.80
2018-04-28T08:00:51.800Z,19.30
2018-04-28T08:03:18.676Z,19.50
2018-04-28T08:05:45.552Z,19.80
2018-04-28T08:08:12.603Z,20.20
2018-04-28T08:10:40.040Z,20.20
2018-04-28T08:13:06.952Z,20.40
2018-04-28T08:15:33.876Z,20.50
2018-04-28T08:18:01.475Z,20.70
2018-04-28T08:20:29.169Z,20.90
2018-04-28T08:22:57.881Z,20.90
2018-04-28T08:25:25.996Z,20.90
2018-04-28T08:27:53.032Z,21.10
2018-04-28T08:30:19.989Z,21.20
2018-04-28T08:32:47.611Z,21.30
2018-04-28T08:35:16.699Z,21.40
2018-04-28T08:37:43.576Z,21.40
2018-04-28T08:40:10.661Z,21.40
2018-04-28T08:42:38.308Z,21.60
2018-04-28T08:45:06.471Z,21.60
2018-04-28T08:47:33.370Z,21.60
2018-04-28T08:50:00.256Z,21.70
2018-04-28T08:52:27.185Z,21.70
2018-04-28T08:54:54.144Z,21.80
2018-04-28T08:57:21.097Z,22.00
2018-04-28T09:00:01.209Z,22.30
2018-04-28T09:02:28.169Z,22.40
2018-04-28T09:04:55.095Z,22.30
2018-04-28T09:07:24.190Z,22.20
2018-04-28T09:09:51.084Z,22.20
2018-04-28T09:12:19.308Z,22.40
2018-04-28T09:14:46.176Z,22.30
2018-04-28T09:17:13.548Z,22.30
2018-04-28T09:19:40.420Z,22.20
2018-04-28T09:22:08.392Z,22.00
2018-04-28T09:24:36.896Z,22.00
2018-04-28T09:27:03.757Z,22.10
2018-04-28T09:29:30.997Z,22.30
2018-04-28T09:31:57.872Z,22.50
2018-04-28T09:34:24.764Z,22.80
2018-04-28T09:36:52.120Z,23.00
2018-04-28T09:39:18.993Z,23.10
2018-04-28T09:41:47.475Z,23.30
2018-04-28T09:44:14.356Z,23.40
2018-04-28T09:46:41.972Z,23.10
2018-04-28T09:49:08.884Z,23.10
2018-04-28T09:51:36.200Z,23.20
2018-04-28T09:54:03.191Z,23.50
2018-04-28T09:56:30.089Z,23.70
2018-04-28T09:58:57.673Z,24.00
2018-04-28T10:01:25.383Z,24.10
2018-04-28T10:03:54.264Z,24.10
2018-04-28T10:06:21.165Z,24.40
2018-04-28T10:08:48.776Z,24.10
2018-04-28T10:11:15.633Z,24.00
2018-04-28T10:13:49.827Z,24.20
2018-04-28T10:16:16.703Z,24.20
2018-04-28T10:18:44.636Z,24.00
2018-04-28T10:21:11.501Z,23.90
2018-04-28T10:23:38.365Z,23.80
2018-04-28T10:26:05.256Z,23.70
2018-04-28T10:28:33.272Z,23.70
2018-04-28T10:31:00.628Z,23.60
2018-04-28T10:33:27.485Z,23.40
2018-04-28T10:35:55.646Z,23.70
2018-04-28T10:38:22.520Z,23.70
2018-04-28T10:40:50.124Z,23.50
2018-04-28T10:43:17.608Z,23.40
2018-04-28T10:45:44.468Z,23.40
2018-04-28T10:48:12.065Z,24.00
2018-04-28T10:50:38.944Z,24.00
2018-04-28T10:53:05.849Z,24.20
2018-04-28T10:55:33.418Z,24.30
2018-04-28T10:58:00.280Z,24.10
2018-04-28T11:00:27.141Z,24.20
2018-04-28T11:02:54.006Z,24.30
2018-04-28T11:05:20.900Z,24.40
2018-04-28T11:07:49.625Z,24.80
2018-04-28T11:10:16.485Z,24.80
2018-04-28T11:12:43.391Z,25.00
2018-04-28T11:15:10.308Z,25.10
2018-04-28T11:17:37.185Z,25.10
2018-04-28T11:20:05.806Z,24.90
2018-04-28T11:22:48.469Z,24.90
2018-04-28T11:25:17.084Z,24.90
2018-04-28T11:27:45.648Z,24.80
2018-04-28T11:30:27.884Z,24.70
2018-04-28T11:33:02.485Z,24.40
2018-04-28T11:35:38.523Z,24.30
2018-04-28T11:38:05.992Z,24.30
2018-04-28T11:43:42.217Z,24.30
2018-04-28T11:46:09.519Z,24.20
2018-04-28T11:48:36.672Z,24.10
2018-04-28T11:51:08.657Z,24.00
2018-04-28T11:53:37.112Z,24.00
2018-04-28T11:56:07.334Z,23.90
2018-04-28T11:58:34.995Z,23.90
2018-04-28T12:01:12.834Z,23.90
2018-04-28T12:03:42.301Z,23.90
2018-04-28T12:06:10.705Z,23.80
2018-04-28T12:08:39.979Z,23.90
2018-04-28T12:11:08.050Z,23.90
2018-04-28T12:13:35.414Z,23.90
2018-04-28T12:16:05.113Z,23.90
2018-04-28T12:21:11.573Z,23.80
2018-04-28T12:23:46.848Z,23.70
2018-04-28T12:26:27.936Z,23.60
2018-04-28T12:28:58.341Z,23.40
2018-04-28T12:31:38.959Z,23.30
2018-04-28T12:34:14.163Z,23.40
2018-04-28T12:36:46.692Z,23.30
2018-04-28T12:39:15.611Z,23.30
2018-04-28T12:47:28.776Z,23.40
2018-04-28T12:50:11.663Z,23.40
2018-04-28T12:52:47.922Z,23.50
2018-04-28T12:55:14.900Z,23.30
2018-04-28T12:57:44.200Z,23.20
2018-04-28T13:00:12.544Z,23.30
2018-04-28T13:02:41.812Z,23.30
2018-04-28T13:05:11.202Z,23.40
2018-04-28T13:07:38.328Z,23.40
2018-04-28T13:12:40.000Z,23.40
2018-04-28T13:15:07.150Z,23.30
2018-04-28T13:17:34.550Z,23.20
2018-04-28T13:20:03.812Z,23.40
2018-04-28T13:22:33.236Z,23.40
2018-04-28T13:25:03.122Z,23.40
2018-04-28T13:27:31.809Z,23.30
2018-04-28T13:30:01.907Z,23.30
2018-04-28T13:32:31.947Z,23.40
2018-04-28T13:35:02.989Z,23.20
2018-04-28T13:37:29.930Z,23.10
2018-04-28T13:39:58.310Z,23.20
2018-04-28T13:42:27.772Z,23.10
2018-04-28T13:44:58.750Z,23.20
2018-04-28T13:47:28.600Z,23.20
2018-04-28T13:49:55.815Z,23.20
2018-04-28T13:52:24.712Z,23.40
2018-04-28T13:54:59.028Z,23.50
2018-04-28T13:57:28.687Z,23.70
2018-04-28T13:59:58.238Z,23.70
2018-04-28T14:02:25.584Z,23.60
2018-04-28T14:04:54.996Z,23.60
2018-04-28T14:07:26.953Z,23.50
2018-04-28T14:09:55.420Z,23.40
2018-04-28T14:12:22.291Z,23.20
2018-04-28T14:14:49.433Z,23.00
2018-04-28T14:17:16.582Z,22.90
2018-04-28T14:19:43.480Z,22.80
2018-04-28T14:22:12.128Z,22.80
2018-04-28T14:24:38.988Z,22.70
2018-04-28T14:27:05.888Z,22.70
2018-04-28T14:29:33.573Z,22.70
2018-04-28T14:32:00.483Z,22.70
2018-04-28T14:34:28.772Z,22.60
2018-04-28T14:36:56.505Z,22.60
2018-04-28T14:39:23.445Z,22.50
2018-04-28T14:41:50.288Z,22.50
2018-04-28T14:44:17.152Z,22.50
2018-04-28T14:46:44.834Z,22.40
2018-04-28T14:49:13.288Z,22.40
2018-04-28T14:51:40.978Z,22.30
2018-04-28T14:54:07.839Z,22.30
2018-04-28T14:56:34.695Z,22.10
2018-04-28T14:59:03.227Z,22.00
2018-04-28T15:01:30.112Z,22.00
2018-04-28T15:03:56.976Z,21.90
2018-04-28T15:06:24.659Z,21.80
2018-04-28T15:08:51.639Z,21.80
2018-04-28T15:11:19.068Z,21.70
2018-04-28T15:13:46.861Z,21.80
2018-04-28T15:16:14.009Z,21.80
2018-04-28T15:18:41.159Z,21.80
2018-04-28T15:21:08.309Z,21.80
2018-04-28T15:23:36.380Z,21.60
2018-04-28T15:26:03.529Z,21.60
2018-04-28T15:28:31.929Z,21.60
2018-04-28T15:30:58.772Z,21.60
2018-04-28T15:33:26.496Z,21.60
2018-04-28T15:35:55.827Z,21.60
2018-04-28T15:38:22.680Z,21.60
2018-04-28T15:40:49.823Z,21.60
2018-04-28T15:43:16.683Z,21.50
2018-04-28T15:45:44.285Z,21.40
2018-04-28T15:48:12.889Z,21.40
2018-04-28T15:50:40.146Z,21.30
2018-04-28T15:53:07.091Z,21.30
2018-04-28T15:55:34.242Z,21.30
2018-04-28T15:58:01.697Z,21.30
2018-04-28T16:00:28.847Z,21.30
2018-04-28T16:02:55.752Z,21.30
2018-04-28T16:05:23.364Z,21.30
2018-04-28T16:07:50.230Z,21.30
2018-04-28T16:10:17.856Z,21.30
2018-04-28T16:12:45.444Z,21.20
2018-04-28T16:15:13.085Z,21.20
2018-04-28T16:17:39.947Z,21.20
2018-04-28T16:20:06.817Z,21.20
2018-04-28T16:22:33.686Z,21.20
2018-04-28T16:25:01.248Z,21.10
2018-04-28T16:27:29.106Z,21.10
2018-04-28T16:29:56.016Z,21.00
2018-04-28T16:32:22.880Z,21.00
2018-04-28T16:34:51.101Z,21.00
2018-04-28T16:37:18.857Z,21.00
2018-04-28T16:39:46.007Z,20.90
2018-04-28T16:42:13.320Z,21.00
2018-04-28T16:44:40.176Z,20.90
2018-04-28T16:47:07.046Z,20.80
2018-04-28T16:49:35.528Z,20.90
2018-04-28T16:52:02.391Z,20.80
2018-04-28T16:54:29.243Z,20.80
2018-04-28T16:56:56.168Z,20.70
2018-04-28T16:59:23.028Z,20.70
2018-04-28T17:01:53.052Z,20.70
2018-04-28T17:04:20.668Z,20.60
2018-04-28T17:06:47.569Z,20.60
2018-04-28T17:09:15.186Z,20.60
2018-04-28T17:11:43.572Z,20.50
2018-04-28T17:14:10.484Z,20.50
2018-04-28T17:16:37.553Z,20.40
2018-04-28T17:19:04.788Z,20.40
2018-04-28T17:21:31.769Z,20.40
2018-04-28T17:23:59.002Z,20.40
2018-04-28T17:26:26.406Z,20.40
2018-04-28T17:28:53.260Z,20.30
2018-04-28T17:31:20.156Z,20.30
2018-04-28T17:33:51.715Z,20.30
2018-04-28T17:36:20.173Z,20.30
2018-04-28T17:38:47.644Z,20.20
2018-04-28T17:41:14.508Z,20.30
2018-04-28T17:43:42.108Z,20.20
2018-04-28T17:46:09.033Z,20.20
2018-04-28T17:48:36.365Z,20.20
2018-04-28T17:51:04.361Z,20.10
2018-04-28T17:53:31.232Z,20.10
2018-04-28T17:55:58.740Z,20.00
2018-04-28T17:58:25.601Z,20.00
2018-04-28T18:00:52.463Z,19.80
2018-04-28T18:03:20.185Z,19.80
2018-04-28T18:05:47.179Z,19.80
2018-04-28T18:08:14.043Z,19.80
2018-04-28T18:10:41.308Z,19.80
2018-04-28T18:13:08.160Z,19.70
2018-04-28T18:15:35.964Z,19.70
2018-04-28T18:18:03.685Z,19.60
2018-04-28T18:20:30.568Z,19.60
2018-04-28T18:22:57.471Z,19.60
2018-04-28T18:25:25.440Z,19.50
2018-04-28T18:27:55.908Z,19.50
2018-04-28T18:30:23.573Z,19.40
2018-04-28T18:32:50.884Z,19.40
2018-04-28T18:35:17.773Z,19.30
2018-04-28T18:37:45.247Z,19.20
2018-04-28T18:40:12.708Z,19.10
2018-04-28T18:42:39.576Z,19.20
2018-04-28T18:45:06.437Z,19.10
2018-04-28T18:47:34.089Z,19.00
2018-04-28T18:50:00.961Z,19.00
2018-04-28T18:52:28.640Z,18.90
2018-04-28T18:54:55.888Z,18.80
2018-04-28T18:57:22.779Z,18.80
2018-04-28T18:59:49.636Z,18.80
2018-04-28T19:02:16.978Z,18.70
2018-04-28T19:04:45.687Z,18.60
2018-04-28T19:07:12.553Z,18.50
2018-04-28T19:09:39.972Z,18.50
2018-04-28T19:12:06.885Z,18.50
2018-04-28T19:14:33.833Z,18.40
2018-04-28T19:17:01.860Z,18.30
2018-04-28T19:19:28.783Z,18.30
2018-04-28T19:21:55.663Z,18.30
2018-04-28T19:24:22.908Z,18.10
2018-04-28T19:26:49.821Z,18.00
2018-04-28T19:29:16.713Z,17.90
2018-04-28T19:31:43.592Z,17.90
2018-04-28T19:34:10.496Z,17.80
2018-04-28T19:36:37.628Z,17.70
2018-04-28T19:39:05.205Z,17.70
2018-04-28T19:41:32.141Z,17.70
2018-04-28T19:43:59.188Z,17.70
2018-04-28T19:46:26.081Z,17.70
2018-04-28T19:48:52.992Z,17.70
2018-04-28T19:51:19.928Z,17.60
2018-04-28T19:53:46.845Z,17.50
2018-04-28T19:56:13.763Z,17.40
2018-04-28T19:58:40.713Z,17.40
2018-04-28T20:01:08.542Z,17.40
2018-04-28T20:03:35.432Z,17.30
2018-04-28T20:06:03.133Z,17.20
2018-04-28T20:08:31.253Z,17.30
2018-04-28T20:10:58.127Z,17.20
2018-04-28T20:13:26.366Z,17.10
2018-04-28T20:15:53.265Z,17.10
2018-04-28T20:18:20.168Z,17.10
2018-04-28T20:20:47.056Z,17.00
2018-04-28T20:23:25.874Z,17.00
2018-04-28T20:25:54.537Z,17.00
2018-04-28T20:28:22.214Z,16.90
2018-04-28T20:30:49.584Z,16.90
2018-04-28T20:33:16.484Z,16.90
2018-04-28T20:35:43.454Z,17.00
2018-04-28T20:38:10.342Z,16.90
2018-04-28T20:40:37.720Z,17.00
2018-04-28T20:43:04.590Z,17.00
2018-04-28T20:45:32.019Z,17.00
2018-04-28T20:47:59.267Z,17.00
2018-04-28T20:50:26.194Z,16.90
2018-04-28T20:52:53.901Z,16.80
2018-04-28T20:55:21.522Z,16.70
2018-04-28T20:57:48.385Z,16.70
2018-04-28T21:00:15.785Z,16.60
2018-04-28T21:02:42.681Z,16.60
2018-04-28T21:05:09.573Z,16.50
2018-04-28T21:07:36.988Z,16.50
2018-04-28T21:10:03.873Z,16.50
2018-04-28T21:12:30.794Z,16.50
2018-04-28T21:14:58.345Z,16.50
2018-04-28T21:17:25.980Z,16.40
2018-04-28T21:19:52.856Z,16.40
2018-04-28T21:22:20.669Z,16.40
2018-04-28T21:24:47.572Z,16.50
2018-04-28T21:27:16.454Z,16.50
2018-04-28T21:29:43.339Z,16.50
2018-04-28T21:32:10.226Z,16.50
2018-04-28T21:34:37.110Z,16.50
2018-04-28T21:37:05.557Z,16.50
2018-04-28T21:39:35.961Z,16.60
2018-04-28T21:42:03.358Z,16.60
2018-04-28T21:44:30.253Z,16.50
2018-04-28T21:46:57.136Z,16.50
2018-04-28T21:49:25.628Z,16.40
2018-04-28T21:51:55.831Z,16.40
2018-04-28T21:54:22.725Z,16.40
2018-04-28T21:56:49.642Z,16.40
2018-04-28T21:59:16.531Z,16.30
2018-04-28T22:01:43.438Z,16.30
2018-04-28T22:04:11.140Z,16.30
2018-04-28T22:06:39.020Z,16.30
2018-04-28T22:09:05.907Z,16.30
2018-04-28T22:11:32.797Z,16.30
2018-04-28T22:13:59.703Z,16.30
2018-04-28T22:16:27.568Z,16.40
2018-04-28T22:18:54.444Z,16.40
2018-04-28T22:21:22.857Z,16.40
2018-04-28T22:23:50.491Z,16.50
2018-04-28T22:26:17.393Z,16.40
2018-04-28T22:28:44.822Z,16.50
2018-04-28T22:31:12.457Z,16.40
2018-04-28T22:33:39.490Z,16.40
2018-04-28T22:36:06.404Z,16.40
2018-04-28T22:38:33.310Z,16.40
2018-04-28T22:41:01.266Z,16.30
2018-04-28T22:43:28.628Z,16.30
2018-04-28T22:45:56.255Z,16.20
2018-04-28T22:48:23.168Z,16.20
2018-04-28T22:50:52.320Z,16.20
2018-04-28T22:53:20.342Z,16.20
2018-04-28T22:55:47.265Z,16.20
2018-04-28T22:58:14.288Z,16.20
2018-04-28T23:00:41.312Z,16.20
2018-04-28T23:03:08.320Z,16.20
2018-04-28T23:05:36.152Z,16.30
2018-04-28T23:08:03.804Z,16.30
2018-04-28T23:10:30.765Z,16.30
2018-04-28T23:12:57.660Z,16.30
2018-04-28T23:15:24.590Z,16.30
2018-04-28T23:17:52.120Z,16.30
2018-04-28T23:20:20.121Z,16.30
2018-04-28T23:22:47.772Z,16.30
2018-04-28T23:25:14.661Z,16.30
2018-04-28T23:27:42.116Z,16.20
2018-04-28T23:30:09.031Z,16.20
2018-04-28T23:32:35.928Z,16.20
2018-04-28T23:35:02.842Z,16.20
2018-04-28T23:37:29.736Z,16.30
2018-04-28T23:39:56.661Z,16.30
2018-04-28T23:42:24.511Z,16.30
2018-04-28T23:44:51.420Z,16.30
2018-04-28T23:47:18.293Z,16.30
2018-04-28T23:49:45.180Z,16.30
2018-04-28T23:52:12.167Z,16.40
2018-04-28T23:54:42.268Z,16.50
2018-04-28T23:57:09.222Z,16.50
2018-04-28T23:59:36.096Z,16.50
