createdAt,value
2022-10-01T00:01:14.974Z,9.34
2022-10-01T00:06:17.943Z,9.39
2022-10-01T00:11:17.098Z,9.38
2022-10-01T00:16:16.741Z,9.49
2022-10-01T00:21:16.549Z,9.47
2022-10-01T00:26:18.619Z,9.48
2022-10-01T00:31:16.021Z,9.53
2022-10-01T00:36:12.614Z,9.53
2022-10-01T00:41:10.056Z,9.54
2022-10-01T00:46:17.003Z,9.71
2022-10-01T00:51:14.033Z,9.78
2022-10-01T00:56:10.571Z,9.77
2022-10-01T01:01:07.088Z,9.87
2022-10-01T01:06:08.143Z,9.88
2022-10-01T01:11:16.086Z,10.05
2022-10-01T01:16:21.929Z,10.10
2022-10-01T01:21:31.088Z,10.16
2022-10-01T01:26:46.810Z,10.22
2022-10-01T01:31:46.655Z,10.26
2022-10-01T01:36:48.183Z,10.31
2022-10-01T01:41:55.401Z,10.32
2022-10-01T01:46:56.344Z,10.37
2022-10-01T01:51:59.648Z,10.43
2022-10-01T01:56:58.290Z,10.48
2022-10-01T02:01:54.706Z,10.52
2022-10-01T02:07:15.236Z,10.51
2022-10-01T02:12:31.673Z,10.61
2022-10-01T02:17:34.772Z,10.59
2022-10-01T02:22:42.114Z,10.64
2022-10-01T02:27:40.695Z,10.58
2022-10-01T02:32:39.922Z,10.47
2022-10-01T02:37:38.824Z,10.34
2022-10-01T02:42:37.544Z,10.10
2022-10-01T02:47:40.739Z,9.95
2022-10-01T02:52:41.490Z,9.86
2022-10-01T02:57:38.132Z,9.75
2022-10-01T03:02:34.791Z,9.65
2022-10-01T03:07:34.577Z,9.62
2022-10-01T03:12:31.087Z,9.58
2022-10-01T03:17:27.428Z,9.55
2022-10-01T03:22:23.858Z,9.50
2022-10-01T03:27:21.260Z,9.42
2022-10-01T03:32:18.264Z,9.33
2022-10-01T03:37:14.786Z,9.32
2022-10-01T03:42:11.140Z,9.25
2022-10-01T03:47:07.488Z,9.26
2022-10-01T03:52:06.459Z,9.24
2022-10-01T03:57:03.004Z,9.24
2022-10-01T04:01:59.527Z,9.23
2022-10-01T04:06:55.965Z,9.21
2022-10-01T04:11:52.686Z,9.21
2022-10-01T04:16:52.388Z,9.24
2022-10-01T04:21:49.342Z,9.23
2022-10-01T04:26:45.755Z,9.16
2022-10-01T04:31:42.152Z,9.20
2022-10-01T04:36:38.528Z,9.21
2022-10-01T04:41:35.125Z,9.23
2022-10-01T04:46:31.692Z,9.23
2022-10-01T04:51:28.067Z,9.23
2022-10-01T04:56:24.405Z,9.23
2022-10-01T05:01:20.844Z,9.20
2022-10-01T05:06:17.322Z,9.25
2022-10-01T05:11:13.728Z,9.25
2022-10-01T05:16:11.751Z,9.25
2022-10-01T05:21:09.889Z,9.30
2022-10-01T05:26:06.257Z,9.30
2022-10-01T05:31:04.025Z,9.32
2022-10-01T05:36:00.938Z,9.34
2022-10-01T05:40:57.296Z,9.36
2022-10-01T05:45:53.730Z,9.40
2022-10-01T05:50:50.145Z,9.43
2022-10-01T05:55:46.945Z,9.43
2022-10-01T06:00:43.576Z,9.48
2022-10-01T06:05:40.064Z,9.53
2022-10-01T06:10:37.264Z,9.48
2022-10-01T06:15:37.668Z,9.50
2022-10-01T06:20:34.932Z,9.43
2022-10-01T06:25:31.730Z,9.45
2022-10-01T06:30:31.718Z,9.54
2022-10-01T06:35:28.777Z,9.57
2022-10-01T06:40:25.209Z,9.61
2022-10-01T06:45:21.553Z,9.66
2022-10-01T06:50:17.982Z,9.75
2022-10-01T06:55:16.783Z,9.77
2022-10-01T07:00:14.457Z,9.83
2022-10-01T07:05:11.013Z,9.82
2022-10-01T07:10:09.603Z,9.86
2022-10-01T07:15:08.340Z,9.87
2022-10-01T07:20:05.266Z,9.88
2022-10-01T07:25:01.826Z,9.94
2022-10-01T07:29:59.095Z,9.95
2022-10-01T07:34:55.514Z,10.06
2022-10-01T07:39:52.047Z,10.08
2022-10-01T07:44:48.462Z,10.12
2022-10-01T07:49:44.960Z,10.17
2022-10-01T07:54:41.386Z,10.24
2022-10-01T07:59:39.137Z,10.30
2022-10-01T08:04:54.346Z,10.39
2022-10-01T08:09:50.736Z,10.48
2022-10-01T08:14:47.845Z,10.51
2022-10-01T08:19:45.072Z,10.54
2022-10-01T08:24:41.433Z,10.73
2022-10-01T08:29:38.174Z,10.68
2022-10-01T09:04:23.935Z,11.25
2022-10-01T09:09:56.202Z,11.35
2022-10-01T09:15:23.406Z,11.53
2022-10-01T09:20:32.824Z,11.63
2022-10-01T09:25:29.854Z,11.62
2022-10-01T09:30:29.082Z,11.77
2022-10-01T09:35:44.189Z,11.94
2022-10-01T09:40:55.033Z,11.97
2022-10-01T09:45:51.912Z,11.91
2022-10-01T09:50:58.926Z,11.94
2022-10-01T09:56:01.914Z,12.08
2022-10-01T10:01:01.554Z,12.27
2022-10-01T10:06:02.581Z,12.39
2022-10-01T10:11:10.407Z,12.44
2022-10-01T10:16:15.441Z,12.62
2022-10-01T10:21:16.197Z,12.70
2022-10-01T10:26:20.201Z,13.04
2022-10-01T10:31:22.412Z,13.36
2022-10-01T10:36:22.136Z,13.71
2022-10-01T10:41:25.986Z,13.44
2022-10-01T10:46:32.661Z,13.37
2022-10-01T10:51:29.136Z,13.70
2022-10-01T10:56:26.150Z,13.64
2022-10-01T11:01:29.866Z,13.58
2022-10-01T11:06:26.781Z,13.77
2022-10-01T11:11:53.454Z,13.88
2022-10-01T11:17:07.855Z,13.80
2022-10-01T11:22:19.598Z,13.87
2022-10-01T11:27:40.636Z,14.01
2022-10-01T11:33:18.877Z,14.18
2022-10-01T11:38:23.875Z,14.13
2022-10-01T11:43:44.256Z,14.16
2022-10-01T11:48:48.527Z,14.16
2022-10-01T11:53:54.163Z,14.51
2022-10-01T11:58:59.726Z,15.14
2022-10-01T12:04:11.364Z,14.80
2022-10-01T12:09:17.186Z,14.66
2022-10-01T12:14:19.819Z,14.58
2022-10-01T12:19:31.270Z,14.61
2022-10-01T12:24:39.206Z,14.38
2022-10-01T12:29:49.165Z,14.25
2022-10-01T12:34:54.297Z,14.09
2022-10-01T12:39:56.854Z,14.11
2022-10-01T12:45:02.039Z,14.36
2022-10-01T12:50:35.682Z,14.51
2022-10-01T12:55:46.142Z,14.85
2022-10-01T13:01:00.056Z,14.85
2022-10-01T13:05:59.162Z,15.11
2022-10-01T13:11:03.328Z,15.24
2022-10-01T13:16:24.502Z,15.16
2022-10-01T13:21:45.963Z,15.51
2022-10-01T13:27:13.755Z,14.92
2022-10-01T13:32:35.861Z,14.91
2022-10-01T13:37:38.976Z,15.01
2022-10-01T13:42:45.665Z,14.88
2022-10-01T13:47:42.127Z,15.10
2022-10-01T13:52:39.251Z,14.83
2022-10-01T13:57:38.243Z,15.32
2022-10-01T14:02:38.178Z,14.67
2022-10-01T14:07:38.898Z,13.57
2022-10-01T14:12:56.235Z,13.20
2022-10-01T14:17:55.747Z,12.99
2022-10-01T14:22:58.187Z,13.10
2022-10-01T14:28:16.382Z,13.03
2022-10-01T14:33:35.398Z,12.88
2022-10-01T14:38:31.835Z,12.94
2022-10-01T14:43:30.954Z,12.65
2022-10-01T14:48:30.933Z,12.39
2022-10-01T14:53:29.933Z,12.72
2022-10-01T14:58:48.922Z,12.84
2022-10-01T15:03:45.909Z,12.92
2022-10-01T15:08:47.855Z,12.96
2022-10-01T15:13:46.891Z,13.08
2022-10-01T15:18:53.431Z,13.18
2022-10-01T15:23:50.582Z,12.96
2022-10-01T15:28:47.100Z,12.98
2022-10-01T15:33:43.907Z,13.32
2022-10-01T15:38:44.333Z,13.69
2022-10-01T15:43:42.059Z,14.02
2022-10-01T15:48:38.439Z,14.01
2022-10-01T15:53:35.163Z,14.11
2022-10-01T15:58:35.665Z,14.05
2022-10-01T16:03:49.374Z,13.83
2022-10-01T16:08:53.061Z,13.66
2022-10-01T16:14:30.125Z,13.43
2022-10-01T16:19:30.401Z,13.37
2022-10-01T16:24:28.430Z,13.32
2022-10-01T16:29:25.631Z,13.38
2022-10-01T16:34:22.041Z,13.11
2022-10-01T16:39:18.442Z,13.06
2022-10-01T16:44:14.852Z,12.87
2022-10-01T16:49:14.037Z,12.65
2022-10-01T16:54:22.220Z,12.53
2022-10-01T16:59:19.234Z,12.31
2022-10-01T17:04:15.766Z,12.06
2022-10-01T17:09:12.237Z,11.92
2022-10-01T17:14:17.637Z,11.79
2022-10-01T17:19:14.669Z,11.67
2022-10-01T17:24:11.229Z,11.49
2022-10-01T17:29:09.638Z,11.43
2022-10-01T17:34:07.016Z,11.36
2022-10-01T17:39:03.866Z,11.37
2022-10-01T17:44:00.482Z,11.43
2022-10-01T17:48:56.873Z,11.31
2022-10-01T17:53:54.895Z,11.28
2022-10-01T17:58:53.210Z,11.21
2022-10-01T18:03:55.773Z,11.12
2022-10-01T18:08:56.764Z,11.07
2022-10-01T18:13:53.466Z,11.04
2022-10-01T18:19:52.300Z,11.06
2022-10-01T18:24:15.530Z,11.13
2022-10-01T18:29:18.070Z,11.19
2022-10-01T18:34:43.843Z,11.14
2022-10-01T18:39:44.646Z,11.12
2022-10-01T18:44:41.384Z,11.15
2022-10-01T18:49:59.772Z,11.17
2022-10-01T18:55:17.722Z,11.10
2022-10-01T19:00:19.176Z,10.97
2022-10-01T19:05:23.270Z,10.75
2022-10-01T19:10:28.707Z,10.54
2022-10-01T19:15:36.655Z,10.40
2022-10-01T19:20:41.642Z,10.33
2022-10-01T19:26:01.657Z,10.23
2022-10-01T19:31:03.856Z,10.27
2022-10-01T19:36:01.404Z,10.16
2022-10-01T19:41:16.188Z,10.05
2022-10-01T19:46:26.450Z,9.91
2022-10-01T19:51:49.146Z,9.93
2022-10-01T19:56:51.526Z,9.87
2022-10-01T20:01:59.233Z,9.81
2022-10-01T20:07:05.013Z,9.77
2022-10-01T20:12:20.253Z,9.75
2022-10-01T20:17:38.398Z,9.70
2022-10-01T20:23:07.384Z,9.75
2022-10-01T20:28:10.203Z,9.75
2022-10-01T20:33:23.838Z,9.60
2022-10-01T20:38:30.448Z,9.57
2022-10-01T20:43:38.853Z,9.53
2022-10-01T20:48:43.468Z,9.34
2022-10-01T20:53:51.010Z,9.26
2022-10-01T20:58:52.360Z,9.26
2022-10-01T21:04:01.354Z,9.29
2022-10-01T21:09:03.193Z,9.39
2022-10-01T21:14:22.988Z,9.50
2022-10-01T21:19:46.038Z,9.70
2022-10-01T21:25:14.033Z,9.75
2022-10-01T21:30:18.111Z,10.00
2022-10-01T21:35:45.992Z,10.33
2022-10-01T21:41:24.320Z,10.48
2022-10-01T21:46:20.585Z,10.62
2022-10-01T21:51:23.846Z,10.63
2022-10-01T21:56:46.193Z,10.58
2022-10-01T22:02:01.770Z,10.49
2022-10-01T22:07:18.321Z,10.42
2022-10-01T22:12:15.114Z,10.32
2022-10-01T22:17:17.796Z,10.13
2022-10-01T22:22:23.888Z,10.06
2022-10-01T22:27:24.991Z,9.90
2022-10-01T22:32:24.646Z,9.88
2022-10-01T22:37:53.809Z,9.56
2022-10-01T22:43:04.051Z,9.45
2022-10-01T22:48:20.597Z,9.23
2022-10-01T22:53:43.273Z,9.10
2022-10-01T22:59:06.329Z,9.13
2022-10-01T23:04:09.357Z,9.09
2022-10-01T23:09:14.881Z,8.87
2022-10-01T23:14:37.139Z,8.72
2022-10-01T23:19:33.500Z,8.70
2022-10-01T23:24:39.252Z,8.66
2022-10-01T23:30:08.606Z,8.58
2022-10-01T23:35:12.966Z,8.56
2022-10-01T23:40:17.873Z,8.54
2022-10-01T23:46:02.478Z,8.41
2022-10-01T23:51:06.787Z,8.44
2022-10-01T23:56:30.378Z,8.37
