createdAt,value
2023-02-24T00:02:48.301Z,78
2023-02-24T00:12:48.206Z,78
2023-02-24T00:22:48.188Z,78
2023-02-24T00:32:48.280Z,78
2023-02-24T00:42:48.143Z,78
2023-02-24T00:52:48.142Z,79
2023-02-24T01:02:48.163Z,79
2023-02-24T01:12:48.127Z,79
2023-02-24T01:22:48.190Z,79
2023-02-24T01:32:48.648Z,79
2023-02-24T01:42:48.098Z,79
2023-02-24T01:52:48.048Z,79
2023-02-24T02:02:48.157Z,80
2023-02-24T02:12:48.044Z,80
2023-02-24T02:22:48.004Z,80
2023-02-24T02:32:48.195Z,80
2023-02-24T02:42:48.032Z,80
2023-02-24T02:52:47.984Z,80
2023-02-24T03:02:48.031Z,80
2023-02-24T03:12:47.985Z,81
2023-02-24T03:22:47.933Z,81
2023-02-24T03:32:48.087Z,81
2023-02-24T03:42:47.937Z,81
2023-02-24T03:52:47.884Z,81
2023-02-24T04:02:47.956Z,81
2023-02-24T04:12:48.007Z,81
2023-02-24T04:22:47.868Z,81
2023-02-24T04:32:47.934Z,82
2023-02-24T04:42:47.849Z,82
2023-02-24T04:52:47.821Z,82
2023-02-24T05:02:47.846Z,82
2023-02-24T05:12:47.848Z,82
2023-02-24T05:22:47.764Z,82
2023-02-24T05:32:47.872Z,82
2023-02-24T05:42:47.751Z,82
2023-02-24T05:52:47.729Z,82
2023-02-24T06:02:47.768Z,82
2023-02-24T06:12:47.718Z,82
2023-02-24T06:22:47.695Z,83
2023-02-24T06:32:47.841Z,83
2023-02-24T06:42:47.720Z,83
2023-02-24T06:52:47.684Z,83
2023-02-24T07:02:47.664Z,83
2023-02-24T07:12:47.696Z,83
2023-02-24T07:22:47.635Z,83
2023-02-24T07:32:47.740Z,83
2023-02-24T07:42:47.669Z,83
2023-02-24T07:52:47.585Z,83
2023-02-24T08:02:47.682Z,83
2023-02-24T08:12:47.687Z,83
2023-02-24T08:22:47.522Z,83
2023-02-24T08:32:47.620Z,83
2023-02-24T08:42:47.549Z,83
2023-02-24T08:52:47.541Z,83
2023-02-24T09:02:47.532Z,83
2023-02-24T09:12:47.522Z,83
2023-02-24T09:22:47.475Z,82
2023-02-24T09:32:47.610Z,82
2023-02-24T09:42:47.509Z,82
2023-02-24T09:52:47.425Z,82
2023-02-24T10:02:47.416Z,81
2023-02-24T10:12:47.425Z,81
2023-02-24T10:22:47.361Z,81
2023-02-24T10:32:47.574Z,79
2023-02-24T10:42:47.357Z,77
2023-02-24T10:52:47.339Z,76
2023-02-24T11:02:47.336Z,74
2023-02-24T11:12:47.315Z,73
2023-02-24T11:22:47.262Z,71
2023-02-24T11:32:47.344Z,70
2023-02-24T11:42:47.242Z,70
2023-02-24T11:52:47.219Z,69
2023-02-24T12:02:47.354Z,69
2023-02-24T12:12:47.166Z,68
2023-02-24T12:22:47.140Z,68
2023-02-24T12:32:47.338Z,67
2023-02-24T12:42:47.096Z,67
2023-02-24T12:52:47.041Z,67
2023-02-24T13:02:47.058Z,66
2023-02-24T13:12:47.007Z,65
2023-02-24T13:22:47.053Z,64
2023-02-24T13:32:47.202Z,63
2023-02-24T13:42:46.997Z,62
2023-02-24T13:52:46.946Z,60
2023-02-24T14:02:47.057Z,57
2023-02-24T14:12:46.948Z,53
2023-02-24T14:22:46.853Z,50
2023-02-24T14:32:46.922Z,47
2023-02-24T14:42:46.852Z,47
2023-02-24T14:52:46.804Z,46
2023-02-24T15:02:46.873Z,46
2023-02-24T15:12:46.843Z,46
2023-02-24T15:22:46.766Z,48
2023-02-24T15:32:46.882Z,49
2023-02-24T15:42:46.751Z,49
2023-02-24T15:52:46.690Z,50
2023-02-24T16:02:46.709Z,50
2023-02-24T16:12:46.683Z,51
2023-02-24T16:22:46.607Z,51
2023-02-24T16:32:46.755Z,52
2023-02-24T16:42:46.645Z,53
2023-02-24T16:52:46.574Z,53
2023-02-24T17:02:46.565Z,54
2023-02-24T17:12:46.577Z,55
2023-02-24T17:22:46.510Z,56
2023-02-24T17:32:46.579Z,56
2023-02-24T17:42:46.519Z,56
2023-02-24T17:52:46.439Z,57
2023-02-24T18:02:46.572Z,58
2023-02-24T18:12:46.451Z,58
2023-02-24T18:22:46.402Z,59
2023-02-24T18:32:46.561Z,59
2023-02-24T18:42:46.377Z,60
2023-02-24T18:52:46.363Z,60
2023-02-24T19:02:46.420Z,61
2023-02-24T19:12:46.337Z,61
2023-02-24T19:22:46.309Z,62
2023-02-24T19:32:46.521Z,63
2023-02-24T19:42:46.295Z,63
2023-02-24T19:52:46.254Z,64
2023-02-24T20:02:46.256Z,64
2023-02-24T20:12:46.260Z,65
2023-02-24T20:22:46.202Z,65
2023-02-24T20:32:46.397Z,66
2023-02-24T20:42:46.215Z,66
2023-02-24T20:52:46.150Z,67
2023-02-24T21:02:46.216Z,67
2023-02-24T21:12:46.183Z,68
2023-02-24T21:22:46.098Z,68
2023-02-24T21:32:46.248Z,69
2023-02-24T21:42:46.109Z,69
2023-02-24T21:52:46.044Z,69
2023-02-24T22:02:46.089Z,69
2023-02-24T22:12:46.053Z,70
2023-02-24T22:22:46.009Z,70
2023-02-24T22:32:46.345Z,70
2023-02-24T22:42:46.029Z,70
2023-02-24T22:52:45.957Z,70
2023-02-24T23:02:45.947Z,71
2023-02-24T23:12:45.978Z,71
2023-02-24T23:22:45.928Z,71
2023-02-24T23:32:46.012Z,71
2023-02-24T23:42:45.933Z,71
2023-02-24T23:52:45.879Z,71
