createdAt,value
2022-11-21T00:00:45.846Z,99.90
2022-11-21T00:05:45.842Z,99.90
2022-11-21T00:08:15.071Z,99.90
2022-11-21T00:10:42.596Z,99.90
2022-11-21T00:13:19.971Z,99.90
2022-11-21T00:15:47.996Z,99.90
2022-11-21T00:20:43.349Z,99.90
2022-11-21T00:23:11.122Z,99.90
2022-11-21T00:25:38.578Z,99.90
2022-11-21T00:28:05.780Z,99.90
2022-11-21T00:35:27.958Z,99.90
2022-11-21T00:42:49.475Z,99.90
2022-11-21T00:47:50.756Z,99.90
2022-11-21T00:50:17.679Z,99.90
2022-11-21T00:52:44.610Z,99.90
2022-11-21T00:55:11.468Z,99.90
2022-11-21T00:57:38.374Z,99.90
2022-11-21T01:00:06.214Z,99.90
2022-11-21T01:02:33.403Z,99.90
2022-11-21T01:05:00.240Z,99.90
2022-11-21T01:07:27.193Z,99.90
2022-11-21T01:12:21.286Z,99.90
2022-11-21T01:17:15.737Z,99.90
2022-11-21T01:19:42.643Z,99.90
2022-11-21T01:22:09.603Z,99.90
2022-11-21T01:24:36.490Z,99.90
2022-11-21T01:29:30.580Z,99.90
2022-11-21T01:31:57.420Z,99.90
2022-11-21T01:36:51.836Z,99.90
2022-11-21T01:39:18.658Z,99.90
2022-11-21T01:41:46.009Z,99.90
2022-11-21T01:44:20.380Z,99.90
2022-11-21T01:46:48.629Z,99.90
2022-11-21T01:49:24.153Z,99.90
2022-11-21T01:51:57.674Z,99.90
2022-11-21T01:54:36.399Z,99.90
2022-11-21T01:57:35.579Z,99.90
2022-11-21T02:00:13.345Z,99.90
2022-11-21T02:02:48.687Z,99.90
2022-11-21T02:05:19.192Z,99.90
2022-11-21T02:07:49.427Z,99.90
2022-11-21T02:10:17.138Z,99.90
2022-11-21T02:12:52.047Z,99.90
2022-11-21T02:15:24.460Z,99.90
2022-11-21T02:17:51.337Z,99.90
2022-11-21T02:20:21.368Z,99.90
2022-11-21T02:23:03.602Z,99.90
2022-11-21T02:25:35.996Z,99.90
2022-11-21T02:28:06.745Z,99.90
2022-11-21T02:30:37.430Z,99.90
2022-11-21T02:33:04.445Z,99.90
2022-11-21T02:35:31.940Z,99.90
2022-11-21T02:38:20.181Z,99.90
2022-11-21T02:41:06.059Z,99.90
2022-11-21T02:43:47.838Z,99.90
2022-11-21T02:46:14.664Z,99.90
2022-11-21T02:51:09.036Z,99.90
2022-11-21T02:53:35.917Z,99.90
2022-11-21T02:58:30.315Z,99.90
2022-11-21T03:00:57.205Z,99.90
2022-11-21T03:05:51.549Z,99.90
2022-11-21T03:08:18.593Z,99.90
2022-11-21T03:10:45.443Z,99.90
2022-11-21T03:15:39.554Z,99.90
2022-11-21T03:18:06.793Z,99.90
2022-11-21T03:20:35.349Z,99.90
2022-11-21T03:23:02.432Z,99.90
2022-11-21T03:25:29.529Z,99.90
2022-11-21T03:27:56.421Z,99.90
2022-11-21T03:30:25.343Z,99.90
2022-11-21T03:35:19.498Z,99.90
2022-11-21T03:37:48.656Z,99.90
2022-11-21T03:40:15.565Z,99.90
2022-11-21T03:42:42.412Z,99.90
2022-11-21T03:47:36.973Z,99.90
2022-11-21T03:50:04.104Z,99.90
2022-11-21T03:52:31.005Z,99.90
2022-11-21T03:54:57.840Z,99.90
2022-11-21T03:59:52.233Z,99.90
2022-11-21T04:02:19.183Z,99.90
2022-11-21T04:04:46.003Z,99.90
2022-11-21T04:07:12.946Z,99.90
2022-11-21T04:09:39.886Z,99.90
2022-11-21T04:12:08.067Z,99.90
2022-11-21T04:14:35.208Z,99.90
2022-11-21T04:19:29.352Z,99.90
2022-11-21T04:24:23.820Z,99.90
2022-11-21T04:26:50.745Z,99.90
2022-11-21T04:29:17.604Z,99.90
2022-11-21T04:36:38.989Z,99.90
2022-11-21T04:41:33.183Z,99.90
2022-11-21T04:44:00.043Z,99.90
2022-11-21T04:48:54.177Z,99.90
2022-11-21T04:51:21.010Z,99.90
2022-11-21T04:53:47.822Z,99.90
2022-11-21T04:56:16.651Z,99.90
2022-11-21T04:58:44.746Z,99.90
2022-11-21T05:01:12.189Z,99.90
2022-11-21T05:06:06.784Z,99.90
2022-11-21T05:08:33.692Z,99.90
2022-11-21T05:11:19.451Z,99.90
2022-11-21T05:16:13.559Z,99.90
2022-11-21T05:18:40.412Z,99.90
2022-11-21T05:23:34.490Z,99.90
2022-11-21T05:26:01.577Z,99.90
2022-11-21T05:28:28.495Z,99.90
2022-11-21T05:30:55.371Z,99.90
2022-11-21T05:35:49.429Z,99.90
2022-11-21T05:38:16.351Z,99.90
2022-11-21T05:40:43.245Z,99.90
2022-11-21T05:43:31.040Z,99.90
2022-11-21T05:45:58.076Z,99.90
2022-11-21T05:50:52.236Z,99.90
2022-11-21T05:55:46.996Z,99.90
2022-11-21T05:58:14.384Z,99.90
2022-11-21T06:03:30.869Z,99.90
2022-11-21T06:06:12.275Z,99.90
2022-11-21T06:08:44.029Z,99.90
2022-11-21T06:11:15.916Z,99.90
2022-11-21T06:13:43.201Z,99.90
2022-11-21T06:16:15.534Z,99.90
2022-11-21T06:18:44.331Z,99.90
2022-11-21T06:21:25.102Z,99.90
2022-11-21T06:23:53.844Z,99.90
2022-11-21T06:26:24.144Z,99.90
2022-11-21T06:28:52.285Z,99.90
2022-11-21T06:31:24.785Z,99.90
2022-11-21T06:33:56.989Z,99.90
2022-11-21T06:36:24.161Z,99.90
2022-11-21T06:38:52.838Z,99.90
2022-11-21T06:41:22.353Z,99.90
2022-11-21T06:46:18.167Z,99.90
2022-11-21T06:48:45.143Z,99.90
2022-11-21T06:51:19.266Z,99.90
2022-11-21T06:53:47.891Z,99.90
2022-11-21T06:56:18.453Z,99.90
2022-11-21T07:03:40.453Z,99.90
2022-11-21T07:06:07.598Z,99.90
2022-11-21T07:08:36.105Z,99.90
2022-11-21T07:11:25.273Z,99.90
2022-11-21T07:13:52.989Z,99.90
2022-11-21T07:16:20.233Z,99.90
2022-11-21T07:18:47.098Z,99.90
2022-11-21T07:21:13.993Z,99.90
2022-11-21T07:23:40.941Z,99.90
2022-11-21T07:26:10.320Z,99.90
2022-11-21T07:28:37.353Z,99.90
2022-11-21T07:31:10.029Z,99.90
2022-11-21T07:33:38.816Z,99.90
2022-11-21T07:36:06.038Z,99.90
2022-11-21T07:38:32.858Z,99.90
2022-11-21T07:40:59.740Z,99.90
2022-11-21T07:43:26.675Z,99.90
2022-11-21T07:58:13.189Z,99.90
2022-11-21T08:00:43.060Z,99.90
2022-11-21T08:05:41.073Z,99.90
2022-11-21T08:08:08.050Z,99.90
2022-11-21T08:10:38.474Z,99.90
2022-11-21T08:13:05.644Z,99.90
2022-11-21T08:15:32.642Z,99.90
2022-11-21T08:18:06.567Z,99.90
2022-11-21T08:20:33.854Z,99.90
2022-11-21T08:25:27.958Z,99.90
2022-11-21T08:27:58.841Z,99.90
2022-11-21T08:30:26.518Z,99.90
2022-11-21T08:32:53.360Z,99.90
2022-11-21T08:35:20.431Z,99.90
2022-11-21T08:37:47.384Z,99.90
2022-11-21T08:40:14.541Z,99.90
2022-11-21T08:45:09.179Z,99.90
2022-11-21T08:47:36.011Z,99.90
2022-11-21T08:57:31.601Z,99.90
2022-11-21T08:59:58.431Z,99.90
2022-11-21T09:02:25.286Z,99.90
2022-11-21T09:04:53.515Z,99.90
2022-11-21T09:07:20.421Z,99.90
2022-11-21T09:09:47.350Z,99.90
2022-11-21T09:15:00.031Z,99.90
2022-11-21T09:20:15.171Z,99.90
2022-11-21T09:22:42.247Z,99.90
2022-11-21T09:27:36.398Z,99.90
2022-11-21T09:32:30.999Z,99.90
2022-11-21T09:34:57.822Z,99.90
2022-11-21T09:37:25.010Z,99.90
2022-11-21T09:42:38.161Z,99.90
2022-11-21T09:45:19.606Z,99.90
2022-11-21T09:47:49.748Z,99.90
2022-11-21T09:53:02.363Z,97.60
2022-11-21T09:55:49.158Z,94.70
2022-11-21T09:58:35.440Z,98.60
2022-11-21T10:01:02.800Z,94.80
2022-11-21T10:06:21.142Z,94.70
2022-11-21T10:09:03.424Z,92.80
2022-11-21T10:12:17.509Z,96.40
2022-11-21T10:14:50.332Z,92.30
2022-11-21T10:17:24.588Z,93.10
2022-11-21T10:19:54.474Z,89.40
2022-11-21T10:23:00.191Z,88.40
2022-11-21T10:25:33.151Z,92.70
2022-11-21T10:30:27.224Z,92.90
2022-11-21T10:33:03.421Z,85.10
2022-11-21T10:35:41.025Z,90.90
2022-11-21T10:38:24.104Z,88.10
2022-11-21T10:40:55.307Z,84.80
2022-11-21T10:44:02.484Z,82.70
2022-11-21T10:46:29.425Z,77.20
2022-11-21T10:49:01.158Z,84.80
2022-11-21T10:51:56.298Z,81.90
2022-11-21T10:57:15.235Z,80.70
2022-11-21T11:02:15.058Z,74.20
2022-11-21T11:04:49.137Z,73.90
2022-11-21T11:07:27.715Z,66.80
2022-11-21T11:10:27.695Z,63.20
2022-11-21T11:21:32.611Z,79.70
2022-11-21T11:24:26.032Z,70.80
2022-11-21T11:27:00.878Z,81.80
2022-11-21T11:29:34.611Z,81.40
2022-11-21T11:32:21.512Z,69.50
2022-11-21T11:37:40.054Z,73.80
2022-11-21T11:40:25.656Z,74.70
2022-11-21T11:43:32.910Z,68.70
2022-11-21T11:46:34.513Z,78.20
2022-11-21T11:49:20.731Z,73.60
2022-11-21T11:52:04.004Z,71.20
2022-11-21T11:54:41.548Z,71.60
2022-11-21T11:57:10.562Z,77.40
2022-11-21T11:59:48.372Z,84.10
2022-11-21T12:04:57.887Z,85.80
2022-11-21T12:11:03.839Z,77.00
2022-11-21T12:13:34.477Z,82.60
2022-11-21T12:16:11.867Z,80.40
2022-11-21T12:19:15.637Z,70.60
2022-11-21T12:24:11.960Z,73.20
2022-11-21T12:26:47.850Z,83.30
2022-11-21T12:31:50.695Z,84.30
2022-11-21T12:34:42.343Z,84.80
2022-11-21T12:37:27.758Z,79.80
2022-11-21T12:40:08.937Z,78.80
2022-11-21T12:42:50.550Z,87.20
2022-11-21T12:45:40.374Z,87.10
2022-11-21T12:48:49.803Z,89.10
2022-11-21T12:52:17.057Z,89.50
2022-11-21T12:54:52.624Z,90.30
2022-11-21T12:57:21.797Z,90.40
2022-11-21T13:00:02.060Z,90.50
2022-11-21T13:02:50.417Z,92.00
2022-11-21T13:05:32.603Z,92.30
2022-11-21T13:08:19.923Z,92.70
2022-11-21T13:11:12.455Z,87.20
2022-11-21T13:13:43.730Z,93.50
2022-11-21T13:16:16.920Z,90.50
2022-11-21T13:18:46.084Z,90.80
2022-11-21T13:21:48.107Z,93.70
2022-11-21T13:24:47.315Z,97.40
2022-11-21T13:27:33.532Z,99.90
2022-11-21T13:30:11.958Z,99.90
2022-11-21T13:32:42.501Z,99.90
2022-11-21T13:35:21.363Z,99.90
2022-11-21T13:38:04.553Z,99.90
2022-11-21T13:43:32.584Z,99.90
2022-11-21T13:46:00.613Z,99.90
2022-11-21T13:48:57.019Z,99.90
2022-11-21T13:51:47.583Z,99.90
2022-11-21T13:54:23.375Z,99.90
2022-11-21T13:57:30.689Z,99.90
2022-11-21T14:00:05.730Z,99.90
2022-11-21T14:03:02.677Z,99.90
2022-11-21T14:06:06.812Z,99.90
2022-11-21T14:08:34.104Z,99.90
2022-11-21T14:11:36.839Z,99.90
2022-11-21T14:16:48.451Z,99.90
2022-11-21T14:19:19.813Z,99.90
2022-11-21T14:21:49.157Z,99.90
2022-11-21T14:24:20.127Z,99.90
2022-11-21T14:26:52.563Z,99.90
2022-11-21T14:29:27.789Z,99.90
2022-11-21T14:34:30.795Z,99.90
2022-11-21T14:37:05.741Z,99.90
2022-11-21T14:39:39.019Z,99.90
2022-11-21T14:42:14.682Z,99.90
2022-11-21T14:44:41.887Z,99.90
2022-11-21T14:47:25.274Z,99.90
2022-11-21T14:49:55.591Z,99.90
2022-11-21T14:52:29.461Z,99.90
2022-11-21T15:03:22.105Z,99.90
2022-11-21T15:06:07.361Z,99.90
2022-11-21T15:10:05.409Z,99.90
2022-11-21T15:12:04.635Z,99.90
2022-11-21T15:14:37.998Z,99.90
2022-11-21T15:17:11.842Z,99.90
2022-11-21T15:19:39.236Z,99.90
2022-11-21T15:24:40.110Z,99.90
2022-11-21T15:27:28.194Z,99.90
2022-11-21T15:30:10.251Z,99.90
2022-11-21T15:33:08.048Z,99.90
2022-11-21T15:35:37.726Z,99.90
2022-11-21T15:38:18.492Z,99.90
2022-11-21T15:40:59.211Z,99.90
2022-11-21T15:43:40.732Z,99.90
2022-11-21T15:46:25.492Z,99.90
2022-11-21T15:48:54.492Z,99.90
2022-11-21T15:51:51.313Z,99.90
2022-11-21T15:54:20.402Z,99.90
2022-11-21T15:56:47.715Z,99.90
2022-11-21T15:59:15.894Z,99.90
2022-11-21T16:01:42.862Z,99.90
2022-11-21T16:04:12.131Z,99.90
2022-11-21T16:09:06.600Z,99.90
2022-11-21T16:11:37.374Z,99.90
2022-11-21T16:14:06.444Z,99.90
2022-11-21T16:16:42.624Z,99.90
2022-11-21T16:19:12.409Z,99.90
2022-11-21T16:21:39.693Z,99.90
2022-11-21T16:24:06.914Z,99.90
2022-11-21T16:26:34.142Z,99.90
2022-11-21T16:29:05.256Z,99.90
2022-11-21T16:31:32.239Z,99.90
2022-11-21T16:36:29.828Z,99.90
2022-11-21T16:39:01.931Z,99.90
2022-11-21T16:46:26.060Z,99.90
2022-11-21T16:49:00.956Z,99.90
2022-11-21T16:51:28.585Z,99.90
2022-11-21T16:53:57.300Z,99.90
2022-11-21T16:56:24.545Z,99.90
2022-11-21T17:01:23.753Z,99.90
2022-11-21T17:03:51.236Z,99.90
2022-11-21T17:06:27.171Z,99.90
2022-11-21T17:08:54.570Z,99.90
2022-11-21T17:11:26.408Z,99.90
2022-11-21T17:16:22.381Z,99.90
2022-11-21T17:18:53.760Z,99.90
2022-11-21T17:23:48.140Z,99.90
2022-11-21T17:26:18.170Z,99.90
2022-11-21T17:28:50.631Z,99.90
2022-11-21T17:31:17.550Z,99.90
2022-11-21T17:33:47.090Z,99.90
2022-11-21T17:36:15.029Z,99.90
2022-11-21T17:38:47.115Z,99.90
2022-11-21T17:41:16.833Z,99.90
2022-11-21T17:43:44.713Z,99.90
2022-11-21T17:46:19.203Z,99.90
2022-11-21T17:48:53.178Z,99.90
2022-11-21T17:51:24.044Z,99.90
2022-11-21T17:53:51.732Z,99.90
2022-11-21T17:56:24.372Z,99.90
2022-11-21T17:58:52.381Z,99.90
2022-11-21T18:01:20.124Z,99.90
2022-11-21T18:04:01.471Z,99.90
2022-11-21T18:06:39.491Z,99.90
2022-11-21T18:09:07.758Z,99.90
2022-11-21T18:11:39.968Z,99.90
2022-11-21T18:14:08.795Z,99.90
2022-11-21T18:16:35.812Z,99.90
2022-11-21T18:19:02.697Z,99.90
2022-11-21T18:21:35.511Z,99.90
2022-11-21T18:26:31.891Z,99.90
2022-11-21T18:29:28.621Z,99.90
2022-11-21T18:31:48.003Z,99.90
2022-11-21T18:36:42.301Z,99.90
2022-11-21T18:41:42.920Z,99.90
2022-11-21T18:46:38.678Z,99.90
2022-11-21T18:51:36.086Z,99.90
2022-11-21T18:54:07.409Z,99.90
2022-11-21T18:56:35.205Z,99.90
2022-11-21T18:59:03.561Z,99.90
2022-11-21T19:01:32.081Z,99.90
2022-11-21T19:06:27.797Z,99.90
2022-11-21T19:08:56.082Z,99.90
2022-11-21T19:11:25.467Z,99.90
2022-11-21T19:13:53.655Z,99.90
2022-11-21T19:16:24.818Z,99.90
2022-11-21T19:21:42.070Z,99.90
2022-11-21T19:24:13.868Z,99.90
2022-11-21T19:29:08.918Z,99.90
2022-11-21T19:31:40.686Z,99.90
2022-11-21T19:34:11.981Z,99.90
2022-11-21T19:41:33.832Z,99.90
2022-11-21T19:44:01.852Z,99.90
2022-11-21T19:46:33.695Z,99.90
2022-11-21T19:49:01.257Z,99.90
2022-11-21T19:51:30.766Z,99.90
2022-11-21T19:56:26.262Z,99.90
2022-11-21T19:58:55.197Z,99.90
2022-11-21T20:01:24.859Z,99.90
2022-11-21T20:03:56.747Z,99.90
2022-11-21T20:06:26.488Z,99.90
2022-11-21T20:08:55.613Z,99.90
2022-11-21T20:11:24.010Z,99.90
2022-11-21T20:13:51.598Z,99.90
2022-11-21T20:16:22.021Z,99.90
2022-11-21T20:21:17.544Z,99.90
2022-11-21T20:23:46.268Z,99.90
2022-11-21T20:26:14.418Z,99.90
2022-11-21T20:28:41.463Z,99.90
2022-11-21T20:31:23.470Z,99.90
2022-11-21T20:33:52.680Z,99.90
2022-11-21T20:36:24.622Z,99.90
2022-11-21T20:38:56.376Z,99.90
2022-11-21T20:41:25.668Z,99.90
2022-11-21T20:46:44.168Z,99.90
2022-11-21T20:49:11.499Z,99.90
2022-11-21T20:54:25.891Z,99.90
2022-11-21T20:56:52.811Z,99.90
2022-11-21T21:06:41.494Z,99.90
2022-11-21T21:09:08.438Z,99.90
2022-11-21T21:11:52.440Z,99.90
2022-11-21T21:14:20.955Z,99.90
2022-11-21T21:16:47.856Z,99.90
2022-11-21T21:19:14.762Z,99.90
2022-11-21T21:24:11.162Z,99.90
2022-11-21T21:26:42.890Z,99.90
2022-11-21T21:29:18.586Z,99.90
2022-11-21T21:31:51.002Z,99.90
2022-11-21T21:34:18.917Z,99.90
2022-11-21T21:36:45.789Z,99.90
2022-11-21T21:46:38.430Z,99.90
2022-11-21T21:56:28.796Z,99.90
2022-11-21T21:58:57.901Z,99.90
2022-11-21T22:01:27.134Z,99.90
2022-11-21T22:03:55.729Z,99.90
2022-11-21T22:11:25.631Z,99.90
2022-11-21T22:14:02.150Z,99.90
2022-11-21T22:21:29.490Z,99.90
2022-11-21T22:24:23.529Z,99.90
2022-11-21T22:29:10.987Z,99.90
2022-11-21T22:34:05.394Z,99.90
2022-11-21T22:36:32.276Z,99.90
2022-11-21T22:38:59.165Z,99.90
2022-11-21T22:41:27.175Z,99.90
2022-11-21T22:43:58.631Z,99.90
2022-11-21T22:46:27.581Z,99.90
2022-11-21T22:48:54.838Z,99.90
2022-11-21T22:51:24.577Z,99.90
2022-11-21T22:53:51.902Z,99.90
2022-11-21T22:56:21.293Z,99.90
2022-11-21T22:58:48.705Z,99.90
2022-11-21T23:01:18.749Z,99.90
2022-11-21T23:03:46.141Z,99.90
2022-11-21T23:06:24.695Z,99.90
2022-11-21T23:08:52.772Z,99.90
2022-11-21T23:11:22.889Z,99.90
2022-11-21T23:13:51.378Z,99.90
2022-11-21T23:16:18.769Z,99.90
2022-11-21T23:18:46.088Z,99.90
2022-11-21T23:21:14.026Z,99.90
2022-11-21T23:23:41.307Z,99.90
2022-11-21T23:28:35.463Z,99.90
2022-11-21T23:31:02.542Z,99.90
2022-11-21T23:33:29.511Z,99.90
2022-11-21T23:35:56.331Z,99.90
2022-11-21T23:43:18.805Z,99.90
2022-11-21T23:45:50.658Z,99.90
2022-11-21T23:50:46.738Z,99.90
2022-11-21T23:53:13.840Z,99.90
2022-11-21T23:55:40.673Z,99.90
2022-11-21T23:58:08.454Z,99.90
