createdAt,value
2023-03-28T00:01:08.774Z,99.90
2023-03-28T00:03:39.677Z,99.90
2023-03-28T00:06:12.481Z,99.90
2023-03-28T00:08:40.905Z,99.90
2023-03-28T00:11:21.137Z,99.90
2023-03-28T00:14:00.651Z,99.90
2023-03-28T00:16:34.529Z,99.90
2023-03-28T00:19:09.128Z,99.90
2023-03-28T00:21:41.580Z,99.90
2023-03-28T00:24:13.929Z,99.90
2023-03-28T00:26:43.082Z,99.90
2023-03-28T00:29:15.839Z,99.90
2023-03-28T00:31:43.110Z,99.90
2023-03-28T00:34:10.401Z,99.90
2023-03-28T00:36:39.154Z,99.90
2023-03-28T00:39:06.925Z,99.90
2023-03-28T00:41:42.352Z,99.90
2023-03-28T00:44:42.740Z,99.90
2023-03-28T00:47:27.998Z,99.90
2023-03-28T00:50:24.010Z,99.90
2023-03-28T00:53:02.574Z,99.90
2023-03-28T00:55:36.739Z,99.90
2023-03-28T00:58:12.527Z,99.90
2023-03-28T01:00:47.033Z,99.90
2023-03-28T01:03:18.805Z,99.90
2023-03-28T01:05:47.912Z,99.90
2023-03-28T01:08:24.457Z,99.90
2023-03-28T01:10:51.677Z,99.90
2023-03-28T01:13:25.223Z,99.90
2023-03-28T01:15:52.992Z,99.90
2023-03-28T01:18:22.900Z,99.90
2023-03-28T01:21:18.012Z,99.90
2023-03-28T01:24:11.526Z,99.90
2023-03-28T01:26:48.150Z,99.90
2023-03-28T01:29:49.047Z,99.90
2023-03-28T01:32:28.810Z,99.90
2023-03-28T01:35:33.035Z,99.90
2023-03-28T01:38:21.264Z,99.90
2023-03-28T01:41:05.923Z,99.90
2023-03-28T01:43:52.661Z,99.90
2023-03-28T01:46:30.131Z,99.90
2023-03-28T01:49:30.229Z,99.90
2023-03-28T01:52:26.224Z,99.90
2023-03-28T01:55:41.885Z,99.90
2023-03-28T01:58:23.636Z,99.90
2023-03-28T02:01:15.628Z,99.90
2023-03-28T02:03:49.661Z,99.90
2023-03-28T02:06:51.576Z,99.90
2023-03-28T02:09:26.322Z,99.90
2023-03-28T02:12:36.118Z,99.90
2023-03-28T02:15:12.490Z,99.90
2023-03-28T02:18:13.588Z,99.90
2023-03-28T02:20:57.967Z,99.90
2023-03-28T02:23:51.587Z,99.90
2023-03-28T02:26:33.475Z,99.90
2023-03-28T02:29:33.105Z,99.90
2023-03-28T02:32:21.869Z,99.90
2023-03-28T02:34:52.767Z,99.90
2023-03-28T02:38:01.407Z,99.90
2023-03-28T02:41:04.295Z,99.90
2023-03-28T02:43:57.979Z,99.90
2023-03-28T02:47:14.172Z,99.90
2023-03-28T02:50:27.751Z,99.90
2023-03-28T02:53:27.222Z,99.90
2023-03-28T02:56:07.404Z,99.90
2023-03-28T02:58:59.931Z,99.90
2023-03-28T03:01:29.485Z,99.90
2023-03-28T03:04:01.035Z,99.90
2023-03-28T03:06:28.339Z,99.90
2023-03-28T03:08:55.551Z,99.90
2023-03-28T03:11:28.043Z,99.90
2023-03-28T03:13:57.338Z,99.90
2023-03-28T03:16:24.755Z,99.90
2023-03-28T03:18:53.006Z,99.90
2023-03-28T03:21:20.189Z,99.90
2023-03-28T03:23:47.331Z,99.90
2023-03-28T03:26:14.420Z,99.90
2023-03-28T03:28:45.954Z,99.90
2023-03-28T03:31:13.161Z,99.90
2023-03-28T03:33:49.386Z,99.90
2023-03-28T03:36:20.346Z,99.90
2023-03-28T03:38:47.833Z,99.90
2023-03-28T03:41:21.051Z,99.90
2023-03-28T03:43:49.337Z,99.90
2023-03-28T03:46:16.798Z,99.90
2023-03-28T03:48:49.409Z,99.90
2023-03-28T03:51:17.925Z,99.90
2023-03-28T03:53:46.594Z,99.90
2023-03-28T03:56:17.059Z,99.90
2023-03-28T03:58:53.253Z,99.90
2023-03-28T04:01:25.866Z,99.90
2023-03-28T04:03:54.712Z,99.90
2023-03-28T04:06:29.650Z,99.90
2023-03-28T04:08:57.172Z,99.90
2023-03-28T04:11:42.955Z,99.90
2023-03-28T04:14:10.290Z,99.90
2023-03-28T04:16:40.956Z,99.90
2023-03-28T04:19:13.742Z,99.90
2023-03-28T04:21:42.888Z,99.90
2023-03-28T04:24:15.650Z,99.90
2023-03-28T04:26:50.215Z,99.90
2023-03-28T04:29:25.099Z,99.90
2023-03-28T04:32:12.916Z,99.90
2023-03-28T04:35:01.049Z,99.90
2023-03-28T04:37:28.311Z,99.90
2023-03-28T04:40:01.632Z,99.90
2023-03-28T04:42:44.355Z,99.90
2023-03-28T04:45:26.385Z,99.90
2023-03-28T04:47:55.225Z,99.90
2023-03-28T04:50:23.423Z,99.90
2023-03-28T04:52:50.683Z,99.90
2023-03-28T04:55:17.871Z,99.90
2023-03-28T04:57:47.476Z,99.90
2023-03-28T05:00:17.044Z,99.90
2023-03-28T05:03:06.300Z,99.90
2023-03-28T05:05:41.339Z,99.90
2023-03-28T05:08:12.927Z,99.90
2023-03-28T05:10:41.241Z,99.90
2023-03-28T05:13:10.745Z,99.90
2023-03-28T05:15:48.044Z,99.90
2023-03-28T05:18:31.000Z,99.90
2023-03-28T05:20:58.805Z,99.90
2023-03-28T05:23:26.290Z,99.90
2023-03-28T05:25:54.726Z,99.90
2023-03-28T05:28:22.746Z,99.90
2023-03-28T05:30:59.351Z,99.90
2023-03-28T05:33:28.473Z,99.90
2023-03-28T05:35:56.930Z,99.90
2023-03-28T05:38:25.409Z,99.90
2023-03-28T05:40:58.882Z,99.90
2023-03-28T05:43:26.980Z,99.90
2023-03-28T05:45:56.745Z,99.90
2023-03-28T05:48:31.925Z,99.90
2023-03-28T05:50:59.444Z,99.90
2023-03-28T05:53:26.857Z,99.90
2023-03-28T05:55:54.104Z,99.90
2023-03-28T05:58:27.018Z,99.90
2023-03-28T06:00:56.533Z,99.90
2023-03-28T06:03:25.973Z,99.90
2023-03-28T06:05:57.505Z,99.90
2023-03-28T06:08:28.735Z,99.90
2023-03-28T06:11:10.263Z,99.90
2023-03-28T06:14:09.879Z,99.90
2023-03-28T06:16:38.539Z,99.90
2023-03-28T06:19:17.217Z,99.90
2023-03-28T06:21:51.130Z,99.90
2023-03-28T06:24:20.945Z,99.90
2023-03-28T06:26:48.659Z,99.90
2023-03-28T06:29:19.960Z,99.90
2023-03-28T06:31:49.510Z,99.90
2023-03-28T06:34:17.460Z,99.90
2023-03-28T06:37:05.535Z,99.90
2023-03-28T06:40:00.805Z,99.90
2023-03-28T06:42:28.153Z,99.90
2023-03-28T06:45:13.125Z,99.90
2023-03-28T06:47:50.882Z,99.90
2023-03-28T06:50:23.344Z,99.90
2023-03-28T06:52:59.344Z,99.90
2023-03-28T06:55:26.927Z,99.90
2023-03-28T06:57:55.865Z,99.90
2023-03-28T07:00:38.191Z,99.90
2023-03-28T07:03:23.906Z,99.90
2023-03-28T07:05:51.296Z,99.90
2023-03-28T07:08:19.081Z,99.90
2023-03-28T07:10:46.445Z,99.90
2023-03-28T07:13:14.070Z,99.90
2023-03-28T07:16:10.684Z,99.90
2023-03-28T07:18:38.513Z,99.90
2023-03-28T07:21:17.134Z,99.90
2023-03-28T07:23:44.878Z,99.90
2023-03-28T07:26:15.993Z,99.90
2023-03-28T07:28:43.542Z,99.90
2023-03-28T07:31:12.094Z,99.90
2023-03-28T07:33:41.208Z,99.90
2023-03-28T07:36:19.741Z,99.90
2023-03-28T07:38:51.150Z,99.90
2023-03-28T07:41:22.547Z,99.90
2023-03-28T07:43:50.362Z,99.90
2023-03-28T07:46:17.827Z,99.90
2023-03-28T07:48:46.536Z,99.90
2023-03-28T07:51:14.376Z,99.90
2023-03-28T07:53:42.098Z,99.90
2023-03-28T07:56:10.617Z,99.90
2023-03-28T07:59:07.369Z,99.90
2023-03-28T08:01:34.634Z,99.90
2023-03-28T08:04:03.721Z,99.90
2023-03-28T08:06:45.635Z,99.90
2023-03-28T08:09:16.791Z,99.90
2023-03-28T08:11:47.797Z,99.90
2023-03-28T08:14:18.341Z,99.90
2023-03-28T08:16:47.230Z,99.90
2023-03-28T08:19:14.924Z,99.90
2023-03-28T08:22:04.775Z,99.90
2023-03-28T08:24:40.329Z,99.90
2023-03-28T08:27:13.184Z,99.90
2023-03-28T08:29:42.571Z,99.90
2023-03-28T08:32:11.013Z,99.90
2023-03-28T08:34:40.471Z,99.90
2023-03-28T08:37:14.451Z,99.90
2023-03-28T08:39:44.629Z,99.90
2023-03-28T08:42:44.313Z,99.10
2023-03-28T08:45:30.918Z,99.90
2023-03-28T08:48:14.287Z,99.90
2023-03-28T08:50:48.329Z,99.60
2023-03-28T08:53:34.448Z,99.00
2023-03-28T08:56:07.706Z,99.40
2023-03-28T08:58:52.392Z,99.90
2023-03-28T09:01:23.416Z,99.90
2023-03-28T09:03:51.108Z,99.30
2023-03-28T09:06:38.199Z,98.70
2023-03-28T09:09:24.412Z,97.60
2023-03-28T09:12:31.306Z,96.90
2023-03-28T09:15:48.466Z,95.10
2023-03-28T09:18:54.784Z,93.30
2023-03-28T09:22:15.165Z,92.30
2023-03-28T09:25:02.212Z,92.30
2023-03-28T09:27:43.056Z,91.80
2023-03-28T09:30:27.900Z,90.70
2023-03-28T09:33:01.156Z,90.00
2023-03-28T09:35:30.253Z,85.30
2023-03-28T09:38:04.852Z,85.00
2023-03-28T09:40:35.018Z,82.70
2023-03-28T09:43:27.904Z,81.00
2023-03-28T09:46:43.334Z,82.00
2023-03-28T09:49:28.666Z,82.80
2023-03-28T09:52:01.296Z,77.10
2023-03-28T09:54:35.840Z,71.20
2023-03-28T09:57:05.168Z,72.00
2023-03-28T09:59:48.224Z,71.10
2023-03-28T10:02:27.422Z,71.80
2023-03-28T10:04:56.367Z,72.30
2023-03-28T10:07:45.250Z,72.20
2023-03-28T10:10:25.052Z,69.30
2023-03-28T10:13:04.501Z,67.00
2023-03-28T10:15:46.787Z,64.50
2023-03-28T10:18:19.735Z,62.70
2023-03-28T10:20:52.345Z,59.70
2023-03-28T10:23:23.785Z,60.50
2023-03-28T10:25:55.412Z,61.10
2023-03-28T10:28:35.786Z,60.70
2023-03-28T10:31:05.624Z,60.60
2023-03-28T10:33:46.725Z,61.10
2023-03-28T10:36:44.325Z,60.00
2023-03-28T10:39:35.488Z,59.90
2023-03-28T10:42:44.016Z,59.10
2023-03-28T10:45:42.578Z,60.10
2023-03-28T10:48:17.786Z,61.10
2023-03-28T10:50:52.885Z,62.50
2023-03-28T10:54:00.312Z,62.70
2023-03-28T10:56:41.275Z,63.00
2023-03-28T10:59:28.877Z,60.60
2023-03-28T11:02:28.799Z,60.10
2023-03-28T11:05:17.315Z,60.00
2023-03-28T11:07:54.094Z,59.70
2023-03-28T11:10:44.517Z,58.70
2023-03-28T11:13:29.274Z,56.20
2023-03-28T11:16:17.939Z,53.40
2023-03-28T11:19:26.064Z,51.50
2023-03-28T11:22:16.449Z,48.60
2023-03-28T11:25:50.040Z,48.10
2023-03-28T11:28:59.634Z,47.60
2023-03-28T11:31:38.423Z,45.80
2023-03-28T11:34:30.499Z,44.00
2023-03-28T11:37:07.899Z,44.80
2023-03-28T11:39:48.078Z,47.20
2023-03-28T11:42:37.610Z,47.20
2023-03-28T11:45:49.556Z,46.60
2023-03-28T11:48:34.143Z,44.50
2023-03-28T11:51:29.272Z,44.60
2023-03-28T11:54:05.355Z,40.60
2023-03-28T11:57:03.055Z,43.90
2023-03-28T12:00:05.894Z,43.50
2023-03-28T12:02:52.522Z,40.20
2023-03-28T12:05:35.013Z,39.30
2023-03-28T12:08:27.086Z,32.20
2023-03-28T12:11:01.477Z,34.70
2023-03-28T12:14:01.386Z,36.10
2023-03-28T12:16:42.246Z,37.50
2023-03-28T12:19:17.425Z,37.10
2023-03-28T12:21:55.680Z,37.20
2023-03-28T12:24:57.294Z,35.50
2023-03-28T12:28:03.781Z,36.20
2023-03-28T12:30:43.009Z,37.20
2023-03-28T12:33:34.722Z,35.20
2023-03-28T12:36:41.235Z,36.60
2023-03-28T12:39:34.602Z,36.10
2023-03-28T12:42:11.686Z,35.80
2023-03-28T12:44:55.086Z,35.60
2023-03-28T12:47:46.240Z,35.10
2023-03-28T12:50:23.446Z,34.70
2023-03-28T12:52:53.244Z,33.40
2023-03-28T12:55:46.555Z,34.00
2023-03-28T12:58:34.926Z,34.40
2023-03-28T13:01:19.749Z,34.20
2023-03-28T13:04:31.910Z,34.30
2023-03-28T13:07:58.783Z,36.50
2023-03-28T13:11:13.186Z,37.10
2023-03-28T13:14:23.905Z,36.10
2023-03-28T13:17:02.324Z,38.40
2023-03-28T13:19:46.667Z,39.60
2023-03-28T13:22:51.455Z,38.80
2023-03-28T13:25:32.913Z,39.10
2023-03-28T13:28:24.650Z,37.20
2023-03-28T13:31:12.411Z,34.70
2023-03-28T13:34:00.218Z,34.80
2023-03-28T13:36:34.602Z,35.60
2023-03-28T13:39:07.496Z,33.00
2023-03-28T13:41:42.670Z,32.50
2023-03-28T13:44:14.672Z,33.60
2023-03-28T13:46:48.951Z,33.40
2023-03-28T13:49:21.817Z,34.30
2023-03-28T13:51:55.785Z,36.30
2023-03-28T13:54:25.562Z,36.10
2023-03-28T13:56:53.899Z,35.00
2023-03-28T13:59:32.388Z,34.00
2023-03-28T14:02:02.809Z,33.30
2023-03-28T14:04:35.293Z,33.10
2023-03-28T14:07:02.914Z,32.50
2023-03-28T14:09:35.440Z,33.50
2023-03-28T14:12:08.549Z,34.00
2023-03-28T14:14:39.044Z,34.40
2023-03-28T14:17:12.819Z,34.90
2023-03-28T14:19:49.072Z,37.40
2023-03-28T14:22:21.252Z,38.60
2023-03-28T14:24:52.445Z,40.70
2023-03-28T14:27:43.972Z,43.30
2023-03-28T14:30:18.157Z,45.40
2023-03-28T14:33:09.412Z,46.80
2023-03-28T14:35:43.390Z,48.40
2023-03-28T14:38:28.119Z,48.90
2023-03-28T14:41:08.976Z,50.00
2023-03-28T14:43:37.243Z,52.10
2023-03-28T14:46:10.153Z,52.80
2023-03-28T14:48:39.381Z,53.10
2023-03-28T14:51:07.960Z,52.90
2023-03-28T14:53:42.146Z,53.30
2023-03-28T14:56:16.434Z,53.70
2023-03-28T14:58:47.834Z,53.80
2023-03-28T15:01:22.981Z,54.90
2023-03-28T15:03:58.808Z,54.50
2023-03-28T15:06:29.213Z,53.90
2023-03-28T15:09:01.099Z,54.20
2023-03-28T15:11:34.366Z,54.20
2023-03-28T15:14:16.098Z,54.00
2023-03-28T15:16:46.002Z,53.70
2023-03-28T15:19:41.125Z,53.60
2023-03-28T15:22:17.002Z,53.10
2023-03-28T15:24:45.237Z,53.30
2023-03-28T15:27:34.551Z,53.50
2023-03-28T15:30:16.701Z,53.20
2023-03-28T15:32:44.960Z,53.90
2023-03-28T15:35:43.597Z,53.70
2023-03-28T15:38:30.110Z,54.00
2023-03-28T15:41:11.658Z,54.20
2023-03-28T15:43:52.748Z,54.50
2023-03-28T15:46:31.492Z,54.80
2023-03-28T15:49:01.332Z,55.20
2023-03-28T15:51:30.764Z,55.30
2023-03-28T15:54:00.235Z,56.00
2023-03-28T15:56:32.132Z,56.20
2023-03-28T15:59:04.048Z,56.40
2023-03-28T16:01:34.401Z,56.70
2023-03-28T16:04:28.454Z,57.00
2023-03-28T16:07:12.160Z,57.50
2023-03-28T16:09:43.284Z,57.50
2023-03-28T16:12:14.686Z,57.50
2023-03-28T16:14:49.247Z,57.20
2023-03-28T16:17:45.327Z,57.00
2023-03-28T16:20:37.056Z,56.90
2023-03-28T16:23:07.300Z,56.40
2023-03-28T16:25:35.085Z,56.60
2023-03-28T16:28:02.808Z,56.50
2023-03-28T16:30:36.918Z,56.80
2023-03-28T16:33:06.228Z,57.10
2023-03-28T16:35:34.226Z,57.40
2023-03-28T16:38:02.528Z,57.60
2023-03-28T16:40:30.314Z,57.90
2023-03-28T16:42:58.078Z,58.10
2023-03-28T16:45:25.880Z,58.10
2023-03-28T16:47:53.378Z,58.10
2023-03-28T16:50:21.088Z,58.30
2023-03-28T16:52:48.731Z,58.60
2023-03-28T16:55:18.486Z,58.70
2023-03-28T16:57:46.548Z,58.70
2023-03-28T17:00:18.213Z,59.00
2023-03-28T17:02:47.905Z,59.50
2023-03-28T17:05:18.055Z,60.00
2023-03-28T17:07:46.297Z,60.10
2023-03-28T17:10:13.937Z,60.50
2023-03-28T17:12:41.481Z,61.10
2023-03-28T17:15:12.558Z,61.30
2023-03-28T17:17:40.416Z,61.30
2023-03-28T17:20:09.265Z,61.50
2023-03-28T17:22:36.927Z,61.70
2023-03-28T17:25:05.290Z,61.70
2023-03-28T17:27:32.872Z,62.10
2023-03-28T17:30:00.505Z,62.30
2023-03-28T17:32:28.789Z,63.00
2023-03-28T17:34:56.405Z,64.20
2023-03-28T17:37:24.442Z,63.60
2023-03-28T17:39:52.618Z,63.90
2023-03-28T17:42:20.396Z,64.20
2023-03-28T17:44:48.626Z,64.80
2023-03-28T17:47:16.344Z,65.30
2023-03-28T17:49:43.830Z,66.40
2023-03-28T17:52:24.966Z,66.50
2023-03-28T17:54:52.536Z,68.00
2023-03-28T17:57:21.743Z,68.40
2023-03-28T18:00:01.111Z,68.40
2023-03-28T18:02:28.774Z,68.30
2023-03-28T18:05:11.043Z,70.40
2023-03-28T18:07:40.096Z,71.00
2023-03-28T18:10:11.716Z,72.30
2023-03-28T18:12:39.578Z,71.10
2023-03-28T18:15:08.242Z,71.30
2023-03-28T18:17:35.821Z,71.50
2023-03-28T18:20:09.742Z,71.50
2023-03-28T18:22:42.388Z,71.70
2023-03-28T18:25:15.945Z,72.40
2023-03-28T18:27:43.083Z,72.90
2023-03-28T18:30:10.706Z,74.70
2023-03-28T18:32:38.098Z,75.00
2023-03-28T18:35:07.250Z,76.10
2023-03-28T18:37:38.519Z,77.30
2023-03-28T18:40:11.053Z,77.30
2023-03-28T18:42:38.208Z,77.30
2023-03-28T18:45:06.292Z,78.60
2023-03-28T18:47:38.344Z,78.80
2023-03-28T18:50:07.325Z,77.70
2023-03-28T18:52:34.468Z,78.30
2023-03-28T18:55:01.595Z,81.20
2023-03-28T18:57:28.794Z,81.20
2023-03-28T18:59:56.944Z,81.50
2023-03-28T19:02:24.352Z,81.30
2023-03-28T19:04:51.528Z,82.90
2023-03-28T19:07:18.944Z,81.80
2023-03-28T19:09:46.485Z,81.30
2023-03-28T19:12:13.864Z,81.70
2023-03-28T19:14:41.107Z,81.80
2023-03-28T19:17:08.283Z,80.90
2023-03-28T19:19:37.459Z,81.40
2023-03-28T19:22:06.422Z,81.20
2023-03-28T19:24:34.063Z,81.60
2023-03-28T19:27:03.220Z,81.80
2023-03-28T19:29:32.169Z,82.90
2023-03-28T19:31:59.413Z,83.00
2023-03-28T19:34:27.970Z,83.10
2023-03-28T19:36:55.157Z,83.00
2023-03-28T19:39:22.514Z,82.80
2023-03-28T19:41:49.766Z,83.90
2023-03-28T19:44:16.941Z,84.40
2023-03-28T19:46:44.324Z,84.00
2023-03-28T19:49:11.636Z,84.50
2023-03-28T19:51:38.859Z,84.60
2023-03-28T19:54:06.100Z,84.30
2023-03-28T19:56:33.502Z,85.80
2023-03-28T19:59:00.706Z,86.40
2023-03-28T20:01:27.989Z,86.80
2023-03-28T20:03:55.153Z,87.00
2023-03-28T20:06:23.128Z,87.60
2023-03-28T20:08:50.949Z,88.90
2023-03-28T20:11:18.877Z,89.00
2023-03-28T20:13:46.178Z,89.70
2023-03-28T20:16:14.496Z,90.00
2023-03-28T20:18:42.273Z,90.20
2023-03-28T20:21:12.047Z,90.50
2023-03-28T20:23:40.034Z,90.40
2023-03-28T20:26:20.430Z,90.60
2023-03-28T20:28:50.075Z,90.50
2023-03-28T20:31:22.583Z,90.90
2023-03-28T20:33:52.897Z,91.00
2023-03-28T20:36:20.596Z,91.00
2023-03-28T20:38:47.973Z,91.10
2023-03-28T20:41:18.333Z,91.30
2023-03-28T20:43:50.098Z,91.30
2023-03-28T20:46:19.411Z,91.50
2023-03-28T20:48:52.896Z,91.60
2023-03-28T20:51:22.873Z,91.60
2023-03-28T20:54:01.300Z,91.90
2023-03-28T20:56:31.117Z,92.20
2023-03-28T20:58:59.534Z,92.40
2023-03-28T21:01:29.901Z,92.50
2023-03-28T21:04:02.128Z,92.70
2023-03-28T21:06:38.218Z,93.10
2023-03-28T21:09:10.883Z,93.20
2023-03-28T21:11:40.248Z,93.20
2023-03-28T21:14:10.490Z,93.60
2023-03-28T21:16:37.936Z,94.00
2023-03-28T21:19:05.567Z,94.40
2023-03-28T21:21:34.049Z,94.80
2023-03-28T21:24:02.294Z,95.20
2023-03-28T21:26:29.764Z,95.70
2023-03-28T21:28:57.149Z,95.90
2023-03-28T21:31:27.924Z,96.20
2023-03-28T21:33:57.681Z,96.80
2023-03-28T21:36:27.225Z,97.00
2023-03-28T21:38:56.085Z,97.10
2023-03-28T21:41:23.832Z,97.30
2023-03-28T21:43:53.522Z,97.50
2023-03-28T21:46:22.021Z,98.00
2023-03-28T21:48:49.981Z,98.20
2023-03-28T21:51:18.039Z,98.60
2023-03-28T21:53:45.919Z,99.00
2023-03-28T21:56:14.596Z,99.40
2023-03-28T21:58:41.944Z,99.80
2023-03-28T22:01:14.342Z,99.90
2023-03-28T22:03:41.759Z,99.90
2023-03-28T22:06:09.502Z,99.90
2023-03-28T22:08:36.793Z,99.90
2023-03-28T22:11:13.518Z,99.90
2023-03-28T22:13:42.414Z,99.90
2023-03-28T22:16:09.851Z,99.90
2023-03-28T22:18:37.108Z,99.90
2023-03-28T22:21:04.591Z,99.90
2023-03-28T22:23:31.836Z,99.90
2023-03-28T22:25:59.189Z,99.90
2023-03-28T22:28:26.668Z,99.90
2023-03-28T22:30:55.604Z,99.90
2023-03-28T22:33:23.581Z,99.90
2023-03-28T22:35:51.767Z,99.90
2023-03-28T22:38:19.593Z,99.90
2023-03-28T22:40:47.424Z,99.90
2023-03-28T22:43:16.060Z,99.90
2023-03-28T22:45:43.691Z,99.90
2023-03-28T22:48:17.152Z,99.90
2023-03-28T22:50:45.400Z,99.90
2023-03-28T22:53:14.504Z,99.90
2023-03-28T22:55:43.579Z,99.90
2023-03-28T22:58:11.971Z,99.90
2023-03-28T23:00:39.359Z,99.90
2023-03-28T23:03:08.084Z,99.90
2023-03-28T23:05:38.837Z,99.90
2023-03-28T23:08:06.428Z,99.90
2023-03-28T23:10:34.110Z,99.90
2023-03-28T23:13:01.437Z,99.90
2023-03-28T23:15:28.713Z,99.90
2023-03-28T23:17:56.456Z,99.90
2023-03-28T23:20:24.685Z,99.90
2023-03-28T23:22:51.925Z,99.90
2023-03-28T23:25:19.566Z,99.90
2023-03-28T23:27:47.119Z,99.90
2023-03-28T23:30:16.126Z,99.90
2023-03-28T23:32:43.566Z,99.90
2023-03-28T23:35:11.688Z,99.90
2023-03-28T23:37:39.932Z,99.90
2023-03-28T23:40:14.732Z,99.90
2023-03-28T23:42:44.268Z,99.90
2023-03-28T23:45:14.949Z,99.90
2023-03-28T23:47:44.119Z,99.90
2023-03-28T23:50:12.113Z,99.90
2023-03-28T23:52:40.018Z,99.90
2023-03-28T23:55:09.019Z,99.90
2023-03-28T23:57:36.848Z,99.90
