createdAt,value
2022-09-01T00:01:52.317Z,179.23
2022-09-01T00:04:40.328Z,186.30
2022-09-01T00:07:31.444Z,180.65
2022-09-01T00:10:19.438Z,189.32
2022-09-01T00:13:07.767Z,191.43
2022-09-01T00:15:57.102Z,182.07
2022-09-01T00:18:47.780Z,191.35
2022-09-01T00:21:38.762Z,192.25
2022-09-01T00:24:27.233Z,200.57
2022-09-01T00:27:15.282Z,195.10
2022-09-01T00:30:03.704Z,197.88
2022-09-01T00:32:53.157Z,204.55
2022-09-01T00:35:41.197Z,197.98
2022-09-01T00:38:29.581Z,199.98
2022-09-01T00:41:20.082Z,209.85
2022-09-01T00:44:11.882Z,212.70
2022-09-01T00:47:00.462Z,212.85
2022-09-01T00:49:52.119Z,219.35
2022-09-01T00:52:43.917Z,233.73
2022-09-01T00:55:34.612Z,207.30
2022-09-01T00:58:23.160Z,220.38
2022-09-01T01:01:13.279Z,226.63
2022-09-01T01:04:02.461Z,227.75
2022-09-01T01:06:58.790Z,230.63
2022-09-01T01:09:47.727Z,225.15
2022-09-01T01:12:40.366Z,234.82
2022-09-01T01:15:29.822Z,240.52
2022-09-01T01:18:23.199Z,243.75
2022-09-01T01:21:36.303Z,254.73
2022-09-01T01:24:27.951Z,235.93
2022-09-01T01:27:20.086Z,252.10
2022-09-01T01:30:11.041Z,264.45
2022-09-01T01:32:59.876Z,268.55
2022-09-01T01:35:48.119Z,262.55
2022-09-01T01:38:36.634Z,274.85
2022-09-01T01:41:26.803Z,264.55
2022-09-01T01:44:16.031Z,277.23
2022-09-01T01:47:09.756Z,266.17
2022-09-01T01:49:58.884Z,264.90
2022-09-01T01:52:47.249Z,276.83
2022-09-01T01:55:36.716Z,265.63
2022-09-01T01:58:28.909Z,286.63
2022-09-01T02:01:17.166Z,272.27
2022-09-01T02:04:05.731Z,287.80
2022-09-01T02:06:55.779Z,286.58
2022-09-01T02:09:47.992Z,273.42
2022-09-01T02:12:37.735Z,289.27
2022-09-01T02:15:27.100Z,269.55
2022-09-01T02:18:18.105Z,290.20
2022-09-01T02:21:15.114Z,269.90
2022-09-01T02:24:08.342Z,268.15
2022-09-01T02:26:56.757Z,280.58
2022-09-01T02:29:45.068Z,296.27
2022-09-01T02:32:34.726Z,297.60
2022-09-01T02:35:23.752Z,284.55
2022-09-01T02:38:13.968Z,301.55
2022-09-01T02:41:03.727Z,292.67
2022-09-01T02:43:51.959Z,296.00
2022-09-01T02:46:42.960Z,289.00
2022-09-01T02:49:32.315Z,280.17
2022-09-01T02:52:21.292Z,301.85
2022-09-01T02:55:09.911Z,292.17
2022-09-01T02:57:58.213Z,304.75
2022-09-01T03:00:47.231Z,301.90
2022-09-01T03:03:36.345Z,305.15
2022-09-01T03:06:26.507Z,317.45
2022-09-01T03:09:16.409Z,308.42
2022-09-01T03:12:07.166Z,294.67
2022-09-01T03:14:55.872Z,312.92
2022-09-01T03:17:43.926Z,314.02
2022-09-01T03:20:34.521Z,320.10
2022-09-01T03:23:25.270Z,295.67
2022-09-01T03:26:18.541Z,285.05
2022-09-01T03:29:06.573Z,301.50
2022-09-01T03:31:55.446Z,309.30
2022-09-01T03:34:43.821Z,298.73
2022-09-01T03:37:32.392Z,286.08
2022-09-01T03:40:22.250Z,297.40
2022-09-01T03:43:10.815Z,288.10
2022-09-01T03:46:00.789Z,300.95
2022-09-01T03:48:50.658Z,288.65
2022-09-01T03:51:40.433Z,276.70
2022-09-01T03:54:30.242Z,279.27
2022-09-01T03:57:19.903Z,281.83
2022-09-01T04:00:15.441Z,286.00
2022-09-01T04:03:07.927Z,293.63
2022-09-01T04:05:56.517Z,285.42
2022-09-01T04:08:44.761Z,285.55
2022-09-01T04:11:33.782Z,276.48
2022-09-01T04:14:25.457Z,289.20
2022-09-01T04:17:33.570Z,272.73
2022-09-01T04:20:23.477Z,302.00
2022-09-01T04:23:12.294Z,301.83
2022-09-01T04:26:08.834Z,283.02
2022-09-01T04:28:58.533Z,280.30
2022-09-01T04:31:53.413Z,277.92
2022-09-01T04:34:42.284Z,284.75
2022-09-01T04:37:32.836Z,291.80
2022-09-01T04:40:24.411Z,284.02
2022-09-01T04:43:16.723Z,265.27
2022-09-01T04:46:05.239Z,280.80
2022-09-01T04:48:55.423Z,275.83
2022-09-01T04:51:51.210Z,276.02
2022-09-01T04:54:41.439Z,274.33
2022-09-01T04:57:29.677Z,276.13
2022-09-01T05:00:23.288Z,278.02
2022-09-01T05:03:11.819Z,280.75
2022-09-01T05:06:21.356Z,268.55
2022-09-01T05:09:20.485Z,276.73
2022-09-01T05:12:16.811Z,282.92
2022-09-01T05:15:09.462Z,268.23
2022-09-01T05:18:02.275Z,292.88
2022-09-01T05:20:52.337Z,296.23
2022-09-01T05:23:42.096Z,271.65
2022-09-01T05:26:34.536Z,273.48
2022-09-01T05:29:23.964Z,267.77
2022-09-01T05:32:14.626Z,272.08
2022-09-01T05:35:02.998Z,284.83
2022-09-01T05:37:51.794Z,262.40
2022-09-01T05:40:43.706Z,278.50
2022-09-01T05:43:32.504Z,272.27
2022-09-01T05:46:23.784Z,279.48
2022-09-01T05:49:16.744Z,264.30
2022-09-01T05:52:09.188Z,277.83
2022-09-01T05:55:00.018Z,286.05
2022-09-01T05:57:50.106Z,285.98
2022-09-01T06:00:38.657Z,296.02
2022-09-01T06:03:27.712Z,306.15
2022-09-01T06:06:16.586Z,290.63
2022-09-01T06:09:07.043Z,317.98
2022-09-01T06:11:56.891Z,297.33
2022-09-01T06:14:49.108Z,299.73
2022-09-01T06:17:37.654Z,302.50
2022-09-01T06:20:27.501Z,317.70
2022-09-01T06:23:17.704Z,283.92
2022-09-01T06:26:07.969Z,267.77
2022-09-01T06:28:58.304Z,262.40
2022-09-01T06:31:51.707Z,264.70
2022-09-01T06:34:42.341Z,239.15
2022-09-01T06:37:30.685Z,248.45
2022-09-01T06:40:25.457Z,228.65
2022-09-01T06:43:17.260Z,226.43
2022-09-01T06:46:10.780Z,210.00
2022-09-01T06:49:00.172Z,211.98
2022-09-01T06:51:49.642Z,234.35
2022-09-01T06:54:39.479Z,210.57
2022-09-01T07:00:42.144Z,221.95
2022-09-01T07:03:32.041Z,182.05
2022-09-01T07:10:17.765Z,161.13
2022-09-01T07:13:10.071Z,166.77
2022-09-01T07:19:14.964Z,151.50
2022-09-01T07:25:34.980Z,136.30
2022-09-01T07:28:44.432Z,128.73
2022-09-01T07:34:47.605Z,127.22
2022-09-01T07:44:34.665Z,104.35
2022-09-01T07:47:57.909Z,95.05
2022-09-01T07:53:57.955Z,77.20
2022-09-01T07:56:47.571Z,80.80
2022-09-01T07:59:36.088Z,84.50
2022-09-01T08:02:32.933Z,78.40
2022-09-01T08:05:26.217Z,78.60
2022-09-01T08:08:24.971Z,71.82
2022-09-01T08:11:29.525Z,67.05
2022-09-01T08:14:33.796Z,62.13
2022-09-01T08:17:51.466Z,59.38
2022-09-01T08:20:35.085Z,59.08
2022-09-01T08:23:31.223Z,57.50
2022-09-01T08:26:23.592Z,48.35
2022-09-01T08:29:11.894Z,48.70
2022-09-01T08:32:03.805Z,45.53
2022-09-01T08:34:52.043Z,44.40
2022-09-01T08:37:41.278Z,42.70
2022-09-01T08:40:30.245Z,43.35
2022-09-01T08:43:31.835Z,43.30
2022-09-01T08:46:27.013Z,40.80
2022-09-01T08:49:25.239Z,45.17
2022-09-01T08:52:33.744Z,44.08
2022-09-01T08:55:32.705Z,43.83
2022-09-01T08:58:22.357Z,44.92
2022-09-01T09:01:45.512Z,43.80
2022-09-01T09:04:49.208Z,39.38
2022-09-01T09:08:06.853Z,36.03
2022-09-01T09:10:59.874Z,32.42
2022-09-01T09:14:04.048Z,33.05
2022-09-01T09:16:56.215Z,28.80
2022-09-01T09:19:46.636Z,30.42
2022-09-01T09:22:34.953Z,30.75
2022-09-01T09:25:24.251Z,28.65
2022-09-01T09:28:13.352Z,30.73
2022-09-01T09:31:28.658Z,29.50
2022-09-01T09:34:33.116Z,29.70
2022-09-01T09:37:25.204Z,30.00
2022-09-01T09:40:16.019Z,29.58
2022-09-01T09:43:08.313Z,29.15
2022-09-01T09:46:25.454Z,29.65
2022-09-01T09:49:21.613Z,27.83
2022-09-01T09:52:24.736Z,28.52
2022-09-01T09:55:23.426Z,29.45
2022-09-01T09:58:13.444Z,31.10
2022-09-01T10:01:08.638Z,32.13
2022-09-01T10:03:58.939Z,31.58
2022-09-01T10:06:48.971Z,34.30
2022-09-01T10:09:38.786Z,35.90
2022-09-01T10:12:27.741Z,32.85
2022-09-01T10:15:19.825Z,34.05
2022-09-01T10:18:20.571Z,35.05
2022-09-01T10:21:10.847Z,31.67
2022-09-01T10:27:15.549Z,30.83
2022-09-01T10:30:23.968Z,29.88
2022-09-01T10:33:20.094Z,28.20
2022-09-01T10:36:10.005Z,26.80
2022-09-01T10:39:04.919Z,27.55
2022-09-01T10:42:00.690Z,26.33
2022-09-01T10:44:57.905Z,24.67
2022-09-01T10:47:46.213Z,26.20
2022-09-01T10:50:35.665Z,27.80
2022-09-01T10:53:41.381Z,25.70
2022-09-01T10:56:44.165Z,23.45
2022-09-01T10:59:40.248Z,25.15
2022-09-01T11:02:36.004Z,23.25
2022-09-01T11:05:24.286Z,23.27
2022-09-01T11:08:50.946Z,25.20
2022-09-01T11:11:46.979Z,25.13
2022-09-01T11:14:49.111Z,27.08
2022-09-01T11:17:38.870Z,25.55
2022-09-01T11:20:30.097Z,26.08
2022-09-01T11:23:25.322Z,24.23
2022-09-01T11:26:47.513Z,23.60
2022-09-01T11:29:58.135Z,22.77
2022-09-01T11:32:49.168Z,22.92
2022-09-01T11:35:37.313Z,23.77
2022-09-01T11:38:26.540Z,23.38
2022-09-01T11:41:25.460Z,25.48
2022-09-01T11:44:30.695Z,25.08
2022-09-01T11:47:23.136Z,26.52
2022-09-01T11:50:21.325Z,27.40
2022-09-01T11:53:12.847Z,25.30
2022-09-01T11:56:15.374Z,27.63
2022-09-01T11:59:03.421Z,27.95
2022-09-01T12:01:58.573Z,29.95
2022-09-01T12:04:33.613Z,33.88
2022-09-01T12:07:03.816Z,34.60
2022-09-01T12:09:37.172Z,33.35
2022-09-01T12:12:06.145Z,30.48
2022-09-01T12:14:49.075Z,29.77
2022-09-01T12:17:22.367Z,29.90
2022-09-01T12:19:51.766Z,33.22
2022-09-01T12:22:21.495Z,31.52
2022-09-01T12:24:51.698Z,30.25
2022-09-01T12:27:20.177Z,29.67
2022-09-01T12:29:48.194Z,30.50
2022-09-01T12:32:17.427Z,28.58
2022-09-01T12:34:59.753Z,27.27
2022-09-01T12:37:28.987Z,28.38
2022-09-01T12:39:58.717Z,27.08
2022-09-01T12:42:29.894Z,28.88
2022-09-01T12:45:13.041Z,25.95
2022-09-01T12:47:50.227Z,29.30
2022-09-01T12:50:44.777Z,27.45
2022-09-01T12:53:21.868Z,28.17
2022-09-01T12:56:03.634Z,26.42
2022-09-01T12:58:32.217Z,26.48
2022-09-01T13:01:03.976Z,26.30
2022-09-01T13:03:32.716Z,29.48
2022-09-01T13:06:04.554Z,34.55
2022-09-01T13:08:36.010Z,34.60
2022-09-01T13:11:07.225Z,36.30
2022-09-01T13:13:35.209Z,25.33
2022-09-01T13:16:12.699Z,17.90
2022-09-01T13:21:30.701Z,14.35
2022-09-01T13:23:59.856Z,15.02
2022-09-01T13:26:28.040Z,13.30
2022-09-01T13:28:55.797Z,13.43
2022-09-01T13:31:31.811Z,14.88
2022-09-01T13:34:20.520Z,16.10
2022-09-01T13:36:51.523Z,18.13
2022-09-01T13:39:22.767Z,21.45
2022-09-01T13:41:50.989Z,21.88
2022-09-01T13:44:19.446Z,22.38
2022-09-01T13:50:04.661Z,23.35
2022-09-01T13:52:23.617Z,23.42
2022-09-01T13:54:52.761Z,25.73
2022-09-01T13:57:20.408Z,31.80
2022-09-01T13:59:48.125Z,32.22
2022-09-01T14:02:15.890Z,30.90
2022-09-01T14:04:44.313Z,32.65
2022-09-01T14:07:12.123Z,31.13
2022-09-01T14:09:39.748Z,32.67
2022-09-01T14:12:08.986Z,32.60
2022-09-01T14:17:24.321Z,33.00
2022-09-01T14:19:52.026Z,29.65
2022-09-01T14:22:19.913Z,33.03
2022-09-01T14:24:47.780Z,31.85
2022-09-01T14:27:16.843Z,34.95
2022-09-01T14:32:11.229Z,34.90
2022-09-01T14:34:38.954Z,35.45
2022-09-01T14:37:07.257Z,34.88
2022-09-01T14:39:34.971Z,33.88
2022-09-01T14:42:06.742Z,37.55
2022-09-01T14:44:38.548Z,37.45
2022-09-01T14:47:06.999Z,36.53
2022-09-01T14:49:40.341Z,33.47
2022-09-01T14:52:11.243Z,26.55
2022-09-01T14:54:41.991Z,29.55
2022-09-01T14:59:59.056Z,19.70
2022-09-01T15:02:29.102Z,18.85
2022-09-01T15:04:57.158Z,17.40
2022-09-01T15:07:25.593Z,17.33
2022-09-01T15:09:53.331Z,16.35
2022-09-01T15:12:21.658Z,15.65
2022-09-01T15:14:49.465Z,16.10
2022-09-01T15:17:18.528Z,15.85
2022-09-01T15:19:46.254Z,15.52
2022-09-01T15:22:14.412Z,13.95
2022-09-01T15:24:42.252Z,15.40
2022-09-01T15:27:11.400Z,13.98
2022-09-01T15:29:46.120Z,14.00
2022-09-01T15:32:28.071Z,14.57
2022-09-01T15:34:57.596Z,15.30
2022-09-01T15:37:25.314Z,15.02
2022-09-01T15:39:53.028Z,15.68
2022-09-01T15:42:21.767Z,15.75
2022-09-01T15:44:49.547Z,15.77
2022-09-01T15:47:17.351Z,16.02
2022-09-01T15:49:45.115Z,15.93
2022-09-01T15:52:14.161Z,16.13
2022-09-01T15:54:41.797Z,17.33
2022-09-01T15:57:09.571Z,16.85
2022-09-01T15:59:39.935Z,17.02
2022-09-01T16:02:09.690Z,18.10
2022-09-01T16:04:37.445Z,18.75
2022-09-01T16:07:05.318Z,21.17
2022-09-01T16:09:34.384Z,22.00
2022-09-01T16:12:02.126Z,20.35
2022-09-01T16:14:31.925Z,20.58
2022-09-01T16:17:04.201Z,20.50
2022-09-01T16:19:42.911Z,20.95
2022-09-01T16:22:17.066Z,20.50
2022-09-01T16:24:48.298Z,21.65
2022-09-01T16:27:18.401Z,21.75
2022-09-01T16:29:50.734Z,20.58
2022-09-01T16:32:21.353Z,19.27
2022-09-01T16:34:49.779Z,19.88
2022-09-01T16:37:32.168Z,20.83
2022-09-01T16:40:10.202Z,19.35
2022-09-01T16:42:46.971Z,19.25
2022-09-01T16:45:33.935Z,19.55
2022-09-01T16:48:08.427Z,19.98
2022-09-01T16:50:44.304Z,20.90
2022-09-01T16:53:30.030Z,21.20
2022-09-01T16:56:03.138Z,20.98
2022-09-01T16:58:43.708Z,21.80
2022-09-01T17:01:23.735Z,24.17
2022-09-01T17:03:58.636Z,22.48
2022-09-01T17:06:31.742Z,23.05
2022-09-01T17:09:10.247Z,20.73
2022-09-01T17:11:49.132Z,21.55
2022-09-01T17:14:25.424Z,23.55
2022-09-01T17:16:57.625Z,22.35
2022-09-01T17:19:28.990Z,24.92
2022-09-01T17:22:05.405Z,25.58
2022-09-01T17:24:38.441Z,28.70
2022-09-01T17:27:12.562Z,32.10
2022-09-01T17:29:44.741Z,37.40
2022-09-01T17:32:27.122Z,37.70
2022-09-01T17:35:11.204Z,46.35
2022-09-01T17:37:57.085Z,45.88
2022-09-01T17:40:35.105Z,49.90
2022-09-01T17:43:13.343Z,50.88
2022-09-01T17:45:52.722Z,49.47
2022-09-01T17:48:27.588Z,57.15
2022-09-01T17:51:04.227Z,59.33
2022-09-01T17:53:41.031Z,64.35
2022-09-01T17:56:20.497Z,70.03
2022-09-01T17:59:01.249Z,66.18
2022-09-01T18:01:35.785Z,64.57
2022-09-01T18:04:35.512Z,68.00
2022-09-01T18:07:11.965Z,63.53
2022-09-01T18:09:44.767Z,63.92
2022-09-01T18:12:18.453Z,66.90
2022-09-01T18:14:56.409Z,70.22
2022-09-01T18:17:29.394Z,76.75
2022-09-01T18:20:07.170Z,78.40
2022-09-01T18:22:41.620Z,77.25
2022-09-01T18:25:16.579Z,84.75
2022-09-01T18:27:47.249Z,85.45
2022-09-01T18:30:22.414Z,88.40
2022-09-01T18:33:14.915Z,90.78
2022-09-01T18:35:47.539Z,100.57
2022-09-01T18:38:25.216Z,117.13
2022-09-01T18:41:05.383Z,124.20
2022-09-01T18:43:37.406Z,125.95
2022-09-01T18:46:15.084Z,125.85
2022-09-01T18:48:56.010Z,120.03
2022-09-01T18:51:40.021Z,127.88
2022-09-01T18:54:15.245Z,133.27
2022-09-01T18:56:48.439Z,131.18
2022-09-01T18:59:37.085Z,137.77
2022-09-01T19:02:27.538Z,141.07
2022-09-01T19:04:59.524Z,140.68
2022-09-01T19:07:34.315Z,146.50
2022-09-01T19:10:08.169Z,167.73
2022-09-01T19:12:46.467Z,170.25
2022-09-01T19:15:21.549Z,184.93
2022-09-01T19:18:12.888Z,198.85
2022-09-01T19:20:47.797Z,208.55
2022-09-01T19:23:24.148Z,228.90
2022-09-01T19:25:58.514Z,232.48
2022-09-01T19:28:37.354Z,254.40
2022-09-01T19:31:12.346Z,247.52
2022-09-01T19:33:44.232Z,252.00
2022-09-01T19:36:18.868Z,260.23
2022-09-01T19:38:46.766Z,261.33
2022-09-01T19:41:19.157Z,258.15
2022-09-01T19:43:49.291Z,259.40
2022-09-01T19:46:24.447Z,253.30
2022-09-01T19:49:03.705Z,254.90
2022-09-01T19:51:39.333Z,238.75
2022-09-01T19:54:12.229Z,260.25
2022-09-01T19:56:49.894Z,236.90
2022-09-01T19:59:22.355Z,230.45
2022-09-01T20:01:58.044Z,210.55
2022-09-01T20:04:37.775Z,199.00
2022-09-01T20:07:10.334Z,195.68
2022-09-01T20:09:45.908Z,190.18
2022-09-01T20:12:23.580Z,177.55
2022-09-01T20:15:03.946Z,168.27
2022-09-01T20:17:38.192Z,158.35
2022-09-01T20:20:11.955Z,166.55
2022-09-01T20:22:52.787Z,162.57
2022-09-01T20:25:23.093Z,158.07
2022-09-01T20:27:56.321Z,141.00
2022-09-01T20:30:27.995Z,140.20
2022-09-01T20:33:02.264Z,143.23
2022-09-01T20:35:39.881Z,135.48
2022-09-01T20:38:33.385Z,133.77
2022-09-01T20:41:12.694Z,135.32
2022-09-01T20:43:44.741Z,137.20
2022-09-01T20:46:12.611Z,136.40
2022-09-01T20:48:42.472Z,132.57
2022-09-01T20:51:15.210Z,132.38
2022-09-01T20:54:05.839Z,129.52
2022-09-01T20:56:45.367Z,135.18
2022-09-01T20:59:21.258Z,139.63
2022-09-01T21:01:56.734Z,141.73
2022-09-01T21:04:38.145Z,134.93
2022-09-01T21:07:14.706Z,130.43
2022-09-01T21:09:53.834Z,128.73
2022-09-01T21:12:31.924Z,131.23
2022-09-01T21:15:17.741Z,126.05
2022-09-01T21:17:56.265Z,129.15
2022-09-01T21:20:35.378Z,126.50
2022-09-01T21:23:06.794Z,126.32
2022-09-01T21:25:34.615Z,134.38
2022-09-01T21:28:06.472Z,127.10
2022-09-01T21:30:36.738Z,130.35
2022-09-01T21:33:04.971Z,122.50
2022-09-01T21:35:33.244Z,128.65
2022-09-01T21:38:00.906Z,137.90
2022-09-01T21:40:30.362Z,136.80
2022-09-01T21:43:02.688Z,138.52
2022-09-01T21:45:32.893Z,135.45
2022-09-01T21:48:00.605Z,130.23
2022-09-01T21:50:28.729Z,130.05
2022-09-01T21:52:56.471Z,136.98
2022-09-01T21:55:24.884Z,134.18
2022-09-01T21:57:55.394Z,129.63
2022-09-01T22:00:26.563Z,129.90
2022-09-01T22:02:57.511Z,135.57
2022-09-01T22:05:26.098Z,130.55
2022-09-01T22:07:55.385Z,136.98
2022-09-01T22:10:28.033Z,127.63
2022-09-01T22:12:57.389Z,129.38
2022-09-01T22:15:26.390Z,138.27
2022-09-01T22:17:54.589Z,130.48
2022-09-01T22:20:24.033Z,138.40
2022-09-01T22:22:53.722Z,144.73
2022-09-01T22:25:23.817Z,150.63
2022-09-01T22:27:51.812Z,150.52
2022-09-01T22:30:20.927Z,143.60
2022-09-01T22:32:48.607Z,148.18
2022-09-01T22:35:18.235Z,158.35
2022-09-01T22:37:46.646Z,159.07
2022-09-01T22:40:15.872Z,153.98
2022-09-01T22:42:43.924Z,159.10
2022-09-01T22:45:13.787Z,157.13
2022-09-01T22:47:42.877Z,164.35
2022-09-01T22:50:11.306Z,162.38
2022-09-01T22:52:39.295Z,169.63
2022-09-01T22:55:09.201Z,176.80
2022-09-01T22:57:37.276Z,178.48
2022-09-01T23:00:09.712Z,188.40
2022-09-01T23:02:37.985Z,176.20
2022-09-01T23:05:08.236Z,175.20
2022-09-01T23:07:39.565Z,178.48
2022-09-01T23:10:10.166Z,178.27
2022-09-01T23:12:38.337Z,169.77
2022-09-01T23:15:07.145Z,180.35
2022-09-01T23:17:36.569Z,174.02
2022-09-01T23:20:06.610Z,179.65
2022-09-01T23:22:35.748Z,175.75
2022-09-01T23:25:03.622Z,174.45
2022-09-01T23:27:31.944Z,182.27
2022-09-01T23:30:00.164Z,182.77
2022-09-01T23:32:28.076Z,179.57
2022-09-01T23:34:56.417Z,176.02
2022-09-01T23:37:24.165Z,188.00
2022-09-01T23:39:53.469Z,186.52
2022-09-01T23:42:22.312Z,187.88
2022-09-01T23:44:50.473Z,180.43
2022-09-01T23:47:18.143Z,195.32
2022-09-01T23:49:46.069Z,192.07
2022-09-01T23:52:13.761Z,195.93
2022-09-01T23:54:41.428Z,200.75
2022-09-01T23:57:11.591Z,211.25
2022-09-01T23:59:39.434Z,189.00
