createdAt,value
2023-01-13T00:00:28.243Z,18.19
2023-01-13T00:01:33.902Z,20.00
2023-01-13T00:02:38.008Z,17.50
2023-01-13T00:03:43.109Z,17.56
2023-01-13T02:09:23.565Z,22.25
2023-01-13T02:10:29.647Z,19.25
2023-01-13T02:11:36.283Z,20.33
2023-01-13T02:12:43.410Z,20.00
2023-01-13T02:13:47.469Z,19.31
2023-01-13T02:14:53.187Z,20.13
2023-01-13T02:16:15.149Z,19.87
2023-01-13T02:17:26.903Z,20.69
2023-01-13T02:18:49.042Z,21.93
2023-01-13T02:20:13.833Z,21.69
2023-01-13T02:21:50.263Z,21.44
2023-01-13T02:23:30.570Z,21.37
2023-01-13T02:24:57.157Z,21.73
2023-01-13T02:26:37.555Z,20.94
2023-01-13T02:27:56.405Z,19.56
2023-01-13T02:29:12.220Z,20.31
2023-01-13T02:30:38.551Z,20.62
2023-01-13T02:31:45.880Z,19.44
2023-01-13T02:33:11.960Z,20.12
2023-01-13T02:34:19.038Z,20.19
2023-01-13T02:35:26.139Z,21.73
2023-01-13T02:36:40.178Z,20.80
2023-01-13T02:37:46.632Z,21.50
2023-01-13T02:38:57.834Z,20.94
2023-01-13T02:40:04.912Z,20.33
2023-01-13T02:41:16.247Z,17.81
2023-01-13T02:42:27.455Z,20.60
2023-01-13T02:43:34.575Z,19.69
2023-01-13T02:44:44.637Z,18.40
2023-01-13T02:46:06.597Z,20.56
2023-01-13T02:47:28.491Z,20.81
2023-01-13T02:48:33.476Z,19.13
2023-01-13T02:49:40.485Z,20.33
2023-01-13T02:50:48.846Z,18.93
2023-01-13T02:51:57.473Z,17.56
2023-01-13T02:53:04.576Z,20.94
2023-01-13T02:54:11.734Z,19.94
2023-01-13T02:55:19.127Z,2.93
2023-01-13T02:56:26.349Z,19.67
2023-01-13T02:57:33.276Z,21.62
2023-01-13T02:58:39.682Z,21.19
2023-01-13T02:59:49.455Z,19.00
2023-01-13T03:00:52.286Z,20.06
2023-01-13T03:01:57.706Z,18.93
2023-01-13T03:03:03.172Z,20.19
2023-01-13T03:04:31.806Z,18.87
2023-01-13T03:05:36.579Z,18.12
2023-01-13T03:06:46.638Z,17.50
2023-01-13T03:08:05.522Z,19.73
2023-01-13T03:09:31.883Z,20.69
2023-01-13T03:10:55.611Z,19.81
2023-01-13T03:12:08.645Z,19.06
2023-01-13T03:13:18.543Z,20.94
2023-01-13T03:14:28.499Z,18.75
2023-01-13T03:15:41.450Z,17.44
2023-01-13T03:17:08.902Z,19.67
2023-01-13T03:18:30.454Z,19.44
2023-01-13T03:19:46.349Z,19.31
2023-01-13T03:21:22.175Z,19.80
2023-01-13T03:22:43.651Z,17.25
2023-01-13T03:23:55.786Z,20.25
2023-01-13T03:25:14.301Z,18.87
2023-01-13T03:26:27.032Z,19.12
2023-01-13T03:29:03.145Z,19.94
2023-01-13T03:30:16.325Z,18.94
2023-01-13T03:31:23.363Z,18.94
2023-01-13T03:32:45.712Z,20.00
2023-01-13T03:33:52.698Z,19.44
2023-01-13T03:35:12.723Z,20.37
2023-01-13T03:36:19.794Z,21.20
2023-01-13T03:37:26.793Z,20.56
2023-01-13T03:38:34.236Z,21.00
2023-01-13T03:39:41.213Z,20.62
2023-01-13T03:41:03.372Z,19.87
2023-01-13T03:42:17.827Z,21.93
2023-01-13T03:43:42.970Z,20.75
2023-01-13T03:44:52.791Z,20.75
2023-01-13T03:45:59.915Z,20.56
2023-01-13T03:47:18.838Z,17.27
2023-01-13T03:48:25.870Z,20.69
2023-01-13T03:49:35.806Z,18.31
2023-01-13T03:50:42.933Z,21.37
2023-01-13T03:51:50.006Z,22.00
2023-01-13T03:53:00.415Z,21.62
2023-01-13T03:54:07.430Z,21.12
2023-01-13T03:55:19.924Z,22.62
2023-01-13T03:56:27.006Z,20.19
2023-01-13T03:57:36.213Z,19.44
2023-01-13T03:58:43.627Z,22.06
2023-01-13T03:59:52.319Z,20.12
2023-01-13T04:01:17.565Z,21.47
2023-01-13T04:02:39.376Z,20.73
2023-01-13T04:03:46.456Z,22.40
2023-01-13T04:05:27.460Z,22.62
2023-01-13T04:06:15.537Z,21.25
2023-01-13T04:07:37.453Z,21.53
2023-01-13T04:08:46.023Z,22.19
2023-01-13T04:10:00.343Z,23.00
2023-01-13T04:11:16.581Z,20.56
2023-01-13T04:12:35.136Z,21.81
2023-01-13T04:13:42.625Z,22.93
2023-01-13T04:14:47.705Z,22.56
2023-01-13T04:15:53.341Z,23.00
2023-01-13T04:16:57.769Z,23.12
2023-01-13T04:18:25.677Z,22.87
2023-01-13T04:19:29.791Z,20.53
2023-01-13T04:20:33.820Z,23.25
2023-01-13T04:21:37.765Z,23.62
2023-01-13T04:22:41.797Z,21.53
2023-01-13T04:23:48.864Z,24.94
2023-01-13T04:24:52.918Z,23.53
2023-01-13T04:25:57.177Z,20.50
2023-01-13T04:27:01.287Z,21.44
2023-01-13T04:28:06.672Z,21.40
2023-01-13T04:29:10.786Z,20.00
2023-01-13T04:30:14.917Z,22.56
2023-01-13T04:31:19.032Z,22.25
2023-01-13T04:32:23.082Z,23.33
2023-01-13T04:33:27.297Z,20.37
2023-01-13T04:34:31.191Z,23.00
2023-01-13T04:35:36.266Z,24.19
2023-01-13T04:36:40.350Z,23.06
2023-01-13T04:37:44.481Z,21.75
2023-01-13T04:38:51.087Z,22.69
2023-01-13T04:39:55.076Z,21.87
2023-01-13T04:40:59.225Z,22.00
2023-01-13T04:42:03.133Z,20.60
2023-01-13T04:43:07.298Z,21.40
2023-01-13T04:44:11.350Z,23.00
2023-01-13T04:45:15.500Z,20.81
2023-01-13T04:46:19.452Z,22.25
2023-01-13T04:47:23.567Z,21.80
2023-01-13T04:48:27.561Z,21.40
2023-01-13T04:49:31.713Z,23.07
2023-01-13T04:50:36.165Z,22.81
2023-01-13T04:51:41.622Z,21.12
2023-01-13T04:52:47.578Z,24.33
2023-01-13T04:53:51.507Z,21.62
2023-01-13T04:54:55.596Z,22.19
2023-01-13T04:55:59.545Z,21.50
2023-01-13T04:57:03.435Z,20.94
2023-01-13T04:58:09.802Z,18.56
2023-01-13T04:59:14.691Z,20.25
2023-01-13T05:00:21.428Z,22.60
2023-01-13T05:01:29.768Z,14.81
2023-01-13T05:02:34.857Z,21.69
2023-01-13T05:03:40.232Z,22.00
2023-01-13T05:04:44.242Z,20.12
2023-01-13T05:05:52.363Z,21.73
2023-01-13T05:06:56.439Z,19.40
2023-01-13T05:08:00.767Z,21.56
2023-01-13T05:09:04.770Z,21.93
2023-01-13T05:10:10.032Z,23.47
2023-01-13T05:11:14.022Z,23.00
2023-01-13T05:12:18.456Z,21.80
2023-01-13T05:13:22.424Z,21.75
2023-01-13T05:14:26.610Z,20.73
2023-01-13T05:15:30.701Z,22.00
2023-01-13T05:16:34.764Z,20.81
2023-01-13T05:17:38.982Z,21.69
2023-01-13T05:18:44.452Z,21.53
2023-01-13T05:19:50.108Z,20.80
2023-01-13T05:20:54.045Z,20.50
2023-01-13T05:22:00.122Z,18.44
2023-01-13T05:23:07.925Z,19.94
2023-01-13T05:24:18.781Z,21.47
2023-01-13T05:25:20.910Z,19.81
2023-01-13T05:26:25.106Z,20.94
2023-01-13T05:27:32.402Z,21.69
2023-01-13T05:28:36.402Z,21.50
2023-01-13T05:29:40.363Z,21.75
2023-01-13T05:30:47.091Z,22.06
2023-01-13T05:31:52.645Z,21.20
2023-01-13T05:32:57.042Z,20.60
2023-01-13T05:34:00.940Z,20.62
2023-01-13T05:35:07.012Z,20.31
2023-01-13T05:36:10.971Z,21.25
2023-01-13T05:37:14.978Z,21.47
2023-01-13T05:38:19.256Z,19.69
2023-01-13T05:39:23.174Z,21.25
2023-01-13T05:40:27.111Z,19.81
2023-01-13T05:41:31.030Z,19.81
2023-01-13T05:42:35.060Z,21.44
2023-01-13T05:43:39.088Z,22.37
2023-01-13T05:44:44.660Z,20.73
2023-01-13T05:45:54.252Z,20.73
2023-01-13T05:46:58.293Z,22.44
2023-01-13T05:48:02.352Z,23.00
2023-01-13T05:49:06.407Z,20.93
2023-01-13T05:50:11.156Z,22.25
2023-01-13T05:51:15.118Z,21.40
2023-01-13T05:52:19.661Z,21.73
2023-01-13T05:53:24.970Z,22.25
2023-01-13T05:54:29.030Z,20.20
2023-01-13T05:55:34.282Z,21.69
2023-01-13T05:56:38.274Z,21.37
2023-01-13T05:57:42.472Z,21.00
2023-01-13T05:58:46.531Z,21.80
2023-01-13T05:59:50.611Z,21.37
2023-01-13T06:00:56.443Z,21.25
2023-01-13T06:02:00.444Z,20.87
2023-01-13T06:03:05.578Z,17.75
2023-01-13T06:04:12.774Z,20.33
2023-01-13T06:05:19.163Z,22.19
2023-01-13T06:06:24.771Z,20.56
2023-01-13T10:08:48.081Z,16.62
2023-01-13T10:09:54.236Z,18.19
2023-01-13T10:11:08.668Z,18.44
2023-01-13T10:12:16.951Z,17.94
2023-01-13T10:13:30.812Z,17.19
2023-01-13T10:14:44.032Z,16.60
2023-01-13T10:17:20.899Z,18.69
2023-01-13T10:18:47.347Z,18.81
2023-01-13T10:19:56.935Z,20.00
2023-01-13T10:21:09.679Z,20.88
2023-01-13T10:22:31.906Z,17.56
2023-01-13T10:23:53.181Z,14.56
2023-01-13T10:25:15.031Z,17.87
2023-01-13T10:26:27.809Z,17.81
2023-01-13T10:27:34.892Z,16.06
2023-01-13T10:28:38.869Z,15.69
2023-01-13T10:29:43.020Z,15.73
2023-01-13T10:30:48.023Z,19.31
2023-01-13T10:31:54.281Z,19.69
2023-01-13T10:33:04.107Z,19.69
2023-01-13T10:34:08.091Z,19.12
2023-01-13T10:35:12.234Z,18.00
2023-01-13T10:36:20.101Z,12.25
2023-01-13T10:37:28.527Z,15.19
2023-01-13T10:38:47.110Z,13.56
2023-01-13T10:39:54.108Z,16.50
2023-01-13T10:41:01.014Z,17.93
2023-01-13T10:42:08.153Z,15.69
2023-01-13T10:43:12.296Z,15.88
2023-01-13T10:44:18.463Z,15.38
2023-01-13T10:45:25.991Z,17.06
2023-01-13T10:46:52.639Z,18.37
2023-01-13T10:48:09.075Z,17.87
2023-01-13T10:49:31.375Z,7.06
2023-01-13T10:50:37.038Z,15.75
2023-01-13T10:51:44.090Z,13.88
2023-01-13T10:53:21.244Z,16.19
2023-01-13T10:54:29.729Z,14.81
2023-01-13T10:55:36.407Z,14.81
2023-01-13T10:56:43.371Z,15.75
2023-01-13T10:57:48.572Z,15.38
2023-01-13T10:58:52.714Z,15.33
2023-01-13T10:59:58.699Z,13.62
2023-01-13T11:01:07.417Z,16.87
2023-01-13T11:02:27.196Z,17.62
2023-01-13T11:03:45.768Z,18.50
2023-01-13T11:04:59.863Z,19.06
2023-01-13T11:06:07.425Z,19.07
2023-01-13T11:07:32.811Z,16.06
2023-01-13T11:08:45.601Z,17.60
2023-01-13T11:09:51.205Z,15.31
2023-01-13T11:10:58.596Z,14.50
2023-01-13T11:12:02.754Z,15.31
2023-01-13T11:13:23.086Z,14.81
2023-01-13T11:14:38.733Z,15.00
2023-01-13T11:16:00.161Z,18.06
2023-01-13T11:17:07.203Z,17.87
2023-01-13T11:18:20.172Z,14.06
2023-01-13T11:19:28.748Z,16.12
2023-01-13T11:20:38.832Z,15.63
2023-01-13T11:21:54.234Z,17.87
2023-01-13T11:23:01.332Z,2.25
2023-01-13T11:24:08.344Z,18.44
2023-01-13T11:25:18.306Z,20.81
2023-01-13T11:26:28.298Z,18.31
2023-01-13T11:27:38.401Z,18.69
2023-01-13T11:28:54.350Z,17.31
2023-01-13T11:30:13.548Z,20.06
2023-01-13T11:31:23.243Z,17.94
2023-01-13T11:32:30.665Z,16.37
2023-01-13T11:34:01.629Z,20.13
2023-01-13T11:35:08.655Z,16.47
2023-01-13T11:36:20.405Z,17.00
2023-01-13T11:37:30.043Z,19.62
2023-01-13T11:38:51.897Z,17.81
2023-01-13T11:40:07.678Z,17.25
2023-01-13T11:41:26.953Z,17.50
2023-01-13T11:42:45.577Z,17.81
2023-01-13T11:43:52.526Z,16.19
2023-01-13T11:45:32.445Z,16.37
2023-01-13T11:46:36.794Z,18.00
2023-01-13T11:47:43.979Z,17.94
2023-01-13T11:48:48.045Z,18.87
2023-01-13T11:49:52.270Z,20.75
2023-01-13T11:51:01.972Z,19.33
2023-01-13T11:52:09.039Z,18.37
2023-01-13T11:53:34.847Z,16.44
2023-01-13T11:55:02.652Z,18.31
2023-01-13T11:56:46.417Z,16.00
2023-01-13T11:58:08.475Z,15.20
2023-01-13T11:59:34.592Z,16.37
2023-01-13T12:01:08.778Z,21.19
2023-01-13T12:02:21.368Z,19.75
2023-01-13T12:03:31.316Z,19.31
2023-01-13T12:05:00.710Z,19.56
2023-01-13T12:06:22.692Z,18.13
2023-01-13T12:08:01.329Z,18.25
2023-01-13T12:09:11.267Z,19.81
2023-01-13T12:10:34.440Z,25.31
2023-01-13T12:11:53.012Z,24.12
2023-01-13T12:13:24.012Z,24.37
2023-01-13T12:14:51.796Z,26.62
2023-01-13T12:16:16.850Z,26.47
2023-01-13T12:17:23.775Z,24.67
2023-01-13T12:18:30.912Z,25.12
2023-01-13T12:19:34.924Z,25.20
2023-01-13T12:20:59.765Z,25.75
2023-01-13T12:22:15.409Z,22.40
2023-01-13T12:23:31.207Z,26.75
2023-01-13T12:24:50.362Z,24.31
2023-01-13T12:25:57.388Z,25.25
2023-01-13T12:27:07.151Z,25.00
2023-01-13T12:28:14.021Z,24.33
2023-01-13T12:29:20.378Z,26.73
2023-01-13T12:30:42.473Z,23.87
2023-01-13T12:31:49.708Z,25.33
2023-01-13T12:33:02.347Z,24.69
2023-01-13T12:34:30.295Z,24.56
2023-01-13T12:35:42.959Z,24.06
2023-01-13T12:36:58.802Z,24.63
2023-01-13T12:38:05.928Z,24.87
2023-01-13T12:39:30.991Z,23.87
2023-01-13T12:40:40.758Z,25.25
2023-01-13T12:41:53.484Z,24.13
2023-01-13T12:43:09.317Z,25.94
2023-01-13T12:44:15.016Z,22.44
2023-01-13T12:45:27.173Z,25.44
2023-01-13T12:46:39.134Z,22.31
2023-01-13T12:47:45.209Z,23.25
2023-01-13T12:48:57.855Z,22.44
2023-01-13T12:50:24.316Z,23.06
2023-01-13T12:51:36.600Z,21.80
2023-01-13T12:52:46.748Z,23.00
2023-01-13T12:53:53.828Z,23.00
2023-01-13T12:54:59.744Z,24.00
2023-01-13T12:56:29.675Z,22.87
2023-01-13T12:57:35.309Z,25.33
2023-01-13T12:58:39.413Z,21.44
2023-01-13T13:00:00.161Z,21.75
2023-01-13T13:01:12.516Z,17.31
2023-01-13T13:02:19.880Z,21.80
2023-01-13T13:03:32.833Z,19.69
2023-01-13T13:04:49.061Z,19.69
2023-01-13T13:06:08.285Z,20.75
2023-01-13T13:07:15.301Z,18.69
2023-01-13T13:08:46.367Z,18.31
2023-01-13T13:09:53.369Z,20.20
2023-01-13T13:11:15.479Z,18.12
2023-01-13T13:12:35.125Z,21.27
2023-01-13T13:13:50.316Z,20.50
2023-01-13T13:14:57.077Z,21.33
2023-01-13T13:16:20.461Z,20.06
2023-01-13T13:17:36.956Z,21.62
2023-01-13T13:18:40.896Z,20.50
2023-01-13T13:19:48.393Z,17.94
2023-01-13T13:21:03.812Z,21.93
2023-01-13T13:22:18.217Z,20.20
2023-01-13T13:23:36.970Z,21.60
2023-01-13T13:24:46.469Z,21.73
2023-01-13T13:26:05.378Z,20.87
2023-01-13T13:27:20.930Z,21.81
2023-01-13T13:28:25.667Z,20.75
2023-01-13T13:29:32.680Z,23.50
2023-01-13T13:30:39.790Z,24.31
2023-01-13T13:32:10.971Z,22.94
2023-01-13T13:33:49.695Z,21.37
2023-01-13T13:34:59.340Z,24.00
2023-01-13T13:36:06.373Z,25.00
2023-01-13T13:37:34.372Z,22.81
2023-01-13T13:38:50.106Z,23.69
2023-01-13T13:39:55.621Z,22.00
2023-01-13T13:41:00.300Z,21.93
2023-01-13T13:42:19.385Z,20.12
2023-01-13T13:43:23.725Z,23.47
2023-01-13T13:44:36.309Z,24.12
2023-01-13T13:45:54.051Z,23.25
2023-01-13T13:46:59.760Z,22.40
2023-01-13T13:48:26.906Z,22.69
2023-01-13T13:49:40.437Z,23.38
2023-01-13T13:50:50.044Z,20.31
2023-01-13T13:51:57.233Z,22.50
2023-01-13T13:53:06.809Z,23.47
2023-01-13T13:54:14.200Z,23.69
2023-01-13T13:55:24.344Z,21.69
2023-01-13T13:56:30.837Z,21.56
2023-01-13T13:57:40.182Z,21.87
2023-01-13T13:58:46.345Z,22.06
2023-01-13T13:59:55.541Z,22.37
2023-01-13T14:01:01.192Z,21.37
2023-01-13T14:02:06.881Z,20.33
2023-01-13T14:03:25.838Z,22.44
2023-01-13T14:04:38.201Z,20.81
2023-01-13T14:05:45.230Z,20.20
2023-01-13T14:06:55.076Z,21.33
2023-01-13T14:08:05.062Z,21.44
2023-01-13T14:09:17.623Z,22.00
2023-01-13T14:10:25.106Z,22.81
2023-01-13T14:11:32.407Z,22.62
2023-01-13T14:12:38.714Z,22.00
2023-01-13T14:13:42.766Z,22.93
2023-01-13T14:14:48.365Z,25.06
2023-01-13T14:16:00.909Z,25.50
2023-01-13T14:17:05.800Z,21.80
2023-01-13T14:18:16.695Z,22.50
2023-01-13T14:19:31.078Z,22.13
2023-01-13T14:20:36.077Z,23.69
2023-01-13T14:21:40.248Z,23.73
2023-01-13T14:22:49.462Z,22.27
2023-01-13T20:10:21.222Z,24.33
2023-01-13T20:10:51.516Z,24.20
2023-01-13T20:11:26.575Z,25.33
2023-01-13T20:12:30.669Z,25.31
2023-01-13T20:13:34.828Z,22.19
2023-01-13T20:14:40.139Z,22.56
2023-01-13T20:15:44.291Z,18.73
2023-01-13T20:16:48.853Z,25.40
2023-01-13T20:17:52.956Z,26.31
2023-01-13T20:18:57.560Z,23.67
2023-01-13T20:20:04.060Z,25.19
2023-01-13T20:21:08.546Z,25.73
2023-01-13T20:22:13.069Z,20.93
2023-01-13T20:23:17.154Z,24.40
2023-01-13T20:24:21.268Z,25.00
2023-01-13T20:25:26.349Z,24.19
2023-01-13T20:26:30.434Z,23.07
2023-01-13T20:27:36.339Z,24.19
2023-01-13T20:28:40.355Z,24.69
2023-01-13T20:29:44.453Z,22.75
2023-01-13T20:30:48.700Z,25.67
2023-01-13T20:31:57.405Z,25.53
2023-01-13T20:33:02.908Z,25.40
2023-01-13T20:34:07.040Z,24.44
2023-01-13T20:35:11.930Z,26.06
2023-01-13T20:36:33.637Z,26.00
2023-01-13T20:37:42.456Z,27.31
2023-01-13T20:38:46.437Z,22.62
2023-01-13T20:39:50.642Z,23.25
2023-01-13T20:41:02.090Z,24.37
2023-01-13T20:42:06.173Z,23.12
2023-01-13T20:43:10.231Z,24.33
2023-01-13T20:44:16.038Z,26.12
2023-01-13T20:45:19.971Z,22.87
2023-01-13T20:46:24.035Z,24.93
2023-01-13T20:47:29.752Z,23.94
2023-01-13T20:48:33.773Z,24.75
2023-01-13T20:49:38.037Z,21.20
2023-01-13T20:50:42.192Z,23.00
2023-01-13T20:51:46.217Z,25.20
2023-01-13T20:52:50.642Z,23.81
2023-01-13T20:53:56.052Z,24.37
2023-01-13T20:55:00.164Z,22.44
2023-01-13T20:56:10.592Z,23.25
2023-01-13T20:57:14.555Z,25.06
2023-01-13T20:58:18.599Z,24.87
2023-01-13T20:59:22.674Z,24.44
2023-01-13T21:00:29.750Z,26.00
2023-01-13T21:01:34.981Z,24.37
2023-01-13T21:02:40.185Z,25.56
2023-01-13T21:03:46.028Z,24.27
2023-01-13T21:04:50.134Z,20.56
2023-01-13T21:05:54.115Z,20.56
2023-01-13T21:06:58.090Z,22.69
2023-01-13T21:08:02.097Z,23.50
2023-01-13T21:09:06.094Z,25.27
2023-01-13T21:10:11.015Z,27.87
2023-01-13T21:11:15.103Z,27.13
2023-01-13T21:12:19.276Z,24.93
2023-01-13T21:13:23.375Z,26.20
2023-01-13T21:14:28.509Z,24.69
2023-01-13T21:15:32.568Z,24.56
2023-01-13T21:16:36.845Z,23.73
2023-01-13T21:17:56.006Z,23.50
2023-01-13T21:18:48.322Z,24.33
2023-01-13T21:19:53.948Z,22.31
2023-01-13T21:21:06.227Z,23.40
2023-01-13T21:22:10.081Z,22.00
2023-01-13T21:23:14.012Z,24.56
2023-01-13T21:24:17.866Z,25.75
2023-01-13T21:25:21.825Z,22.47
2023-01-13T21:26:25.882Z,23.75
2023-01-13T21:27:30.335Z,25.44
2023-01-13T21:28:34.407Z,26.00
2023-01-13T21:29:38.284Z,25.06
2023-01-13T21:30:42.221Z,26.40
2023-01-13T21:31:46.102Z,26.53
2023-01-13T21:32:50.032Z,26.53
2023-01-13T21:33:55.559Z,25.07
2023-01-13T21:34:59.563Z,27.37
2023-01-13T21:36:11.942Z,27.53
2023-01-13T21:37:16.068Z,25.67
2023-01-13T21:38:19.899Z,25.25
2023-01-13T21:39:23.738Z,25.00
2023-01-13T21:40:27.656Z,26.60
2023-01-13T21:41:32.805Z,25.47
2023-01-13T21:42:36.756Z,25.87
2023-01-13T21:43:40.678Z,25.27
2023-01-13T21:44:44.552Z,24.00
2023-01-13T21:45:48.796Z,26.69
2023-01-13T21:46:52.782Z,27.20
2023-01-13T21:47:57.027Z,25.80
2023-01-13T21:49:03.240Z,26.80
2023-01-13T21:50:12.977Z,25.75
2023-01-13T21:51:16.911Z,25.47
2023-01-13T21:52:20.840Z,27.50
2023-01-13T21:53:24.772Z,27.53
2023-01-13T21:54:28.651Z,27.73
2023-01-13T21:55:32.564Z,25.07
2023-01-13T21:56:36.520Z,27.60
2023-01-13T21:57:40.354Z,28.33
2023-01-13T21:58:44.393Z,28.38
2023-01-13T21:59:48.378Z,27.50
2023-01-13T22:00:52.459Z,22.31
2023-01-13T22:02:16.028Z,26.40
