createdAt,value
2018-11-14T00:00:26.396Z,11.70
2018-11-14T00:02:55.837Z,15.83
2018-11-14T00:05:24.899Z,12.57
2018-11-14T00:07:54.226Z,14.80
2018-11-14T00:10:23.277Z,10.63
2018-11-14T00:12:52.697Z,15.80
2018-11-14T00:15:23.604Z,12.10
2018-11-14T00:17:52.992Z,17.47
2018-11-14T00:20:22.416Z,16.77
2018-11-14T00:22:52.119Z,14.67
2018-11-14T00:25:21.514Z,14.17
2018-11-14T00:27:50.608Z,15.07
2018-11-14T00:30:21.105Z,18.07
2018-11-14T00:32:50.169Z,15.60
2018-11-14T00:35:19.243Z,12.90
2018-11-14T00:37:48.633Z,12.40
2018-11-14T00:40:18.558Z,12.87
2018-11-14T00:42:48.355Z,11.93
2018-11-14T00:45:19.305Z,10.13
2018-11-14T00:47:48.996Z,14.80
2018-11-14T00:50:19.030Z,19.80
2018-11-14T00:52:48.070Z,11.03
2018-11-14T00:55:18.336Z,15.90
2018-11-14T00:57:48.448Z,14.07
2018-11-14T01:00:19.310Z,13.10
2018-11-14T01:02:48.384Z,14.00
2018-11-14T01:05:18.103Z,10.03
2018-11-14T01:07:47.226Z,14.37
2018-11-14T01:10:17.795Z,16.70
2018-11-14T01:12:47.537Z,11.77
2018-11-14T01:15:19.933Z,11.03
2018-11-14T01:17:49.001Z,9.30
2018-11-14T01:20:20.141Z,12.73
2018-11-14T01:22:49.452Z,11.27
2018-11-14T01:25:18.930Z,9.30
2018-11-14T01:27:48.410Z,12.40
2018-11-14T01:30:24.495Z,14.37
2018-11-14T01:32:54.183Z,17.07
2018-11-14T01:35:23.508Z,14.27
2018-11-14T01:37:52.569Z,11.57
2018-11-14T01:40:23.745Z,11.67
2018-11-14T01:42:56.028Z,9.63
2018-11-14T01:45:25.731Z,12.67
2018-11-14T01:47:54.761Z,15.20
2018-11-14T01:50:24.273Z,15.20
2018-11-14T01:52:53.709Z,13.70
2018-11-14T01:55:23.753Z,11.67
2018-11-14T01:57:52.778Z,12.07
2018-11-14T02:00:23.284Z,11.97
2018-11-14T02:02:52.442Z,12.17
2018-11-14T02:05:21.739Z,8.93
2018-11-14T02:07:51.150Z,10.43
2018-11-14T02:10:20.959Z,9.73
2018-11-14T02:12:50.364Z,9.47
2018-11-14T02:15:20.818Z,12.60
2018-11-14T02:17:50.152Z,9.63
2018-11-14T02:20:19.446Z,8.83
2018-11-14T02:22:48.456Z,10.90
2018-11-14T02:25:18.208Z,13.37
2018-11-14T02:27:47.233Z,44.90
2018-11-14T02:30:18.563Z,50.57
2018-11-14T02:32:47.944Z,27.40
2018-11-14T02:35:17.359Z,13.73
2018-11-14T02:37:46.958Z,128.93
2018-11-14T02:40:17.561Z,81.00
2018-11-14T02:42:47.313Z,120.17
2018-11-14T02:45:16.576Z,48.30
2018-11-14T02:47:46.146Z,92.17
2018-11-14T02:50:16.491Z,112.67
2018-11-14T02:52:45.516Z,33.67
2018-11-14T02:55:15.624Z,12.97
2018-11-14T02:57:45.042Z,26.57
2018-11-14T03:00:18.233Z,23.43
2018-11-14T03:02:47.601Z,9.77
2018-11-14T03:05:16.730Z,10.53
2018-11-14T03:07:45.730Z,11.40
2018-11-14T03:10:17.168Z,9.97
2018-11-14T03:12:46.226Z,13.00
2018-11-14T03:15:18.183Z,12.33
2018-11-14T03:17:47.155Z,11.80
2018-11-14T03:20:17.682Z,11.23
2018-11-14T03:22:47.117Z,9.27
2018-11-14T03:25:16.210Z,10.63
2018-11-14T03:27:45.245Z,11.60
2018-11-14T03:30:16.639Z,12.90
2018-11-14T03:32:46.090Z,12.33
2018-11-14T03:35:15.460Z,15.43
2018-11-14T03:37:44.713Z,11.63
2018-11-14T03:40:14.990Z,14.03
2018-11-14T03:42:44.380Z,12.57
2018-11-14T03:45:14.298Z,10.13
2018-11-14T03:47:43.614Z,10.03
2018-11-14T03:50:12.967Z,19.23
2018-11-14T03:52:42.088Z,21.60
2018-11-14T03:55:11.210Z,27.63
2018-11-14T03:57:40.344Z,10.80
2018-11-14T04:00:13.693Z,10.57
2018-11-14T04:02:43.805Z,10.67
2018-11-14T04:05:12.908Z,11.00
2018-11-14T04:07:42.320Z,14.57
2018-11-14T04:10:12.768Z,16.53
2018-11-14T04:12:42.162Z,15.30
2018-11-14T04:15:12.629Z,20.77
2018-11-14T04:17:41.755Z,16.63
2018-11-14T04:20:13.129Z,17.63
2018-11-14T04:22:42.377Z,22.93
2018-11-14T04:25:13.969Z,21.70
2018-11-14T04:27:44.186Z,18.93
2018-11-14T04:30:16.813Z,17.17
2018-11-14T04:32:45.914Z,16.80
2018-11-14T04:35:15.958Z,10.87
2018-11-14T04:37:45.240Z,9.50
2018-11-14T04:40:16.416Z,16.00
2018-11-14T04:42:45.442Z,32.07
2018-11-14T04:45:16.343Z,17.83
2018-11-14T04:47:45.640Z,13.00
2018-11-14T04:50:17.113Z,23.10
2018-11-14T04:52:47.048Z,19.30
2018-11-14T04:55:17.538Z,10.37
2018-11-14T04:57:47.037Z,8.00
2018-11-14T05:00:17.446Z,10.57
2018-11-14T05:02:47.606Z,9.13
2018-11-14T05:05:19.638Z,8.73
2018-11-14T05:07:48.783Z,11.97
2018-11-14T05:10:19.943Z,7.50
2018-11-14T05:12:49.541Z,11.07
2018-11-14T05:15:20.828Z,11.30
2018-11-14T05:17:50.523Z,11.27
2018-11-14T05:20:20.668Z,10.67
2018-11-14T05:22:50.379Z,9.97
2018-11-14T05:25:20.368Z,12.43
2018-11-14T05:27:49.400Z,14.60
2018-11-14T05:30:19.892Z,10.03
2018-11-14T05:32:49.725Z,16.40
2018-11-14T05:35:18.891Z,27.57
2018-11-14T05:37:48.403Z,24.00
2018-11-14T05:40:18.897Z,16.90
2018-11-14T05:42:48.674Z,11.60
2018-11-14T05:45:27.025Z,9.90
2018-11-14T05:47:56.258Z,8.87
2018-11-14T05:50:25.607Z,8.20
2018-11-14T05:52:54.649Z,8.87
2018-11-14T05:55:23.730Z,14.83
2018-11-14T05:57:52.745Z,9.77
2018-11-14T06:00:27.451Z,9.23
2018-11-14T06:02:57.044Z,26.53
2018-11-14T06:05:26.594Z,25.17
2018-11-14T06:07:55.776Z,30.63
2018-11-14T06:10:24.848Z,37.87
2018-11-14T06:12:54.818Z,49.33
2018-11-14T06:15:24.154Z,21.40
2018-11-14T06:17:54.444Z,34.80
2018-11-14T06:20:23.527Z,25.20
2018-11-14T06:22:53.227Z,29.10
2018-11-14T06:25:43.480Z,36.63
2018-11-14T06:28:12.521Z,27.50
2018-11-14T06:30:42.321Z,28.87
2018-11-14T06:33:12.063Z,32.37
2018-11-14T06:35:41.172Z,25.77
2018-11-14T06:38:10.367Z,36.63
2018-11-14T06:40:39.486Z,32.90
2018-11-14T06:43:08.576Z,31.47
2018-11-14T06:45:37.599Z,23.23
2018-11-14T06:48:07.012Z,24.80
2018-11-14T06:50:36.080Z,17.37
2018-11-14T06:53:06.514Z,28.60
2018-11-14T06:55:35.547Z,29.97
2018-11-14T06:58:04.679Z,21.20
2018-11-14T07:00:34.776Z,29.83
2018-11-14T07:03:05.486Z,26.07
2018-11-14T07:05:34.796Z,30.77
2018-11-14T07:08:04.087Z,23.27
2018-11-14T07:10:34.582Z,29.23
2018-11-14T07:13:05.636Z,16.27
2018-11-14T07:15:35.190Z,27.90
2018-11-14T07:18:04.420Z,27.57
2018-11-14T07:20:35.292Z,17.93
2018-11-14T07:23:04.412Z,25.67
2018-11-14T07:25:33.514Z,16.50
2018-11-14T07:28:02.707Z,20.03
2018-11-14T07:30:32.341Z,31.07
2018-11-14T07:33:02.846Z,29.03
2018-11-14T07:35:31.871Z,31.67
2018-11-14T07:39:06.761Z,18.23
2018-11-14T07:41:38.062Z,24.37
2018-11-14T07:44:07.721Z,49.03
2018-11-14T07:46:37.305Z,22.57
2018-11-14T07:49:06.610Z,28.50
2018-11-14T07:51:35.769Z,36.57
2018-11-14T07:54:04.999Z,38.20
2018-11-14T07:56:34.055Z,31.30
2018-11-14T07:59:03.078Z,27.00
2018-11-14T08:01:32.135Z,21.20
2018-11-14T08:04:01.204Z,20.30
2018-11-14T08:06:30.375Z,25.03
2018-11-14T08:08:59.383Z,21.97
2018-11-14T08:11:28.418Z,22.73
2018-11-14T08:13:57.477Z,21.07
2018-11-14T08:16:26.477Z,18.47
2018-11-14T08:18:55.534Z,19.60
2018-11-14T08:21:24.737Z,19.37
2018-11-14T08:23:53.785Z,21.33
2018-11-14T08:26:22.814Z,21.90
2018-11-14T08:28:51.955Z,25.57
2018-11-14T08:31:21.053Z,22.50
2018-11-14T08:33:50.193Z,26.17
2018-11-14T08:36:19.493Z,24.83
2018-11-14T08:38:48.542Z,26.00
2018-11-14T08:41:17.558Z,28.13
2018-11-14T08:43:46.655Z,30.63
2018-11-14T08:46:15.707Z,27.87
2018-11-14T08:48:44.885Z,28.27
2018-11-14T08:51:14.037Z,28.77
2018-11-14T08:53:43.101Z,27.33
2018-11-14T08:56:12.127Z,22.60
2018-11-14T08:58:41.335Z,25.27
2018-11-14T09:01:10.451Z,22.13
2018-11-14T09:03:39.502Z,23.27
2018-11-14T09:06:08.529Z,27.63
2018-11-14T09:08:37.580Z,22.70
2018-11-14T09:11:06.950Z,33.27
2018-11-14T09:13:36.258Z,25.30
2018-11-14T09:16:05.983Z,46.03
2018-11-14T09:18:35.085Z,38.57
2018-11-14T09:21:04.706Z,29.23
2018-11-14T09:23:33.870Z,30.53
2018-11-14T09:26:03.003Z,34.93
2018-11-14T09:28:32.093Z,29.03
2018-11-14T09:31:01.148Z,35.07
2018-11-14T09:33:30.159Z,45.50
2018-11-14T09:35:59.161Z,39.63
2018-11-14T09:38:28.364Z,34.93
2018-11-14T09:40:57.646Z,56.57
2018-11-14T09:43:26.861Z,34.80
2018-11-14T09:45:55.871Z,36.87
2018-11-14T09:48:25.171Z,24.33
2018-11-14T09:50:54.306Z,22.17
2018-11-14T09:53:23.448Z,18.53
2018-11-14T09:55:52.534Z,24.00
2018-11-14T09:58:21.641Z,22.10
2018-11-14T10:00:50.748Z,22.33
2018-11-14T10:03:19.939Z,36.37
2018-11-14T10:05:49.017Z,31.27
2018-11-14T10:08:18.224Z,37.70
2018-11-14T10:10:47.368Z,29.27
2018-11-14T10:13:16.584Z,37.17
2018-11-14T10:15:46.036Z,23.20
2018-11-14T10:18:15.173Z,25.53
2018-11-14T10:20:44.260Z,23.07
2018-11-14T10:23:13.507Z,43.33
2018-11-14T10:25:42.542Z,22.73
2018-11-14T10:28:11.939Z,23.83
2018-11-14T10:30:41.004Z,20.17
2018-11-14T10:33:10.108Z,24.93
2018-11-14T10:35:39.129Z,26.83
2018-11-14T10:38:08.173Z,23.33
2018-11-14T10:40:37.258Z,27.63
2018-11-14T10:43:06.812Z,34.27
2018-11-14T10:45:36.019Z,24.30
2018-11-14T10:48:05.084Z,40.60
2018-11-14T10:50:34.148Z,27.17
2018-11-14T10:53:03.172Z,25.03
2018-11-14T10:55:32.300Z,23.13
2018-11-14T10:58:01.356Z,24.20
2018-11-14T11:00:35.785Z,31.07
2018-11-14T11:03:10.273Z,26.40
2018-11-14T11:05:44.867Z,20.00
2018-11-14T11:08:19.968Z,21.33
2018-11-14T11:10:54.500Z,29.37
2018-11-14T11:13:29.110Z,24.77
2018-11-14T11:16:03.755Z,27.27
2018-11-14T11:18:34.433Z,25.33
2018-11-14T11:21:03.800Z,26.40
2018-11-14T11:23:33.043Z,23.00
2018-11-14T11:26:02.128Z,26.00
2018-11-14T11:28:32.731Z,21.10
2018-11-14T11:31:01.764Z,31.17
2018-11-14T11:33:30.946Z,26.70
2018-11-14T11:36:00.664Z,23.80
2018-11-14T11:38:29.728Z,24.90
2018-11-14T11:40:58.751Z,21.63
2018-11-14T11:43:27.846Z,24.27
2018-11-14T11:45:56.951Z,23.30
2018-11-14T11:48:26.154Z,20.03
2018-11-14T11:50:55.243Z,20.97
2018-11-14T11:53:24.779Z,23.93
2018-11-14T11:55:53.847Z,20.43
2018-11-14T11:58:22.909Z,24.50
2018-11-14T12:00:52.398Z,22.73
2018-11-14T12:03:21.597Z,28.97
2018-11-14T12:05:51.177Z,20.37
2018-11-14T12:08:20.314Z,25.10
2018-11-14T12:10:50.116Z,23.10
2018-11-14T12:13:19.349Z,22.20
2018-11-14T12:15:48.564Z,23.60
2018-11-14T12:18:17.865Z,28.30
2018-11-14T12:20:47.483Z,21.40
2018-11-14T12:23:16.578Z,23.63
2018-11-14T12:25:45.647Z,23.07
2018-11-14T12:28:14.868Z,20.83
2018-11-14T12:30:44.397Z,23.37
2018-11-14T12:33:13.540Z,18.80
2018-11-14T12:35:42.595Z,21.53
2018-11-14T12:38:11.797Z,26.03
2018-11-14T12:40:40.823Z,23.40
2018-11-14T12:43:10.594Z,23.43
2018-11-14T12:45:39.642Z,24.77
2018-11-14T12:48:08.660Z,29.87
2018-11-14T12:50:37.749Z,25.00
2018-11-14T12:53:06.867Z,25.97
2018-11-14T12:55:35.900Z,26.73
2018-11-14T12:58:05.643Z,27.90
2018-11-14T13:00:34.713Z,28.83
2018-11-14T13:03:03.964Z,22.03
2018-11-14T13:05:33.022Z,27.70
2018-11-14T13:08:02.156Z,23.93
2018-11-14T13:10:31.412Z,25.57
2018-11-14T13:13:00.483Z,22.60
2018-11-14T13:15:29.525Z,25.70
2018-11-14T13:17:58.558Z,31.93
2018-11-14T13:20:27.660Z,27.37
2018-11-14T13:22:56.747Z,28.00
2018-11-14T13:25:26.134Z,29.90
2018-11-14T13:27:55.425Z,30.33
2018-11-14T13:30:24.993Z,33.57
2018-11-14T13:32:54.365Z,34.73
2018-11-14T13:35:23.993Z,33.00
2018-11-14T13:37:53.127Z,34.23
2018-11-14T13:40:22.130Z,35.30
2018-11-14T13:42:51.134Z,33.53
2018-11-14T13:45:20.232Z,33.77
2018-11-14T13:47:49.298Z,37.47
2018-11-14T13:50:20.629Z,35.97
2018-11-14T13:52:49.818Z,32.67
2018-11-14T13:55:19.855Z,34.03
2018-11-14T13:57:50.067Z,33.60
2018-11-14T14:00:25.852Z,33.00
2018-11-14T14:02:55.256Z,32.33
2018-11-14T14:05:24.965Z,36.30
2018-11-14T14:07:53.979Z,33.40
2018-11-14T14:10:23.005Z,34.23
2018-11-14T14:12:53.726Z,35.83
2018-11-14T14:15:25.577Z,35.53
2018-11-14T14:17:54.723Z,38.33
2018-11-14T14:20:24.594Z,37.97
2018-11-14T14:22:53.677Z,36.87
2018-11-14T14:25:23.509Z,39.87
2018-11-14T14:27:52.606Z,40.90
2018-11-14T14:30:22.699Z,45.80
2018-11-14T14:32:52.102Z,45.60
2018-11-14T14:35:23.178Z,45.43
2018-11-14T14:37:52.289Z,43.90
2018-11-14T14:40:22.809Z,43.03
2018-11-14T14:42:52.203Z,62.87
2018-11-14T14:45:23.919Z,157.57
2018-11-14T14:47:53.196Z,75.53
2018-11-14T14:50:22.481Z,64.70
2018-11-14T14:52:51.538Z,38.33
2018-11-14T14:55:22.720Z,38.57
2018-11-14T14:57:51.814Z,82.10
2018-11-14T15:00:22.608Z,135.63
2018-11-14T15:02:51.736Z,64.27
2018-11-14T15:05:21.169Z,96.00
2018-11-14T15:07:50.236Z,61.60
2018-11-14T15:10:21.052Z,59.53
2018-11-14T15:12:50.199Z,206.87
2018-11-14T15:15:19.779Z,58.67
2018-11-14T15:17:49.115Z,53.33
2018-11-14T15:20:21.655Z,85.23
2018-11-14T15:22:50.837Z,92.80
2018-11-14T15:25:21.775Z,104.23
2018-11-14T15:27:51.254Z,60.97
2018-11-14T15:30:22.601Z,90.63
2018-11-14T15:32:51.674Z,51.57
2018-11-14T15:35:20.857Z,49.13
2018-11-14T15:37:50.588Z,61.63
2018-11-14T15:40:20.918Z,48.67
2018-11-14T15:42:50.355Z,64.93
2018-11-14T15:45:26.704Z,57.77
2018-11-14T15:47:55.945Z,56.93
2018-11-14T15:50:27.649Z,41.03
2018-11-14T15:52:57.872Z,64.17
2018-11-14T15:55:31.052Z,46.80
2018-11-14T15:58:00.622Z,50.57
2018-11-14T16:00:31.168Z,57.03
2018-11-14T16:03:00.884Z,54.77
2018-11-14T16:05:31.921Z,57.83
2018-11-14T16:08:02.262Z,66.17
2018-11-14T16:10:32.631Z,66.87
2018-11-14T16:13:01.802Z,103.80
2018-11-14T16:15:32.533Z,100.27
2018-11-14T16:18:01.762Z,64.73
2018-11-14T16:20:31.024Z,61.03
2018-11-14T16:23:00.040Z,54.13
2018-11-14T16:25:29.590Z,49.80
2018-11-14T16:28:00.019Z,56.57
2018-11-14T16:30:33.242Z,54.17
2018-11-14T16:33:04.486Z,53.20
2018-11-14T16:35:36.946Z,55.93
2018-11-14T16:38:07.262Z,52.63
2018-11-14T16:40:36.530Z,52.30
2018-11-14T16:43:07.528Z,47.40
2018-11-14T16:45:36.607Z,54.90
2018-11-14T16:48:06.478Z,50.70
2018-11-14T16:50:35.482Z,48.93
2018-11-14T16:53:04.942Z,44.30
2018-11-14T16:55:34.046Z,44.67
2018-11-14T16:58:03.248Z,44.33
2018-11-14T17:00:32.466Z,45.27
2018-11-14T17:03:02.317Z,49.37
2018-11-14T17:05:32.209Z,45.17
2018-11-14T17:08:01.671Z,49.23
2018-11-14T17:10:30.697Z,42.17
2018-11-14T17:13:00.787Z,43.20
2018-11-14T17:15:30.071Z,51.57
2018-11-14T17:17:59.142Z,47.83
2018-11-14T17:20:28.328Z,52.10
2018-11-14T17:22:57.613Z,49.20
2018-11-14T17:25:26.703Z,50.37
2018-11-14T17:27:57.684Z,55.73
2018-11-14T17:30:28.156Z,57.73
2018-11-14T17:32:57.282Z,54.27
2018-11-14T17:35:26.375Z,49.80
2018-11-14T17:37:55.652Z,54.17
2018-11-14T17:40:26.081Z,54.73
2018-11-14T17:42:55.213Z,55.87
2018-11-14T17:45:29.145Z,57.50
2018-11-14T17:47:58.991Z,53.30
2018-11-14T17:50:30.717Z,53.70
2018-11-14T17:53:00.894Z,56.37
2018-11-14T17:55:30.633Z,56.00
2018-11-14T17:58:00.254Z,59.67
2018-11-14T18:00:31.067Z,60.60
2018-11-14T18:03:00.254Z,50.70
2018-11-14T18:05:31.848Z,55.77
2018-11-14T18:08:00.907Z,54.97
2018-11-14T18:10:31.321Z,56.50
2018-11-14T18:13:01.370Z,61.57
2018-11-14T18:15:30.408Z,57.53
2018-11-14T18:17:59.905Z,52.27
2018-11-14T18:20:30.474Z,56.47
2018-11-14T18:22:59.902Z,67.93
2018-11-14T18:25:29.738Z,58.37
2018-11-14T18:27:58.803Z,62.90
2018-11-14T18:30:28.918Z,67.70
2018-11-14T18:32:59.459Z,77.83
2018-11-14T18:35:28.777Z,61.00
2018-11-14T18:37:58.708Z,58.97
2018-11-14T18:40:29.283Z,72.83
2018-11-14T18:42:58.379Z,90.80
2018-11-14T18:45:31.782Z,85.57
2018-11-14T18:48:01.716Z,73.43
2018-11-14T18:50:30.993Z,59.20
2018-11-14T18:53:00.027Z,65.93
2018-11-14T18:55:30.891Z,53.23
2018-11-14T18:58:00.676Z,55.70
2018-11-14T19:00:31.331Z,53.30
2018-11-14T19:03:00.603Z,54.60
2018-11-14T19:05:30.045Z,50.97
2018-11-14T19:07:59.070Z,48.57
2018-11-14T19:10:29.537Z,48.80
2018-11-14T19:12:58.591Z,56.93
2018-11-14T19:15:29.899Z,50.97
2018-11-14T19:17:58.960Z,46.73
2018-11-14T19:20:30.562Z,45.70
2018-11-14T19:23:00.268Z,39.87
2018-11-14T19:25:30.836Z,37.60
2018-11-14T19:27:59.992Z,39.00
2018-11-14T19:30:30.439Z,30.33
2018-11-14T19:33:00.415Z,27.37
2018-11-14T19:35:29.671Z,29.13
2018-11-14T19:37:59.522Z,26.17
2018-11-14T19:40:30.145Z,27.50
2018-11-14T19:43:00.666Z,26.50
2018-11-14T19:45:31.293Z,26.43
2018-11-14T19:48:00.347Z,24.30
2018-11-14T19:50:29.436Z,27.00
2018-11-14T19:52:58.684Z,25.30
2018-11-14T19:55:28.223Z,29.47
2018-11-14T19:57:58.995Z,24.07
2018-11-14T20:00:32.657Z,34.77
2018-11-14T20:03:01.818Z,25.10
2018-11-14T20:05:30.856Z,26.67
2018-11-14T20:07:59.895Z,27.13
2018-11-14T20:10:30.292Z,27.57
2018-11-14T20:12:59.538Z,26.70
2018-11-14T20:15:31.422Z,30.40
2018-11-14T20:18:00.588Z,25.40
2018-11-14T20:20:31.292Z,28.90
2018-11-14T20:23:00.745Z,29.53
2018-11-14T20:25:29.973Z,30.33
2018-11-14T20:27:59.249Z,27.50
2018-11-14T20:30:30.740Z,28.17
2018-11-14T20:33:01.733Z,29.20
2018-11-14T20:35:31.010Z,29.20
2018-11-14T20:38:00.227Z,30.17
2018-11-14T20:40:29.325Z,28.20
2018-11-14T20:42:58.621Z,29.03
2018-11-14T20:45:32.298Z,31.30
2018-11-14T20:48:01.514Z,35.43
2018-11-14T20:50:30.800Z,36.03
2018-11-14T20:53:01.614Z,36.57
2018-11-14T20:55:31.561Z,31.47
2018-11-14T20:58:01.346Z,35.00
2018-11-14T21:00:31.589Z,33.07
2018-11-14T21:03:00.701Z,36.50
2018-11-14T21:05:30.432Z,37.83
2018-11-14T21:07:59.775Z,36.60
2018-11-14T21:10:30.075Z,36.27
2018-11-14T21:12:59.606Z,57.47
2018-11-14T21:15:32.288Z,38.93
2018-11-14T21:18:02.045Z,35.73
2018-11-14T21:20:31.395Z,39.30
2018-11-14T21:23:00.612Z,41.83
2018-11-14T21:25:29.813Z,42.30
2018-11-14T21:27:59.266Z,57.40
2018-11-14T21:30:29.313Z,42.43
2018-11-14T21:32:58.374Z,44.23
2018-11-14T21:35:30.854Z,43.57
2018-11-14T21:38:01.050Z,49.60
2018-11-14T21:40:30.130Z,44.83
2018-11-14T21:42:59.961Z,44.90
2018-11-14T21:45:29.609Z,50.40
2018-11-14T21:48:03.996Z,48.17
2018-11-14T21:50:33.604Z,51.97
2018-11-14T21:53:03.399Z,47.63
2018-11-14T21:55:32.613Z,43.43
2018-11-14T21:58:01.760Z,48.90
2018-11-14T22:00:38.264Z,48.00
2018-11-14T22:03:08.973Z,49.60
2018-11-14T22:05:38.553Z,47.63
2018-11-14T22:08:07.719Z,51.07
2018-11-14T22:10:36.769Z,49.80
2018-11-14T22:13:06.388Z,51.20
2018-11-14T22:15:35.498Z,52.80
2018-11-14T22:18:04.515Z,50.27
2018-11-14T22:20:39.883Z,52.73
2018-11-14T22:23:08.919Z,49.97
2018-11-14T22:25:39.065Z,53.43
2018-11-14T22:28:08.115Z,53.97
2018-11-14T22:30:37.075Z,55.47
2018-11-14T22:33:06.120Z,49.33
2018-11-14T22:35:35.140Z,51.00
2018-11-14T22:38:04.421Z,51.97
2018-11-14T22:40:33.447Z,49.57
2018-11-14T22:43:02.497Z,50.17
2018-11-14T22:45:32.654Z,50.97
2018-11-14T22:48:01.700Z,52.17
2018-11-14T22:50:30.741Z,52.40
2018-11-14T22:53:00.193Z,53.77
2018-11-14T22:55:29.254Z,53.33
2018-11-14T22:57:58.296Z,51.97
2018-11-14T23:00:30.014Z,50.47
2018-11-14T23:03:00.987Z,52.77
2018-11-14T23:05:30.052Z,48.27
2018-11-14T23:07:59.763Z,53.50
2018-11-14T23:10:28.893Z,48.53
2018-11-14T23:12:57.895Z,50.87
2018-11-14T23:15:26.962Z,46.67
2018-11-14T23:17:56.129Z,53.93
2018-11-14T23:20:25.200Z,50.27
2018-11-14T23:22:54.798Z,51.67
2018-11-14T23:25:24.341Z,51.93
2018-11-14T23:27:54.470Z,50.93
2018-11-14T23:30:24.577Z,52.23
2018-11-14T23:32:54.579Z,48.07
2018-11-14T23:35:24.715Z,49.73
2018-11-14T23:37:54.963Z,49.17
2018-11-14T23:40:24.375Z,50.07
2018-11-14T23:42:53.412Z,48.43
2018-11-14T23:45:23.280Z,48.67
2018-11-14T23:47:52.649Z,49.90
2018-11-14T23:50:24.099Z,42.70
2018-11-14T23:52:54.620Z,44.07
2018-11-14T23:55:25.747Z,45.50
2018-11-14T23:57:54.912Z,42.43
