createdAt,value
2023-03-07T00:03:55.699Z,5.50
2023-03-07T00:13:55.241Z,5.50
2023-03-07T00:23:54.623Z,5.50
2023-03-07T00:33:53.590Z,5.50
2023-03-07T00:43:52.609Z,5.50
2023-03-07T00:53:52.151Z,5.50
2023-03-07T01:03:52.547Z,5.50
2023-03-07T01:13:52.186Z,5.50
2023-03-07T01:23:50.677Z,5.50
2023-03-07T01:33:50.090Z,5.50
2023-03-07T01:43:50.715Z,5.50
2023-03-07T01:53:49.821Z,5.50
2023-03-07T02:03:49.472Z,5.40
2023-03-07T02:13:48.924Z,5.40
2023-03-07T02:23:47.982Z,5.30
2023-03-07T02:33:47.030Z,5.30
2023-03-07T02:43:46.181Z,5.30
2023-03-07T02:53:47.986Z,5.30
2023-03-07T03:03:48.156Z,5.30
2023-03-07T03:13:47.339Z,5.30
2023-03-07T03:23:46.872Z,5.30
2023-03-07T03:33:46.478Z,5.30
2023-03-07T03:43:45.936Z,5.30
2023-03-07T03:53:44.850Z,5.30
2023-03-07T04:03:43.781Z,5.40
2023-03-07T04:13:43.026Z,5.50
2023-03-07T04:23:41.955Z,5.40
2023-03-07T04:33:40.890Z,5.30
2023-03-07T04:43:39.954Z,5.30
2023-03-07T04:53:38.813Z,5.30
2023-03-07T05:03:38.958Z,5.30
2023-03-07T05:13:37.912Z,5.40
2023-03-07T05:23:37.028Z,5.30
2023-03-07T05:33:36.238Z,5.40
2023-03-07T05:43:34.852Z,5.30
2023-03-07T05:53:34.597Z,5.20
2023-03-07T06:03:33.898Z,5.20
2023-03-07T06:13:33.016Z,5.20
2023-03-07T06:23:32.331Z,5.20
2023-03-07T06:33:30.926Z,5.30
2023-03-07T06:43:29.955Z,5.30
2023-03-07T06:53:29.048Z,5.30
2023-03-07T07:03:28.061Z,5.30
2023-03-07T07:13:27.151Z,5.40
2023-03-07T07:23:27.120Z,5.40
2023-03-07T07:33:26.083Z,5.50
2023-03-07T07:43:29.625Z,5.60
2023-03-07T07:53:29.028Z,5.60
2023-03-07T08:03:28.185Z,5.70
2023-03-07T08:13:26.829Z,5.80
2023-03-07T08:23:25.872Z,5.80
2023-03-07T08:33:24.841Z,5.80
2023-03-07T08:43:23.862Z,5.70
2023-03-07T08:53:22.912Z,5.80
2023-03-07T09:03:21.778Z,5.80
2023-03-07T09:13:20.895Z,6.00
2023-03-07T09:23:19.863Z,6.00
2023-03-07T09:33:18.908Z,6.10
2023-03-07T09:43:19.716Z,6.20
2023-03-07T09:53:18.843Z,6.20
2023-03-07T10:03:18.236Z,6.40
2023-03-07T10:13:17.165Z,6.70
2023-03-07T10:23:15.868Z,6.50
2023-03-07T10:33:15.100Z,6.30
2023-03-07T10:43:14.161Z,5.80
2023-03-07T10:53:12.987Z,4.90
2023-03-07T11:03:12.063Z,4.90
2023-03-07T11:13:10.973Z,4.90
2023-03-07T11:23:10.024Z,5.10
2023-03-07T11:33:08.964Z,4.90
2023-03-07T11:43:08.519Z,5.20
2023-03-07T11:53:08.082Z,5.30
2023-03-07T12:03:07.215Z,5.30
2023-03-07T12:13:06.213Z,5.40
2023-03-07T12:23:05.024Z,5.30
2023-03-07T12:33:04.165Z,5.20
2023-03-07T12:43:03.003Z,5.50
2023-03-07T12:53:03.364Z,5.70
2023-03-07T13:03:02.123Z,6.50
2023-03-07T13:13:01.003Z,6.90
2023-03-07T13:23:00.101Z,7.10
2023-03-07T13:32:59.224Z,6.70
2023-03-07T13:42:58.207Z,6.40
2023-03-07T13:52:57.050Z,6.30
2023-03-07T14:02:56.138Z,6.30
2023-03-07T14:12:56.816Z,6.50
2023-03-07T14:22:56.241Z,6.40
2023-03-07T14:32:55.080Z,6.30
2023-03-07T14:42:54.638Z,6.00
2023-03-07T14:52:56.340Z,5.70
2023-03-07T15:02:55.050Z,5.60
2023-03-07T15:12:54.125Z,5.50
2023-03-07T15:22:53.303Z,5.30
2023-03-07T15:32:52.202Z,5.30
2023-03-07T15:42:51.099Z,5.10
2023-03-07T15:52:50.115Z,5.10
2023-03-07T16:02:49.277Z,4.90
2023-03-07T16:12:48.417Z,4.70
2023-03-07T16:22:47.366Z,4.50
2023-03-07T16:32:46.381Z,4.50
2023-03-07T16:42:45.147Z,4.40
2023-03-07T16:52:44.331Z,4.30
2023-03-07T17:02:43.435Z,4.10
2023-03-07T17:12:42.130Z,4.00
2023-03-07T17:22:41.229Z,3.80
2023-03-07T17:32:40.505Z,3.80
2023-03-07T17:42:39.338Z,3.80
2023-03-07T17:52:38.418Z,3.80
2023-03-07T18:02:37.364Z,3.80
2023-03-07T18:12:38.292Z,3.80
2023-03-07T18:22:37.124Z,3.80
2023-03-07T18:32:36.368Z,3.70
2023-03-07T18:42:35.327Z,3.80
2023-03-07T18:52:34.161Z,3.80
2023-03-07T19:02:33.251Z,3.70
2023-03-07T19:12:32.255Z,3.60
2023-03-07T19:22:31.327Z,3.40
2023-03-07T19:32:30.247Z,3.30
2023-03-07T19:42:29.294Z,3.30
2023-03-07T19:52:28.168Z,3.40
2023-03-07T20:02:28.991Z,3.40
2023-03-07T20:12:28.375Z,3.60
2023-03-07T20:22:28.155Z,3.60
2023-03-07T20:32:27.371Z,3.70
2023-03-07T20:42:26.339Z,3.70
2023-03-07T20:52:25.497Z,3.60
2023-03-07T21:02:24.273Z,3.60
2023-03-07T21:12:23.314Z,3.60
2023-03-07T21:22:22.334Z,3.70
2023-03-07T21:32:21.430Z,3.70
2023-03-07T21:42:20.456Z,3.70
2023-03-07T21:52:19.253Z,3.70
2023-03-07T22:02:19.609Z,3.70
2023-03-07T22:12:18.369Z,3.70
2023-03-07T22:22:17.443Z,3.70
2023-03-07T22:32:16.451Z,3.70
2023-03-07T22:42:15.328Z,3.80
2023-03-07T22:52:14.355Z,3.80
2023-03-07T23:02:13.646Z,3.80
2023-03-07T23:12:12.462Z,3.80
2023-03-07T23:22:11.799Z,3.80
2023-03-07T23:32:11.702Z,3.90
2023-03-07T23:42:10.410Z,3.90
2023-03-07T23:52:09.577Z,3.90
