createdAt,value
2023-04-26T00:00:02.740Z,8
2023-04-26T00:01:02.771Z,8
2023-04-26T00:02:02.899Z,8
2023-04-26T00:03:03.149Z,8
2023-04-26T00:04:02.644Z,7
2023-04-26T00:05:02.827Z,7
2023-04-26T00:06:02.457Z,7
2023-04-26T00:07:03.058Z,7
2023-04-26T00:08:02.952Z,7
2023-04-26T00:09:02.574Z,7
2023-04-26T00:10:02.623Z,7
2023-04-26T00:11:02.836Z,7
2023-04-26T00:12:02.216Z,7
2023-04-26T00:13:01.656Z,7
2023-04-26T00:14:02.027Z,7
2023-04-26T00:15:01.734Z,7
2023-04-26T00:16:02.117Z,7
2023-04-26T00:17:02.458Z,7
2023-04-26T00:18:01.990Z,7
2023-04-26T00:19:02.350Z,7
2023-04-26T00:20:02.155Z,7
2023-04-26T00:21:01.848Z,7
2023-04-26T00:22:02.605Z,7
2023-04-26T00:23:02.916Z,7
2023-04-26T00:24:02.820Z,7
2023-04-26T00:25:02.548Z,7
2023-04-26T00:26:02.740Z,7
2023-04-26T00:27:02.183Z,7
2023-04-26T00:28:02.201Z,7
2023-04-26T00:29:01.687Z,7
2023-04-26T00:30:02.069Z,7
2023-04-26T00:31:01.700Z,7
2023-04-26T00:32:02.571Z,7
2023-04-26T00:33:02.782Z,7
2023-04-26T00:34:02.435Z,7
2023-04-26T00:35:02.372Z,7
2023-04-26T00:36:02.144Z,7
2023-04-26T00:37:01.635Z,7
2023-04-26T00:38:01.985Z,7
2023-04-26T00:39:01.958Z,7
2023-04-26T00:40:01.888Z,7
2023-04-26T00:41:01.624Z,7
2023-04-26T00:42:02.282Z,7
2023-04-26T00:43:02.265Z,7
2023-04-26T00:44:02.060Z,7
2023-04-26T00:45:02.061Z,7
2023-04-26T00:46:02.609Z,7
2023-04-26T00:47:02.652Z,7
2023-04-26T00:48:02.689Z,7
2023-04-26T00:49:02.440Z,7
2023-04-26T00:50:02.638Z,7
2023-04-26T00:51:02.053Z,7
2023-04-26T00:52:01.519Z,7
2023-04-26T00:53:02.036Z,7
2023-04-26T00:54:01.835Z,7
2023-04-26T00:55:01.530Z,7
2023-04-26T00:56:01.890Z,7
2023-04-26T00:57:02.064Z,7
2023-04-26T00:58:02.056Z,7
2023-04-26T00:59:02.160Z,7
2023-04-26T01:00:01.757Z,7
2023-04-26T01:01:01.934Z,7
2023-04-26T01:02:01.712Z,7
2023-04-26T01:03:02.419Z,7
2023-04-26T01:04:02.382Z,7
2023-04-26T01:05:02.015Z,7
2023-04-26T01:06:02.060Z,7
2023-04-26T01:07:02.955Z,7
2023-04-26T01:08:02.816Z,7
2023-04-26T01:09:02.563Z,7
2023-04-26T01:10:02.520Z,7
2023-04-26T01:11:02.494Z,7
2023-04-26T01:12:01.932Z,7
2023-04-26T01:13:02.325Z,7
2023-04-26T01:14:02.231Z,7
2023-04-26T01:15:01.839Z,7
2023-04-26T01:16:02.254Z,7
2023-04-26T01:17:02.031Z,7
2023-04-26T01:18:02.198Z,7
2023-04-26T01:19:02.000Z,7
2023-04-26T01:20:02.394Z,7
2023-04-26T01:21:03.475Z,7
2023-04-26T01:22:02.458Z,7
2023-04-26T01:23:02.288Z,7
2023-04-26T01:24:02.664Z,7
2023-04-26T01:25:02.589Z,7
2023-04-26T01:26:02.763Z,7
2023-04-26T01:27:02.772Z,7
2023-04-26T01:28:02.889Z,7
2023-04-26T01:29:02.777Z,7
2023-04-26T01:30:02.414Z,6
2023-04-26T01:31:02.882Z,6
2023-04-26T01:32:02.119Z,6
2023-04-26T01:33:02.144Z,6
2023-04-26T01:34:01.877Z,6
2023-04-26T01:35:01.925Z,6
2023-04-26T01:36:02.468Z,6
2023-04-26T01:37:02.381Z,6
2023-04-26T01:38:02.588Z,6
2023-04-26T01:39:02.366Z,6
2023-04-26T01:40:02.735Z,6
2023-04-26T01:41:02.504Z,6
2023-04-26T01:42:02.295Z,6
2023-04-26T01:43:01.985Z,6
2023-04-26T01:44:01.961Z,6
2023-04-26T01:45:02.317Z,6
2023-04-26T01:46:01.774Z,6
2023-04-26T01:47:02.481Z,6
2023-04-26T01:48:02.641Z,6
2023-04-26T01:49:02.240Z,6
2023-04-26T01:50:02.535Z,6
2023-04-26T01:51:02.240Z,6
2023-04-26T01:52:01.863Z,6
2023-04-26T01:53:01.574Z,6
2023-04-26T01:54:01.345Z,6
2023-04-26T01:55:01.838Z,6
2023-04-26T01:56:01.521Z,6
2023-04-26T01:57:01.838Z,6
2023-04-26T01:58:02.225Z,6
2023-04-26T01:59:01.637Z,6
2023-04-26T02:00:01.911Z,6
2023-04-26T02:01:02.039Z,6
2023-04-26T02:02:02.087Z,6
2023-04-26T02:03:02.053Z,6
2023-04-26T02:04:01.863Z,6
2023-04-26T02:05:02.286Z,6
2023-04-26T02:06:01.876Z,6
2023-04-26T02:07:02.427Z,6
2023-04-26T02:08:02.108Z,6
2023-04-26T02:09:02.696Z,6
2023-04-26T02:10:02.186Z,6
2023-04-26T02:11:02.327Z,6
2023-04-26T02:12:01.825Z,6
2023-04-26T02:13:02.031Z,6
2023-04-26T02:14:01.896Z,6
2023-04-26T02:15:01.746Z,6
2023-04-26T02:16:02.151Z,6
2023-04-26T02:17:02.775Z,6
2023-04-26T02:18:02.272Z,6
2023-04-26T02:19:02.191Z,6
2023-04-26T02:20:02.484Z,6
2023-04-26T02:21:02.749Z,6
2023-04-26T02:22:02.193Z,6
2023-04-26T02:23:01.606Z,6
2023-04-26T02:24:01.958Z,6
2023-04-26T02:25:02.123Z,6
2023-04-26T02:26:01.656Z,6
2023-04-26T02:27:01.915Z,6
2023-04-26T02:28:01.810Z,6
2023-04-26T02:29:02.312Z,6
2023-04-26T02:30:01.750Z,6
2023-04-26T02:31:02.070Z,6
2023-04-26T02:32:02.064Z,6
2023-04-26T02:33:02.759Z,6
2023-04-26T02:34:02.368Z,6
2023-04-26T02:35:02.666Z,6
2023-04-26T02:36:02.176Z,6
2023-04-26T02:37:01.631Z,6
2023-04-26T02:38:01.458Z,6
2023-04-26T02:39:01.659Z,6
2023-04-26T02:40:01.656Z,6
2023-04-26T02:41:01.648Z,6
2023-04-26T02:42:01.702Z,6
2023-04-26T02:43:01.750Z,6
2023-04-26T02:44:01.226Z,6
2023-04-26T02:45:01.762Z,6
2023-04-26T02:46:01.552Z,6
2023-04-26T02:47:01.858Z,6
2023-04-26T02:48:01.769Z,6
2023-04-26T02:49:01.493Z,6
2023-04-26T02:50:01.835Z,6
2023-04-26T02:51:01.842Z,6
2023-04-26T02:52:01.912Z,6
2023-04-26T02:53:02.315Z,6
2023-04-26T02:54:01.730Z,6
2023-04-26T02:55:01.768Z,6
2023-04-26T02:56:02.127Z,6
2023-04-26T02:57:01.941Z,6
2023-04-26T02:58:02.011Z,6
2023-04-26T02:59:02.100Z,6
2023-04-26T03:00:02.388Z,6
2023-04-26T03:01:02.204Z,6
2023-04-26T03:02:01.395Z,6
2023-04-26T03:03:01.453Z,5
2023-04-26T03:04:01.570Z,6
2023-04-26T03:05:01.165Z,5
2023-04-26T03:06:01.600Z,5
2023-04-26T03:07:02.058Z,5
2023-04-26T03:08:02.116Z,5
2023-04-26T03:09:01.728Z,5
2023-04-26T03:10:01.460Z,5
2023-04-26T03:11:01.854Z,5
2023-04-26T03:12:02.373Z,5
2023-04-26T03:13:02.224Z,5
2023-04-26T03:14:02.317Z,5
2023-04-26T03:15:01.792Z,5
2023-04-26T03:16:02.025Z,5
2023-04-26T03:17:01.663Z,5
2023-04-26T03:18:01.221Z,5
2023-04-26T03:19:01.493Z,5
2023-04-26T03:20:02.804Z,5
2023-04-26T03:21:01.583Z,5
2023-04-26T03:22:01.824Z,5
2023-04-26T03:23:01.145Z,5
2023-04-26T03:24:01.431Z,5
2023-04-26T03:25:01.253Z,5
2023-04-26T03:26:01.248Z,5
2023-04-26T03:27:02.311Z,5
2023-04-26T03:28:02.206Z,5
2023-04-26T03:29:01.864Z,5
2023-04-26T03:30:01.840Z,5
2023-04-26T03:31:02.324Z,5
2023-04-26T03:32:01.302Z,5
2023-04-26T03:33:01.109Z,5
2023-04-26T03:34:01.394Z,5
2023-04-26T03:35:01.193Z,5
2023-04-26T03:36:00.897Z,5
2023-04-26T03:37:01.389Z,5
2023-04-26T03:38:01.777Z,5
2023-04-26T03:39:01.509Z,5
2023-04-26T03:40:01.870Z,5
2023-04-26T03:41:01.510Z,5
2023-04-26T03:42:01.446Z,5
2023-04-26T03:43:00.976Z,5
2023-04-26T03:44:01.457Z,5
2023-04-26T03:45:01.382Z,5
2023-04-26T03:46:01.234Z,5
2023-04-26T03:47:01.503Z,5
2023-04-26T03:48:01.781Z,5
2023-04-26T03:49:01.802Z,5
2023-04-26T03:50:01.564Z,5
2023-04-26T03:51:01.970Z,5
2023-04-26T03:52:00.993Z,5
2023-04-26T03:53:00.803Z,5
2023-04-26T03:54:01.132Z,5
2023-04-26T03:55:01.409Z,5
2023-04-26T03:56:00.899Z,5
2023-04-26T03:57:01.242Z,5
2023-04-26T03:58:01.801Z,5
2023-04-26T03:59:01.290Z,5
2023-04-26T04:00:01.704Z,5
2023-04-26T04:01:01.576Z,5
2023-04-26T04:02:03.224Z,5
2023-04-26T04:03:03.684Z,5
2023-04-26T04:04:03.475Z,5
2023-04-26T04:05:03.591Z,5
2023-04-26T04:06:03.819Z,5
2023-04-26T04:07:03.100Z,5
2023-04-26T04:08:02.852Z,5
2023-04-26T04:09:03.227Z,5
2023-04-26T04:10:02.956Z,5
2023-04-26T04:11:03.374Z,5
2023-04-26T04:12:02.659Z,6
2023-04-26T04:13:02.943Z,6
2023-04-26T04:14:02.803Z,6
2023-04-26T04:15:02.664Z,6
2023-04-26T04:16:02.376Z,6
2023-04-26T04:17:02.808Z,6
2023-04-26T04:18:02.707Z,6
2023-04-26T04:19:02.646Z,6
2023-04-26T04:20:03.144Z,6
2023-04-26T04:21:02.818Z,6
2023-04-26T04:22:03.240Z,6
2023-04-26T04:23:03.176Z,6
2023-04-26T04:24:03.713Z,6
2023-04-26T04:25:03.192Z,6
2023-04-26T04:26:03.210Z,6
2023-04-26T04:27:02.524Z,6
2023-04-26T04:28:02.526Z,7
2023-04-26T04:29:02.422Z,7
2023-04-26T04:30:02.617Z,7
2023-04-26T04:31:02.454Z,7
2023-04-26T04:32:02.916Z,7
2023-04-26T04:33:02.665Z,7
2023-04-26T04:34:02.637Z,7
2023-04-26T04:35:03.218Z,7
2023-04-26T04:36:03.010Z,7
2023-04-26T04:37:02.819Z,7
2023-04-26T04:38:02.994Z,7
2023-04-26T04:39:02.864Z,7
2023-04-26T04:40:02.988Z,7
2023-04-26T04:41:02.985Z,7
2023-04-26T04:42:02.803Z,7
2023-04-26T04:43:03.218Z,7
2023-04-26T04:44:02.925Z,7
2023-04-26T04:45:02.790Z,7
2023-04-26T04:46:02.683Z,7
2023-04-26T04:47:03.024Z,7
2023-04-26T04:48:03.020Z,7
2023-04-26T04:49:02.893Z,7
2023-04-26T04:50:03.011Z,7
2023-04-26T04:51:02.881Z,7
2023-04-26T04:52:03.480Z,7
2023-04-26T04:53:03.339Z,7
2023-04-26T04:54:03.386Z,7
2023-04-26T04:55:03.239Z,7
2023-04-26T04:56:03.334Z,7
2023-04-26T04:57:02.893Z,7
2023-04-26T04:58:02.658Z,7
2023-04-26T04:59:02.601Z,7
2023-04-26T05:00:03.130Z,7
2023-04-26T05:01:03.272Z,7
2023-04-26T05:02:03.275Z,7
2023-04-26T05:03:03.284Z,7
2023-04-26T05:04:03.424Z,7
2023-04-26T05:05:03.204Z,7
2023-04-26T05:06:03.298Z,7
2023-04-26T05:07:02.789Z,7
2023-04-26T05:08:02.643Z,7
2023-04-26T05:09:02.756Z,7
2023-04-26T05:10:02.655Z,7
2023-04-26T05:11:02.542Z,7
2023-04-26T05:12:03.154Z,7
2023-04-26T05:13:02.995Z,7
2023-04-26T05:14:02.879Z,7
2023-04-26T05:15:03.258Z,7
2023-04-26T05:16:02.829Z,7
2023-04-26T05:17:03.616Z,7
2023-04-26T05:18:03.454Z,7
2023-04-26T05:19:03.677Z,7
2023-04-26T05:20:03.823Z,7
2023-04-26T05:21:03.433Z,7
2023-04-26T05:22:03.181Z,7
2023-04-26T05:23:02.772Z,7
2023-04-26T05:24:02.609Z,7
2023-04-26T05:25:03.237Z,7
2023-04-26T05:26:03.134Z,7
2023-04-26T05:27:02.742Z,7
2023-04-26T05:28:02.847Z,7
2023-04-26T05:29:02.307Z,7
2023-04-26T05:30:02.826Z,7
2023-04-26T05:31:02.606Z,7
2023-04-26T05:32:02.649Z,7
2023-04-26T05:33:02.832Z,7
2023-04-26T05:34:03.084Z,7
2023-04-26T05:35:03.210Z,7
2023-04-26T05:36:02.837Z,7
2023-04-26T05:37:03.082Z,7
2023-04-26T05:38:02.984Z,7
2023-04-26T05:39:03.462Z,7
2023-04-26T05:40:03.479Z,7
2023-04-26T05:41:03.452Z,7
2023-04-26T05:42:02.857Z,7
2023-04-26T05:43:03.149Z,7
2023-04-26T05:44:02.850Z,7
2023-04-26T05:45:02.721Z,7
2023-04-26T05:46:02.755Z,7
2023-04-26T05:47:03.363Z,7
2023-04-26T05:48:03.043Z,7
2023-04-26T05:49:02.942Z,7
2023-04-26T05:50:02.774Z,7
2023-04-26T05:51:03.281Z,7
2023-04-26T05:52:02.782Z,7
2023-04-26T05:53:02.468Z,7
2023-04-26T05:54:02.672Z,7
2023-04-26T05:55:02.609Z,7
2023-04-26T05:56:02.171Z,7
2023-04-26T05:57:02.370Z,7
2023-04-26T05:58:02.513Z,7
2023-04-26T05:59:02.656Z,7
2023-04-26T06:00:02.821Z,7
2023-04-26T06:01:02.827Z,7
2023-04-26T06:02:02.190Z,7
2023-04-26T06:03:02.251Z,7
2023-04-26T06:04:02.379Z,7
2023-04-26T06:05:01.996Z,7
2023-04-26T06:06:01.552Z,7
2023-04-26T06:07:02.203Z,7
2023-04-26T06:08:02.088Z,7
2023-04-26T06:09:02.011Z,7
2023-04-26T06:10:02.078Z,7
2023-04-26T06:11:01.754Z,7
2023-04-26T06:12:01.715Z,7
2023-04-26T06:13:02.311Z,7
2023-04-26T06:14:01.836Z,7
2023-04-26T06:15:02.092Z,7
2023-04-26T06:16:01.913Z,7
2023-04-26T06:17:02.794Z,7
2023-04-26T06:18:02.202Z,7
2023-04-26T06:19:02.086Z,7
2023-04-26T06:20:02.076Z,7
2023-04-26T06:21:02.386Z,7
2023-04-26T06:22:01.756Z,7
2023-04-26T06:23:02.159Z,7
2023-04-26T06:24:02.065Z,7
2023-04-26T06:25:01.868Z,7
2023-04-26T06:26:01.607Z,7
2023-04-26T06:27:01.987Z,7
2023-04-26T06:28:02.088Z,7
2023-04-26T06:29:01.921Z,7
2023-04-26T06:30:02.549Z,7
2023-04-26T06:31:02.225Z,7
2023-04-26T06:32:02.385Z,7
2023-04-26T06:33:02.583Z,7
2023-04-26T06:34:02.356Z,7
2023-04-26T06:35:02.599Z,7
2023-04-26T06:36:02.670Z,7
2023-04-26T06:37:02.320Z,7
2023-04-26T06:38:02.343Z,7
2023-04-26T06:39:02.309Z,7
2023-04-26T06:40:02.578Z,7
2023-04-26T06:41:02.746Z,7
2023-04-26T06:42:02.168Z,7
2023-04-26T06:43:02.353Z,7
2023-04-26T06:44:02.399Z,7
2023-04-26T06:45:02.629Z,7
2023-04-26T06:46:02.322Z,8
2023-04-26T06:47:01.585Z,7
2023-04-26T06:48:02.154Z,8
2023-04-26T06:49:01.845Z,8
2023-04-26T06:50:02.162Z,8
2023-04-26T06:51:01.862Z,8
2023-04-26T06:52:01.919Z,8
2023-04-26T06:53:02.112Z,8
2023-04-26T06:54:02.315Z,8
2023-04-26T06:55:02.342Z,8
2023-04-26T06:56:01.844Z,8
2023-04-26T06:57:01.726Z,8
2023-04-26T06:58:01.673Z,8
2023-04-26T06:59:01.734Z,8
2023-04-26T07:00:01.664Z,8
2023-04-26T07:01:01.697Z,8
2023-04-26T07:02:02.074Z,8
2023-04-26T07:03:02.458Z,8
2023-04-26T07:04:02.126Z,8
2023-04-26T07:05:02.298Z,8
2023-04-26T07:06:02.129Z,8
2023-04-26T07:07:02.049Z,8
2023-04-26T07:08:02.065Z,8
2023-04-26T07:09:01.967Z,8
2023-04-26T07:10:02.530Z,8
2023-04-26T07:11:01.933Z,8
2023-04-26T07:12:02.754Z,8
2023-04-26T07:13:02.468Z,8
2023-04-26T07:14:02.329Z,8
2023-04-26T07:15:02.190Z,8
2023-04-26T07:16:02.445Z,8
2023-04-26T07:17:02.480Z,8
2023-04-26T07:18:02.390Z,8
2023-04-26T07:19:02.684Z,8
2023-04-26T07:20:02.369Z,8
2023-04-26T07:21:02.408Z,8
2023-04-26T07:22:02.169Z,8
2023-04-26T07:23:02.122Z,8
2023-04-26T07:24:01.959Z,8
2023-04-26T07:25:02.578Z,8
2023-04-26T07:26:02.071Z,8
2023-04-26T07:27:01.855Z,8
2023-04-26T07:28:02.226Z,8
2023-04-26T07:29:01.716Z,8
2023-04-26T07:30:01.839Z,8
2023-04-26T07:31:01.959Z,8
2023-04-26T07:32:01.731Z,8
2023-04-26T07:33:02.309Z,8
2023-04-26T07:34:01.754Z,8
2023-04-26T07:35:01.974Z,8
2023-04-26T07:36:01.625Z,8
2023-04-26T07:37:02.785Z,8
2023-04-26T07:38:02.251Z,8
2023-04-26T07:39:02.111Z,8
2023-04-26T07:40:02.286Z,8
2023-04-26T07:41:02.565Z,8
2023-04-26T07:42:01.956Z,8
2023-04-26T07:43:02.051Z,8
2023-04-26T07:44:02.065Z,8
2023-04-26T07:45:02.040Z,8
2023-04-26T07:46:02.220Z,8
2023-04-26T07:47:02.187Z,8
2023-04-26T07:48:02.406Z,8
2023-04-26T07:49:02.059Z,8
2023-04-26T07:50:02.353Z,8
2023-04-26T07:51:02.207Z,8
2023-04-26T07:52:01.660Z,8
2023-04-26T07:53:01.778Z,8
2023-04-26T07:54:01.426Z,8
2023-04-26T07:55:01.666Z,8
2023-04-26T07:56:01.653Z,8
2023-04-26T07:57:01.948Z,8
2023-04-26T07:58:02.241Z,8
2023-04-26T07:59:02.055Z,8
2023-04-26T08:00:02.312Z,8
2023-04-26T08:01:02.173Z,8
2023-04-26T08:02:02.595Z,8
2023-04-26T08:03:02.387Z,8
2023-04-26T08:04:02.848Z,8
2023-04-26T08:05:02.405Z,8
2023-04-26T08:06:02.193Z,8
2023-04-26T08:07:02.876Z,8
2023-04-26T08:08:02.931Z,8
2023-04-26T08:09:02.640Z,8
2023-04-26T08:10:02.551Z,8
2023-04-26T08:11:02.529Z,8
2023-04-26T08:12:03.343Z,8
2023-04-26T08:13:03.412Z,8
2023-04-26T08:14:03.389Z,8
2023-04-26T08:15:03.372Z,8
2023-04-26T08:16:03.099Z,8
2023-04-26T08:17:02.073Z,8
2023-04-26T08:18:02.119Z,9
2023-04-26T08:19:02.037Z,8
2023-04-26T08:20:02.335Z,8
2023-04-26T08:21:02.011Z,8
2023-04-26T08:22:02.873Z,8
2023-04-26T08:23:02.728Z,8
2023-04-26T08:24:02.518Z,8
2023-04-26T08:25:02.491Z,8
2023-04-26T08:26:02.678Z,8
2023-04-26T08:27:03.074Z,8
2023-04-26T08:28:02.814Z,8
2023-04-26T08:29:02.759Z,8
2023-04-26T08:30:02.689Z,8
2023-04-26T08:31:03.123Z,8
2023-04-26T08:32:02.660Z,8
2023-04-26T08:33:02.216Z,8
2023-04-26T08:34:02.532Z,8
2023-04-26T08:35:02.253Z,8
2023-04-26T08:36:02.174Z,8
2023-04-26T08:37:02.561Z,8
2023-04-26T08:38:02.670Z,8
2023-04-26T08:39:02.666Z,8
2023-04-26T08:40:02.583Z,8
2023-04-26T08:41:02.561Z,8
2023-04-26T08:42:03.250Z,8
2023-04-26T08:43:03.323Z,9
2023-04-26T08:44:02.983Z,9
2023-04-26T08:45:03.108Z,9
2023-04-26T08:46:02.840Z,9
2023-04-26T08:47:03.328Z,9
2023-04-26T08:48:04.655Z,9
2023-04-26T08:49:03.278Z,9
2023-04-26T08:50:02.812Z,9
2023-04-26T08:51:03.317Z,9
2023-04-26T08:52:02.711Z,9
2023-04-26T08:53:02.628Z,9
2023-04-26T08:54:04.158Z,9
2023-04-26T08:55:02.509Z,9
2023-04-26T08:56:02.766Z,9
2023-04-26T08:57:03.464Z,9
2023-04-26T08:58:03.353Z,9
2023-04-26T08:59:03.388Z,9
2023-04-26T09:00:02.934Z,9
2023-04-26T09:01:02.994Z,9
2023-04-26T09:02:03.114Z,9
2023-04-26T09:03:02.800Z,9
2023-04-26T09:04:03.309Z,9
2023-04-26T09:05:03.099Z,9
2023-04-26T09:06:04.586Z,9
2023-04-26T09:07:02.388Z,9
2023-04-26T09:08:02.191Z,9
2023-04-26T09:09:02.122Z,9
2023-04-26T09:10:02.270Z,9
2023-04-26T09:11:02.250Z,9
2023-04-26T09:12:02.954Z,9
2023-04-26T09:13:02.686Z,9
2023-04-26T09:14:02.970Z,9
2023-04-26T09:15:02.856Z,9
2023-04-26T09:16:04.955Z,9
2023-04-26T09:17:03.015Z,9
2023-04-26T09:18:03.251Z,9
2023-04-26T09:19:03.023Z,9
2023-04-26T09:20:02.798Z,9
2023-04-26T09:21:02.677Z,9
2023-04-26T09:22:02.049Z,9
2023-04-26T09:23:02.129Z,9
2023-04-26T09:24:02.507Z,9
2023-04-26T09:25:02.166Z,9
2023-04-26T09:26:02.125Z,9
2023-04-26T09:27:02.591Z,9
2023-04-26T09:28:02.455Z,9
2023-04-26T09:29:02.373Z,9
2023-04-26T09:30:02.424Z,9
2023-04-26T09:31:02.857Z,9
2023-04-26T09:32:02.612Z,9
2023-04-26T09:33:02.584Z,9
2023-04-26T09:34:03.101Z,9
2023-04-26T09:35:02.972Z,9
2023-04-26T09:36:03.150Z,9
2023-04-26T09:37:02.125Z,9
2023-04-26T09:38:07.409Z,9
2023-04-26T09:39:01.838Z,9
2023-04-26T09:40:01.818Z,9
2023-04-26T09:41:02.101Z,9
2023-04-26T09:42:02.880Z,9
2023-04-26T09:43:02.315Z,9
2023-04-26T09:44:02.329Z,9
2023-04-26T09:45:02.825Z,9
2023-04-26T09:46:02.491Z,9
2023-04-26T09:47:02.691Z,10
2023-04-26T09:48:02.919Z,10
2023-04-26T09:49:02.496Z,10
2023-04-26T09:50:02.988Z,10
2023-04-26T09:51:02.635Z,10
2023-04-26T09:52:01.840Z,10
2023-04-26T09:53:02.268Z,10
2023-04-26T09:54:02.232Z,10
2023-04-26T09:55:02.294Z,10
2023-04-26T09:56:02.092Z,10
2023-04-26T09:57:02.118Z,10
2023-04-26T09:58:02.265Z,10
2023-04-26T09:59:02.003Z,10
2023-04-26T10:00:02.475Z,10
2023-04-26T10:01:02.647Z,10
2023-04-26T10:02:02.621Z,10
2023-04-26T10:03:02.996Z,10
2023-04-26T10:04:02.632Z,10
2023-04-26T10:05:02.639Z,10
2023-04-26T10:06:03.141Z,10
2023-04-26T10:07:03.110Z,10
2023-04-26T10:08:02.722Z,10
2023-04-26T10:09:02.705Z,10
2023-04-26T10:10:02.589Z,10
2023-04-26T10:11:03.180Z,10
2023-04-26T10:12:02.866Z,10
2023-04-26T10:13:02.903Z,10
2023-04-26T10:14:03.042Z,10
2023-04-26T10:15:02.917Z,10
2023-04-26T10:16:02.909Z,10
2023-04-26T10:17:03.108Z,10
2023-04-26T10:18:03.230Z,10
2023-04-26T10:19:03.095Z,10
2023-04-26T10:20:03.056Z,10
2023-04-26T10:21:03.123Z,10
2023-04-26T10:22:02.421Z,10
2023-04-26T10:23:02.598Z,10
2023-04-26T10:24:02.506Z,10
2023-04-26T10:25:02.668Z,10
2023-04-26T10:26:02.224Z,10
2023-04-26T10:27:02.974Z,10
2023-04-26T10:28:03.073Z,10
2023-04-26T10:29:03.586Z,10
2023-04-26T10:30:02.793Z,10
2023-04-26T10:31:03.006Z,10
2023-04-26T10:32:03.661Z,10
2023-04-26T10:33:03.581Z,10
2023-04-26T10:34:03.516Z,10
2023-04-26T10:35:03.450Z,10
2023-04-26T10:36:03.480Z,10
2023-04-26T10:37:02.720Z,10
2023-04-26T10:38:02.672Z,10
2023-04-26T10:39:02.622Z,10
2023-04-26T10:40:02.904Z,10
2023-04-26T10:41:02.734Z,10
2023-04-26T10:42:03.229Z,10
2023-04-26T10:43:03.223Z,11
2023-04-26T10:44:03.337Z,11
2023-04-26T10:45:03.362Z,10
2023-04-26T10:46:03.477Z,10
2023-04-26T10:47:02.728Z,10
2023-04-26T10:48:02.844Z,10
2023-04-26T10:49:02.474Z,10
2023-04-26T10:50:04.365Z,10
2023-04-26T10:51:02.862Z,10
2023-04-26T10:52:03.082Z,10
2023-04-26T10:53:03.440Z,10
2023-04-26T10:54:03.422Z,10
2023-04-26T10:55:03.007Z,11
2023-04-26T10:56:02.971Z,11
2023-04-26T10:57:03.472Z,11
2023-04-26T10:58:03.663Z,11
2023-04-26T10:59:06.345Z,11
2023-04-26T11:00:03.376Z,11
2023-04-26T11:01:03.474Z,11
2023-04-26T11:02:03.439Z,11
2023-04-26T11:03:02.850Z,11
2023-04-26T11:04:03.320Z,11
2023-04-26T11:05:03.424Z,11
2023-04-26T11:06:02.935Z,11
2023-04-26T11:07:03.187Z,11
2023-04-26T11:08:03.299Z,11
2023-04-26T11:09:03.382Z,11
2023-04-26T11:10:03.050Z,11
2023-04-26T11:11:03.026Z,11
2023-04-26T11:12:02.863Z,11
2023-04-26T11:13:02.822Z,11
2023-04-26T11:14:03.003Z,11
2023-04-26T11:15:02.703Z,11
2023-04-26T11:16:03.125Z,11
2023-04-26T11:17:03.234Z,11
2023-04-26T11:18:03.335Z,11
2023-04-26T11:19:03.158Z,11
2023-04-26T11:20:03.145Z,11
2023-04-26T11:21:03.275Z,11
2023-04-26T11:22:02.632Z,11
2023-04-26T11:23:02.687Z,11
2023-04-26T11:24:02.513Z,11
2023-04-26T11:25:02.616Z,11
2023-04-26T11:26:02.293Z,11
2023-04-26T11:27:02.931Z,11
2023-04-26T11:28:03.002Z,11
2023-04-26T11:29:02.945Z,11
2023-04-26T11:30:02.842Z,11
2023-04-26T11:31:03.185Z,11
2023-04-26T11:32:03.469Z,11
2023-04-26T11:33:03.521Z,11
2023-04-26T11:34:03.248Z,11
2023-04-26T11:35:03.249Z,11
2023-04-26T11:36:03.506Z,11
2023-04-26T11:37:03.077Z,11
2023-04-26T11:38:03.158Z,11
2023-04-26T11:39:02.997Z,11
2023-04-26T11:40:02.691Z,11
2023-04-26T11:41:02.661Z,11
2023-04-26T11:42:03.549Z,11
2023-04-26T11:43:03.653Z,11
2023-04-26T11:44:03.436Z,11
2023-04-26T11:45:03.507Z,11
2023-04-26T11:46:03.400Z,11
2023-04-26T11:47:03.207Z,11
2023-04-26T11:48:02.629Z,11
2023-04-26T11:49:02.499Z,11
2023-04-26T11:50:02.606Z,11
2023-04-26T11:51:02.648Z,11
2023-04-26T11:52:03.542Z,11
2023-04-26T11:53:03.020Z,11
2023-04-26T11:54:03.271Z,11
2023-04-26T11:55:03.341Z,11
2023-04-26T11:56:03.510Z,11
2023-04-26T11:57:02.993Z,11
2023-04-26T11:58:02.721Z,11
2023-04-26T11:59:02.697Z,11
2023-04-26T12:00:02.533Z,11
2023-04-26T12:01:03.009Z,11
2023-04-26T12:02:03.360Z,11
2023-04-26T12:03:03.452Z,11
2023-04-26T12:04:02.857Z,11
2023-04-26T12:05:03.248Z,11
2023-04-26T12:06:03.081Z,11
2023-04-26T12:07:03.659Z,11
2023-04-26T12:08:03.048Z,11
2023-04-26T12:09:03.538Z,11
2023-04-26T12:10:03.623Z,11
2023-04-26T12:11:03.396Z,11
2023-04-26T12:12:02.548Z,11
2023-04-26T12:13:02.856Z,11
2023-04-26T12:14:02.772Z,11
2023-04-26T12:15:02.922Z,11
2023-04-26T12:16:07.305Z,11
2023-04-26T12:17:02.679Z,11
2023-04-26T12:18:02.710Z,11
2023-04-26T12:19:02.779Z,11
2023-04-26T12:20:03.288Z,11
2023-04-26T12:21:03.081Z,11
2023-04-26T12:22:03.149Z,11
2023-04-26T12:23:03.442Z,11
2023-04-26T12:24:03.798Z,11
2023-04-26T12:25:03.564Z,11
2023-04-26T12:26:03.312Z,11
2023-04-26T12:27:03.625Z,11
2023-04-26T12:28:02.759Z,11
2023-04-26T12:29:02.868Z,11
2023-04-26T12:30:03.141Z,11
2023-04-26T12:31:02.864Z,11
2023-04-26T12:32:03.013Z,11
2023-04-26T12:34:03.559Z,11
2023-04-26T12:35:03.511Z,11
2023-04-26T12:36:03.326Z,11
2023-04-26T12:37:03.409Z,11
2023-04-26T12:38:02.852Z,12
2023-04-26T12:39:03.095Z,12
2023-04-26T12:40:03.052Z,12
2023-04-26T12:41:03.213Z,12
2023-04-26T12:42:02.586Z,12
2023-04-26T12:43:03.317Z,12
2023-04-26T12:44:03.133Z,12
2023-04-26T12:45:03.705Z,12
2023-04-26T12:46:03.215Z,12
2023-04-26T12:47:03.337Z,12
2023-04-26T12:48:03.048Z,12
2023-04-26T12:49:03.312Z,12
2023-04-26T12:50:02.974Z,12
2023-04-26T12:51:03.172Z,12
2023-04-26T12:52:03.116Z,12
2023-04-26T12:53:02.416Z,12
2023-04-26T12:54:02.950Z,12
2023-04-26T12:55:02.749Z,12
2023-04-26T12:56:02.484Z,12
2023-04-26T12:57:03.009Z,12
2023-04-26T12:58:03.572Z,12
2023-04-26T12:59:03.542Z,12
2023-04-26T13:00:03.555Z,12
2023-04-26T13:01:03.353Z,12
2023-04-26T13:02:03.202Z,12
2023-04-26T13:03:03.162Z,12
2023-04-26T13:04:02.904Z,12
2023-04-26T13:05:02.850Z,12
2023-04-26T13:06:02.933Z,12
2023-04-26T13:07:02.449Z,12
2023-04-26T13:08:03.240Z,12
2023-04-26T13:09:02.743Z,12
2023-04-26T13:10:03.399Z,12
2023-04-26T13:11:03.077Z,12
2023-04-26T13:12:02.839Z,12
2023-04-26T13:13:03.732Z,12
2023-04-26T13:14:03.376Z,12
2023-04-26T13:15:03.421Z,12
2023-04-26T13:16:03.317Z,12
2023-04-26T13:17:03.275Z,12
2023-04-26T13:18:03.176Z,12
2023-04-26T13:19:02.985Z,12
2023-04-26T13:20:02.963Z,12
2023-04-26T13:21:03.099Z,12
2023-04-26T13:22:03.046Z,12
2023-04-26T13:23:03.472Z,12
2023-04-26T13:24:03.220Z,12
2023-04-26T13:25:03.522Z,12
2023-04-26T13:26:03.287Z,12
2023-04-26T13:27:03.224Z,12
2023-04-26T13:28:02.811Z,12
2023-04-26T13:29:02.728Z,12
2023-04-26T13:30:02.964Z,12
2023-04-26T13:31:02.433Z,12
2023-04-26T13:32:02.768Z,12
2023-04-26T13:33:03.472Z,12
2023-04-26T13:34:03.150Z,12
2023-04-26T13:35:03.226Z,12
2023-04-26T13:36:03.309Z,12
2023-04-26T13:37:03.499Z,12
2023-04-26T13:38:03.740Z,12
2023-04-26T13:39:03.978Z,12
2023-04-26T13:40:03.557Z,12
2023-04-26T13:41:03.717Z,12
2023-04-26T13:42:03.691Z,12
2023-04-26T13:43:03.039Z,12
2023-04-26T13:44:03.138Z,12
2023-04-26T13:45:03.102Z,12
2023-04-26T13:46:02.939Z,12
2023-04-26T13:47:03.017Z,12
2023-04-26T13:48:02.980Z,12
2023-04-26T13:49:02.795Z,12
2023-04-26T13:50:02.515Z,12
2023-04-26T13:51:04.067Z,12
2023-04-26T13:52:02.806Z,12
2023-04-26T13:53:02.927Z,12
2023-04-26T13:54:03.013Z,12
2023-04-26T13:55:03.103Z,12
2023-04-26T13:56:03.377Z,12
2023-04-26T13:57:02.831Z,12
2023-04-26T13:58:03.255Z,12
2023-04-26T13:59:03.264Z,12
2023-04-26T14:00:03.215Z,13
2023-04-26T14:01:03.285Z,13
2023-04-26T14:02:03.517Z,13
2023-04-26T14:03:02.462Z,13
2023-04-26T14:04:02.850Z,13
2023-04-26T14:05:03.087Z,13
2023-04-26T14:06:02.348Z,13
2023-04-26T14:07:02.874Z,13
2023-04-26T14:08:02.462Z,13
2023-04-26T14:09:02.896Z,13
2023-04-26T14:10:02.560Z,13
2023-04-26T14:11:03.027Z,13
2023-04-26T14:12:08.531Z,13
2023-04-26T14:13:02.994Z,13
2023-04-26T14:14:03.444Z,13
2023-04-26T14:15:03.554Z,13
2023-04-26T14:16:03.483Z,13
2023-04-26T14:17:03.232Z,13
2023-04-26T14:18:02.343Z,13
2023-04-26T14:19:02.667Z,13
2023-04-26T14:20:02.554Z,13
2023-04-26T14:21:02.442Z,13
2023-04-26T14:22:02.509Z,13
2023-04-26T14:23:02.676Z,13
2023-04-26T14:24:02.675Z,13
2023-04-26T14:25:02.715Z,13
2023-04-26T14:26:03.010Z,13
2023-04-26T14:27:02.650Z,13
2023-04-26T14:28:02.811Z,13
2023-04-26T14:29:02.870Z,13
2023-04-26T14:30:03.262Z,13
2023-04-26T14:31:02.972Z,12
2023-04-26T14:32:03.178Z,13
2023-04-26T14:33:02.849Z,12
2023-04-26T14:34:02.828Z,13
2023-04-26T14:35:02.522Z,13
2023-04-26T14:36:02.785Z,12
2023-04-26T14:37:02.306Z,12