createdAt,value
2018-04-06T00:02:04.641Z,95.50
2018-04-06T00:04:32.869Z,95.80
2018-04-06T00:07:00.342Z,95.80
2018-04-06T00:09:27.808Z,94.70
2018-04-06T00:11:55.297Z,94.40
2018-04-06T00:14:23.520Z,95.40
2018-04-06T00:16:51.000Z,95.50
2018-04-06T00:19:18.493Z,96.50
2018-04-06T00:21:46.706Z,95.70
2018-04-06T00:24:14.213Z,95.70
2018-04-06T00:26:42.500Z,95.30
2018-04-06T00:29:09.954Z,95.30
2018-04-06T00:31:38.180Z,96.10
2018-04-06T00:34:05.683Z,96.10
2018-04-06T00:36:33.914Z,95.90
2018-04-06T00:39:01.375Z,95.90
2018-04-06T00:41:28.853Z,95.80
2018-04-06T00:43:56.339Z,96.10
2018-04-06T00:46:24.577Z,96.60
2018-04-06T00:48:52.059Z,96.60
2018-04-06T00:51:20.286Z,97.40
2018-04-06T00:53:47.762Z,97.40
2018-04-06T00:56:15.287Z,96.90
2018-04-06T00:58:43.489Z,97.40
2018-04-06T01:01:10.950Z,97.40
2018-04-06T01:03:38.420Z,97.20
2018-04-06T01:06:05.882Z,97.90
2018-04-06T01:08:33.370Z,97.50
2018-04-06T01:11:01.598Z,97.90
2018-04-06T01:13:29.081Z,97.80
2018-04-06T01:15:56.574Z,97.00
2018-04-06T01:18:24.037Z,97.00
2018-04-06T01:20:51.514Z,96.20
2018-04-06T01:23:18.988Z,97.20
2018-04-06T01:25:46.513Z,96.80
2018-04-06T01:28:13.970Z,96.80
2018-04-06T01:30:41.450Z,97.00
2018-04-06T01:33:09.674Z,97.00
2018-04-06T01:35:37.906Z,97.20
2018-04-06T01:38:05.374Z,97.10
2018-04-06T01:40:32.861Z,97.80
2018-04-06T01:43:01.085Z,98.10
2018-04-06T01:45:28.557Z,98.00
2018-04-06T01:47:56.032Z,98.20
2018-04-06T01:50:23.509Z,98.10
2018-04-06T01:52:51.755Z,98.20
2018-04-06T01:55:19.222Z,98.20
2018-04-06T01:57:46.696Z,98.20
2018-04-06T02:00:14.934Z,98.40
2018-04-06T02:02:42.460Z,98.40
2018-04-06T02:05:09.930Z,98.40
2018-04-06T02:07:37.428Z,98.30
2018-04-06T02:10:04.918Z,98.80
2018-04-06T02:12:33.173Z,98.60
2018-04-06T02:15:00.665Z,98.60
2018-04-06T02:17:28.128Z,98.30
2018-04-06T02:19:55.628Z,98.10
2018-04-06T02:22:23.092Z,98.00
2018-04-06T02:24:50.622Z,98.00
2018-04-06T02:27:18.027Z,97.70
2018-04-06T02:29:46.290Z,97.80
2018-04-06T02:32:13.763Z,97.80
2018-04-06T02:34:42.025Z,98.10
2018-04-06T02:37:09.485Z,98.10
2018-04-06T02:39:36.977Z,97.90
2018-04-06T02:42:04.446Z,98.20
2018-04-06T02:44:31.950Z,98.40
2018-04-06T02:46:59.413Z,98.40
2018-04-06T02:49:26.880Z,98.60
2018-04-06T02:51:54.350Z,98.60
2018-04-06T02:54:21.862Z,98.80
2018-04-06T02:56:49.323Z,98.90
2018-04-06T02:59:16.809Z,98.80
2018-04-06T03:01:44.280Z,98.90
2018-04-06T03:04:11.742Z,99.00
2018-04-06T03:06:39.211Z,98.80
2018-04-06T03:09:06.701Z,98.80
2018-04-06T03:11:34.200Z,98.90
2018-04-06T03:14:01.678Z,99.30
2018-04-06T03:16:29.936Z,99.90
2018-04-06T03:18:57.426Z,99.90
2018-04-06T03:21:24.876Z,99.60
2018-04-06T03:23:52.365Z,99.30
2018-04-06T03:26:19.829Z,99.30
2018-04-06T03:28:47.304Z,99.30
2018-04-06T03:31:14.790Z,99.40
2018-04-06T03:33:42.298Z,99.30
2018-04-06T03:36:10.549Z,99.20
2018-04-06T03:38:38.015Z,99.20
2018-04-06T03:41:05.505Z,99.20
2018-04-06T03:43:32.974Z,99.30
2018-04-06T03:46:00.541Z,99.60
2018-04-06T03:48:27.991Z,99.60
2018-04-06T03:50:55.486Z,99.50
2018-04-06T03:53:22.968Z,99.60
2018-04-06T03:55:50.444Z,99.80
2018-04-06T03:58:18.704Z,99.90
2018-04-06T04:00:46.198Z,99.90
2018-04-06T04:03:13.697Z,99.90
2018-04-06T04:05:41.150Z,99.90
2018-04-06T04:08:08.650Z,99.70
2018-04-06T04:10:36.111Z,99.70
2018-04-06T04:13:03.617Z,99.90
2018-04-06T04:15:31.846Z,99.90
2018-04-06T04:17:59.327Z,99.90
2018-04-06T04:20:26.805Z,99.90
2018-04-06T04:22:54.298Z,99.90
2018-04-06T04:25:21.797Z,99.90
2018-04-06T04:27:49.287Z,99.90
2018-04-06T04:30:16.753Z,99.90
2018-04-06T04:32:44.270Z,99.90
2018-04-06T04:35:11.733Z,99.90
2018-04-06T04:37:40.011Z,99.90
2018-04-06T04:40:07.490Z,99.90
2018-04-06T04:42:34.959Z,99.90
2018-04-06T04:45:02.466Z,99.90
2018-04-06T04:47:29.977Z,99.90
2018-04-06T04:49:57.450Z,99.90
2018-04-06T04:52:24.942Z,99.90
2018-04-06T04:54:52.444Z,99.90
2018-04-06T04:57:20.673Z,99.90
2018-04-06T04:59:48.159Z,99.90
2018-04-06T05:02:15.673Z,99.90
2018-04-06T05:04:43.154Z,99.90
2018-04-06T05:07:10.655Z,99.90
2018-04-06T05:09:38.894Z,99.90
2018-04-06T05:12:06.363Z,99.90
2018-04-06T05:14:33.832Z,99.90
2018-04-06T05:17:02.143Z,99.90
2018-04-06T05:19:29.570Z,99.90
2018-04-06T05:21:57.822Z,99.90
2018-04-06T05:24:25.345Z,99.90
2018-04-06T05:26:52.778Z,99.90
2018-04-06T05:29:20.274Z,99.90
2018-04-06T05:31:47.756Z,99.90
2018-04-06T05:34:15.243Z,99.90
2018-04-06T05:36:42.713Z,99.90
2018-04-06T05:39:10.215Z,99.90
2018-04-06T05:41:37.702Z,99.90
2018-04-06T05:44:05.961Z,99.80
2018-04-06T05:46:34.266Z,99.80
2018-04-06T05:49:02.504Z,99.50
2018-04-06T05:51:29.965Z,99.50
2018-04-06T05:53:57.447Z,98.90
2018-04-06T05:56:25.677Z,98.60
2018-04-06T05:58:53.163Z,98.60
2018-04-06T06:01:20.619Z,98.00
2018-04-06T06:03:48.977Z,98.10
2018-04-06T06:06:17.201Z,98.00
2018-04-06T06:08:45.452Z,97.00
2018-04-06T06:11:12.951Z,97.00
2018-04-06T06:13:40.460Z,97.00
2018-04-06T06:16:07.935Z,96.70
2018-04-06T06:18:35.400Z,96.50
2018-04-06T06:21:03.667Z,95.90
2018-04-06T06:23:31.160Z,95.90
2018-04-06T06:25:58.639Z,95.70
2018-04-06T06:28:26.103Z,95.70
2018-04-06T06:30:53.594Z,95.80
2018-04-06T06:33:21.050Z,95.50
2018-04-06T06:35:48.556Z,95.70
2018-04-06T06:38:16.044Z,95.40
2018-04-06T06:40:43.526Z,95.00
2018-04-06T06:43:11.006Z,95.30
2018-04-06T06:45:39.263Z,94.80
2018-04-06T06:48:06.725Z,94.70
2018-04-06T06:50:34.966Z,94.30
2018-04-06T06:53:02.471Z,94.30
2018-04-06T06:55:29.974Z,94.10
2018-04-06T06:57:57.446Z,94.30
2018-04-06T07:00:24.891Z,94.10
2018-04-06T07:02:52.385Z,94.00
2018-04-06T07:05:19.841Z,93.80
2018-04-06T07:07:47.353Z,94.10
2018-04-06T07:10:14.824Z,94.40
2018-04-06T07:12:42.362Z,94.40
2018-04-06T07:15:09.828Z,94.50
2018-04-06T07:17:37.315Z,94.10
2018-04-06T07:20:04.776Z,94.20
2018-04-06T07:22:32.269Z,94.10
2018-04-06T07:24:59.751Z,93.80
2018-04-06T07:27:27.263Z,93.90
2018-04-06T07:29:54.731Z,94.10
2018-04-06T07:32:23.011Z,93.70
2018-04-06T07:34:51.274Z,93.70
2018-04-06T07:37:18.736Z,93.70
2018-04-06T07:39:46.233Z,93.40
2018-04-06T07:42:13.706Z,93.20
2018-04-06T07:44:41.198Z,92.70
2018-04-06T07:47:08.650Z,92.60
2018-04-06T07:49:36.146Z,92.10
2018-04-06T07:52:03.646Z,92.30
2018-04-06T07:54:31.140Z,92.50
2018-04-06T07:56:58.682Z,91.10
2018-04-06T07:59:26.127Z,91.80
2018-04-06T08:01:53.594Z,91.80
2018-04-06T08:04:21.059Z,91.30
2018-04-06T08:06:48.557Z,91.20
2018-04-06T08:09:16.018Z,90.70
2018-04-06T08:11:43.524Z,90.80
2018-04-06T08:14:11.039Z,91.00
2018-04-06T08:16:38.555Z,91.00
2018-04-06T08:19:06.011Z,89.90
2018-04-06T08:21:33.509Z,88.60
2018-04-06T08:24:00.986Z,87.30
2018-04-06T08:26:28.496Z,86.70
2018-04-06T08:28:55.951Z,87.70
2018-04-06T08:31:24.191Z,88.10
2018-04-06T08:33:51.676Z,88.10
2018-04-06T08:36:19.151Z,87.50
2018-04-06T08:38:47.412Z,87.90
2018-04-06T08:41:14.907Z,87.10
2018-04-06T08:43:42.385Z,88.90
2018-04-06T08:46:09.853Z,90.20
2018-04-06T08:48:37.338Z,86.50
2018-04-06T08:51:04.809Z,88.30
2018-04-06T08:53:33.070Z,86.90
2018-04-06T08:56:00.543Z,86.80
2018-04-06T08:58:28.806Z,84.40
2018-04-06T09:00:56.314Z,84.30
2018-04-06T09:03:23.801Z,83.90
2018-04-06T09:05:51.319Z,82.00
2018-04-06T09:08:19.551Z,84.30
2018-04-06T09:10:47.031Z,84.30
2018-04-06T09:13:15.268Z,84.50
2018-04-06T09:15:42.759Z,84.30
2018-04-06T09:18:11.002Z,83.00
2018-04-06T09:20:38.505Z,82.90
2018-04-06T09:23:06.745Z,83.10
2018-04-06T09:25:34.241Z,83.00
2018-04-06T09:28:01.731Z,84.30
2018-04-06T09:30:29.244Z,81.20
2018-04-06T09:32:57.487Z,81.40
2018-04-06T09:35:24.946Z,81.40
2018-04-06T09:37:53.393Z,82.90
2018-04-06T09:40:20.853Z,81.50
2018-04-06T09:42:48.372Z,82.90
2018-04-06T09:45:16.611Z,81.10
2018-04-06T09:47:44.106Z,80.90
2018-04-06T09:50:12.388Z,81.40
2018-04-06T09:52:40.652Z,80.00
2018-04-06T09:55:08.128Z,79.90
2018-04-06T09:57:36.402Z,83.50
2018-04-06T10:00:04.697Z,79.50
2018-04-06T10:02:37.883Z,79.50
2018-04-06T10:05:05.343Z,80.50
2018-04-06T10:07:32.838Z,81.40
2018-04-06T10:10:00.468Z,78.70
2018-04-06T10:12:27.978Z,76.50
2018-04-06T10:14:55.467Z,77.90
2018-04-06T10:17:23.705Z,76.80
2018-04-06T10:19:51.203Z,76.80
2018-04-06T10:22:19.420Z,76.20
2018-04-06T10:24:46.928Z,76.10
2018-04-06T10:27:15.175Z,77.50
2018-04-06T10:29:42.705Z,77.50
2018-04-06T10:32:10.221Z,77.60
2018-04-06T10:34:37.727Z,78.50
2018-04-06T10:37:05.214Z,76.60
2018-04-06T10:39:32.686Z,77.70
2018-04-06T10:42:00.955Z,77.30
2018-04-06T10:44:28.426Z,77.20
2018-04-06T10:46:56.719Z,77.30
2018-04-06T10:49:24.967Z,75.50
2018-04-06T10:51:52.454Z,75.40
2018-04-06T10:54:19.994Z,75.30
2018-04-06T10:56:48.270Z,72.70
2018-04-06T10:59:16.514Z,74.40
2018-04-06T11:01:44.010Z,74.30
2018-04-06T11:04:12.250Z,73.90
2018-04-06T11:06:39.731Z,73.50
2018-04-06T11:09:07.307Z,71.50
2018-04-06T11:11:35.553Z,73.60
2018-04-06T11:14:03.083Z,72.80
2018-04-06T11:16:30.554Z,73.90
2018-04-06T11:18:58.054Z,72.30
2018-04-06T11:21:26.311Z,70.70
2018-04-06T11:23:53.816Z,70.70
2018-04-06T11:26:21.299Z,70.30
2018-04-06T11:28:49.575Z,69.80
2018-04-06T11:31:17.050Z,69.80
2018-04-06T11:33:44.526Z,70.90
2018-04-06T11:36:12.030Z,70.90
2018-04-06T11:38:39.499Z,77.40
2018-04-06T11:41:07.014Z,75.80
2018-04-06T11:43:35.249Z,83.70
2018-04-06T11:46:02.741Z,83.50
2018-04-06T11:48:30.977Z,74.90
2018-04-06T11:50:58.466Z,74.80
2018-04-06T11:53:25.930Z,74.10
2018-04-06T11:55:54.198Z,82.60
2018-04-06T11:58:21.681Z,82.40
2018-04-06T12:00:49.916Z,74.20
2018-04-06T12:03:17.393Z,74.20
2018-04-06T12:05:45.630Z,77.00
2018-04-06T12:08:13.117Z,77.10
2018-04-06T12:10:40.594Z,73.00
2018-04-06T12:13:08.842Z,74.60
2018-04-06T12:15:36.343Z,74.70
2018-04-06T12:18:03.851Z,73.20
2018-04-06T12:20:31.340Z,69.70
2018-04-06T12:23:00.630Z,71.70
2018-04-06T12:25:28.114Z,66.60
2018-04-06T12:27:55.598Z,69.30
2018-04-06T12:30:23.818Z,71.10
2018-04-06T12:32:51.299Z,70.00
2018-04-06T12:35:19.554Z,73.10
2018-04-06T12:37:47.055Z,72.80
2018-04-06T12:40:15.680Z,67.10
2018-04-06T12:42:43.173Z,67.40
2018-04-06T12:45:11.394Z,68.10
2018-04-06T12:47:38.916Z,68.10
2018-04-06T12:50:06.402Z,53.90
2018-04-06T12:52:33.899Z,53.60
2018-04-06T12:55:01.403Z,54.20
2018-04-06T12:57:28.940Z,47.70
2018-04-06T12:59:57.174Z,53.30
2018-04-06T13:02:24.678Z,53.30
2018-04-06T13:04:53.298Z,45.30
2018-04-06T13:07:20.795Z,45.80
2018-04-06T13:09:48.264Z,46.20
2018-04-06T13:12:15.742Z,42.90
2018-04-06T13:14:43.246Z,40.40
2018-04-06T13:17:10.737Z,38.30
2018-04-06T13:19:38.201Z,39.80
2018-04-06T13:22:06.471Z,33.40
2018-04-06T13:24:33.923Z,33.40
2018-04-06T13:27:01.422Z,36.90
2018-04-06T13:29:28.916Z,31.70
2018-04-06T13:31:57.517Z,31.50
2018-04-06T13:34:25.054Z,32.00
2018-04-06T13:36:52.535Z,28.70
2018-04-06T13:39:20.015Z,30.90
2018-04-06T13:41:48.244Z,27.10
2018-04-06T13:44:15.730Z,27.10
2018-04-06T13:46:44.334Z,27.00
2018-04-06T13:49:12.606Z,26.90
2018-04-06T13:51:40.858Z,24.40
2018-04-06T13:54:08.364Z,24.40
2018-04-06T13:56:35.814Z,24.20
2018-04-06T14:01:32.142Z,24.70
2018-04-06T14:04:00.381Z,25.00
2018-04-06T14:06:27.909Z,25.00
2018-04-06T14:08:55.318Z,24.60
2018-04-06T14:11:23.578Z,21.10
2018-04-06T14:13:51.040Z,21.10
2018-04-06T14:16:18.519Z,21.60
2018-04-06T14:18:46.764Z,21.80
2018-04-06T14:21:14.242Z,21.80
2018-04-06T14:23:41.749Z,22.60
2018-04-06T14:26:09.252Z,23.60
2018-04-06T14:28:36.844Z,23.30
2018-04-06T14:31:05.119Z,20.40
2018-04-06T14:33:33.388Z,20.20
2018-04-06T14:36:01.987Z,19.20
2018-04-06T14:38:30.254Z,20.70
2018-04-06T14:40:58.473Z,18.90
2018-04-06T14:43:25.988Z,18.90
2018-04-06T14:45:54.206Z,17.90
2018-04-06T14:48:21.678Z,17.90
2018-04-06T14:50:49.161Z,17.90
2018-04-06T14:53:16.693Z,18.00
2018-04-06T14:55:44.119Z,18.10
2018-04-06T14:58:11.594Z,18.60
2018-04-06T15:00:39.061Z,18.20
2018-04-06T15:03:06.662Z,18.00
2018-04-06T15:05:34.883Z,18.00
2018-04-06T15:08:02.346Z,18.00
2018-04-06T15:10:29.848Z,17.90
2018-04-06T15:12:57.323Z,17.60
2018-04-06T15:15:25.580Z,17.70
2018-04-06T15:17:53.076Z,17.60
2018-04-06T15:20:20.570Z,17.90
2018-04-06T15:22:48.088Z,18.20
2018-04-06T15:25:15.559Z,18.20
2018-04-06T15:27:43.101Z,18.00
2018-04-06T15:30:11.625Z,17.40
2018-04-06T15:32:39.129Z,17.30
2018-04-06T15:35:07.358Z,17.70
2018-04-06T15:37:34.951Z,17.60
2018-04-06T15:40:02.415Z,17.30
2018-04-06T15:42:30.686Z,17.90
2018-04-06T15:44:58.113Z,17.90
2018-04-06T15:47:25.660Z,17.90
2018-04-06T15:49:53.130Z,17.70
2018-04-06T15:52:20.615Z,18.10
2018-04-06T15:54:48.085Z,17.50
2018-04-06T15:57:16.534Z,17.80
2018-04-06T15:59:43.991Z,17.80
2018-04-06T16:02:11.452Z,17.70
2018-04-06T16:04:38.921Z,17.70
2018-04-06T16:07:06.377Z,18.40
2018-04-06T16:09:33.905Z,19.00
2018-04-06T16:12:01.374Z,18.20
2018-04-06T16:14:28.897Z,18.80
2018-04-06T16:16:56.369Z,18.80
2018-04-06T16:19:23.869Z,19.50
2018-04-06T16:21:51.348Z,19.40
2018-04-06T16:24:19.606Z,19.30
2018-04-06T16:26:47.059Z,19.20
2018-04-06T16:29:14.564Z,18.90
2018-04-06T16:31:42.062Z,18.90
2018-04-06T16:34:09.650Z,19.60
2018-04-06T16:36:37.907Z,20.20
2018-04-06T16:39:06.179Z,20.20
2018-04-06T16:41:33.709Z,20.70
2018-04-06T16:44:01.168Z,20.40
2018-04-06T16:46:28.683Z,20.90
2018-04-06T16:48:56.899Z,21.50
2018-04-06T16:51:24.395Z,21.40
2018-04-06T16:53:51.853Z,21.90
2018-04-06T16:56:19.348Z,22.70
2018-04-06T16:58:46.900Z,23.90
2018-04-06T17:01:14.384Z,24.70
2018-04-06T17:03:41.865Z,25.50
2018-04-06T17:06:09.406Z,27.20
2018-04-06T17:08:36.902Z,28.20
2018-04-06T17:11:04.412Z,29.80
2018-04-06T17:13:31.906Z,31.90
2018-04-06T17:15:59.946Z,33.80
2018-04-06T17:18:27.425Z,35.40
2018-04-06T17:20:54.917Z,36.80
2018-04-06T17:23:23.177Z,39.40
2018-04-06T17:25:50.694Z,39.30
2018-04-06T17:28:18.168Z,40.80
2018-04-06T17:30:46.420Z,42.80
2018-04-06T17:33:13.918Z,43.70
2018-04-06T17:35:41.388Z,45.10
2018-04-06T17:38:08.878Z,46.10
2018-04-06T17:40:36.354Z,46.80
2018-04-06T17:43:03.856Z,47.60
2018-04-06T17:45:31.315Z,47.90
2018-04-06T17:47:58.840Z,48.60
2018-04-06T17:50:26.336Z,49.60
2018-04-06T17:52:53.830Z,50.80
2018-04-06T17:55:21.294Z,51.40
2018-04-06T17:57:48.822Z,52.00
2018-04-06T18:00:17.708Z,53.40
2018-04-06T18:02:45.176Z,53.40
2018-04-06T18:05:13.798Z,54.50
2018-04-06T18:07:41.265Z,55.10
2018-04-06T18:10:08.880Z,56.30
2018-04-06T18:12:37.115Z,57.50
2018-04-06T18:15:04.630Z,57.50
2018-04-06T18:17:32.105Z,58.30
2018-04-06T18:19:59.599Z,58.80
2018-04-06T18:22:27.083Z,59.00
2018-04-06T18:24:55.377Z,60.10
2018-04-06T18:27:22.885Z,60.00
2018-04-06T18:29:53.438Z,60.60
2018-04-06T18:32:21.713Z,62.10
2018-04-06T18:34:49.253Z,62.10
2018-04-06T18:37:16.763Z,62.90
2018-04-06T18:39:44.233Z,63.30
2018-04-06T18:42:11.756Z,63.90
2018-04-06T18:44:40.032Z,64.70
2018-04-06T18:47:07.558Z,64.60
2018-04-06T18:49:35.044Z,66.00
2018-04-06T18:52:03.295Z,66.80
2018-04-06T18:54:30.820Z,66.80
2018-04-06T18:56:58.321Z,66.60
2018-04-06T18:59:25.825Z,67.40
2018-04-06T19:01:53.290Z,67.80
2018-04-06T19:04:20.811Z,68.20
2018-04-06T19:06:49.063Z,68.40
2018-04-06T19:09:16.569Z,68.40
2018-04-06T19:14:13.734Z,70.70
2018-04-06T19:16:41.246Z,70.70
2018-04-06T19:19:08.758Z,70.60
2018-04-06T19:21:36.262Z,70.60
2018-04-06T19:24:03.795Z,71.40
2018-04-06T19:26:31.325Z,71.80
2018-04-06T19:28:59.548Z,72.60
2018-04-06T19:31:27.093Z,72.60
2018-04-06T19:33:54.576Z,72.80
2018-04-06T19:36:22.075Z,72.20
2018-04-06T19:38:49.578Z,72.10
2018-04-06T19:41:17.097Z,72.40
2018-04-06T19:43:44.612Z,72.80
2018-04-06T19:46:12.174Z,72.60
2018-04-06T19:48:39.662Z,73.10
2018-04-06T19:51:07.932Z,73.70
2018-04-06T19:53:36.209Z,74.00
2018-04-06T19:56:03.706Z,74.00
2018-04-06T19:58:31.237Z,73.40
2018-04-06T20:00:59.502Z,74.20
2018-04-06T20:03:27.769Z,74.00
2018-04-06T20:05:55.244Z,73.90
2018-04-06T20:08:23.539Z,74.20
2018-04-06T20:10:51.040Z,74.20
2018-04-06T20:13:19.331Z,75.00
2018-04-06T20:15:46.811Z,74.90
2018-04-06T20:18:15.063Z,74.90
2018-04-06T20:20:42.563Z,74.90
2018-04-06T20:23:10.030Z,75.40
2018-04-06T20:25:38.405Z,75.60
2018-04-06T20:28:05.897Z,75.70
2018-04-06T20:30:33.363Z,76.40
2018-04-06T20:33:00.854Z,76.20
2018-04-06T20:35:29.334Z,77.10
2018-04-06T20:37:57.982Z,76.20
2018-04-06T20:40:25.508Z,76.70
2018-04-06T20:42:52.965Z,77.30
2018-04-06T20:45:20.445Z,77.50
2018-04-06T20:47:47.922Z,77.70
2018-04-06T20:50:15.428Z,77.80
2018-04-06T20:52:42.907Z,78.20
2018-04-06T20:55:10.423Z,78.60
2018-04-06T20:57:37.942Z,79.00
2018-04-06T21:00:05.414Z,79.60
2018-04-06T21:02:32.924Z,79.20
2018-04-06T21:05:00.394Z,79.30
2018-04-06T21:07:27.894Z,79.70
2018-04-06T21:09:55.413Z,79.80
2018-04-06T21:12:22.918Z,79.90
2018-04-06T21:14:50.383Z,80.30
2018-04-06T21:17:17.869Z,80.50
2018-04-06T21:19:45.327Z,81.10
2018-04-06T21:22:12.834Z,81.20
2018-04-06T21:24:41.074Z,81.80
2018-04-06T21:27:09.744Z,81.70
2018-04-06T21:29:37.977Z,82.40
2018-04-06T21:32:05.472Z,82.30
2018-04-06T21:34:33.730Z,84.00
2018-04-06T21:37:02.023Z,83.70
2018-04-06T21:39:30.271Z,83.80
2018-04-06T21:41:57.765Z,83.80
2018-04-06T21:44:26.030Z,84.40
2018-04-06T21:46:54.273Z,85.00
2018-04-06T21:49:22.935Z,84.80
2018-04-06T21:51:50.387Z,85.40
2018-04-06T21:54:17.868Z,85.70
2018-04-06T21:56:45.850Z,86.80
2018-04-06T21:59:13.341Z,86.00
2018-04-06T22:01:40.809Z,86.00
2018-04-06T22:04:08.291Z,86.30
2018-04-06T22:06:35.789Z,86.40
2018-04-06T22:09:03.277Z,86.40
2018-04-06T22:11:31.905Z,86.30
2018-04-06T22:13:59.471Z,87.00
2018-04-06T22:16:26.895Z,87.00
2018-04-06T22:18:54.369Z,87.00
2018-04-06T22:21:21.899Z,87.30
2018-04-06T22:23:49.358Z,87.30
2018-04-06T22:26:16.873Z,87.30
2018-04-06T22:28:44.354Z,87.40
2018-04-06T22:31:12.618Z,87.70
2018-04-06T22:33:40.079Z,87.70
2018-04-06T22:36:08.336Z,87.60
2018-04-06T22:38:35.781Z,87.60
2018-04-06T22:41:03.314Z,87.70
2018-04-06T22:43:30.806Z,88.10
2018-04-06T22:45:58.365Z,88.20
2018-04-06T22:48:25.830Z,88.60
2018-04-06T22:50:53.309Z,88.80
2018-04-06T22:53:21.078Z,89.10
2018-04-06T22:55:49.318Z,89.20
2018-04-06T22:58:17.894Z,89.20
2018-04-06T23:00:45.368Z,89.10
2018-04-06T23:03:12.861Z,89.30
2018-04-06T23:05:41.106Z,89.70
2018-04-06T23:08:08.575Z,89.70
2018-04-06T23:10:36.886Z,90.00
2018-04-06T23:13:04.349Z,90.00
2018-04-06T23:15:31.852Z,90.10
2018-04-06T23:17:59.309Z,90.10
2018-04-06T23:20:26.810Z,90.10
2018-04-06T23:22:54.287Z,90.20
2018-04-06T23:25:22.912Z,90.00
2018-04-06T23:27:50.382Z,90.30
2018-04-06T23:30:17.826Z,90.50
2018-04-06T23:32:46.078Z,90.60
2018-04-06T23:35:13.537Z,90.60
2018-04-06T23:37:41.016Z,90.70
2018-04-06T23:40:08.814Z,90.70
2018-04-06T23:42:37.047Z,91.00
2018-04-06T23:45:04.508Z,91.00
2018-04-06T23:47:31.990Z,91.00
2018-04-06T23:50:00.244Z,91.00
2018-04-06T23:52:27.731Z,91.00
2018-04-06T23:54:55.949Z,91.10
2018-04-06T23:57:23.446Z,91.10
2018-04-06T23:59:50.921Z,91.20
