createdAt,value
2023-08-09T00:01:57.983Z,12.87
2023-08-09T00:04:25.520Z,13.00
2023-08-09T00:06:52.915Z,12.96
2023-08-09T00:09:22.191Z,13.04
2023-08-09T00:11:49.620Z,13.05
2023-08-09T00:14:17.201Z,13.05
2023-08-09T00:16:44.607Z,12.95
2023-08-09T00:19:12.354Z,12.95
2023-08-09T00:21:39.654Z,12.99
2023-08-09T00:24:07.548Z,12.99
2023-08-09T00:26:34.926Z,12.97
2023-08-09T00:29:03.695Z,12.98
2023-08-09T00:31:31.177Z,13.10
2023-08-09T00:33:59.810Z,13.04
2023-08-09T00:36:28.399Z,13.06
2023-08-09T00:38:55.998Z,13.00
2023-08-09T00:41:23.362Z,12.98
2023-08-09T00:43:51.057Z,13.01
2023-08-09T00:46:19.289Z,12.90
2023-08-09T00:48:47.032Z,13.00
2023-08-09T00:51:14.557Z,12.95
2023-08-09T00:53:43.054Z,12.90
2023-08-09T00:56:10.515Z,12.89
2023-08-09T00:58:38.204Z,12.73
2023-08-09T01:01:05.534Z,12.83
2023-08-09T01:03:33.519Z,12.72
2023-08-09T01:06:09.429Z,12.72
2023-08-09T01:08:44.705Z,12.72
2023-08-09T01:11:20.210Z,12.81
2023-08-09T01:13:52.790Z,12.84
2023-08-09T01:16:22.433Z,12.84
2023-08-09T01:18:53.903Z,12.84
2023-08-09T01:21:25.422Z,12.73
2023-08-09T01:23:53.999Z,12.73
2023-08-09T01:26:21.395Z,12.73
2023-08-09T01:28:49.856Z,12.69
2023-08-09T01:31:17.252Z,12.62
2023-08-09T01:33:46.388Z,12.62
2023-08-09T01:36:28.011Z,12.54
2023-08-09T01:39:01.952Z,12.57
2023-08-09T01:41:30.148Z,12.51
2023-08-09T01:43:58.189Z,12.43
2023-08-09T01:46:27.086Z,12.31
2023-08-09T01:49:12.251Z,12.12
2023-08-09T01:51:40.525Z,12.17
2023-08-09T01:54:09.750Z,12.11
2023-08-09T01:56:37.216Z,12.02
2023-08-09T01:59:07.003Z,12.11
2023-08-09T02:01:34.449Z,12.13
2023-08-09T02:04:04.851Z,12.06
2023-08-09T02:06:33.752Z,12.04
2023-08-09T02:09:02.714Z,11.70
2023-08-09T02:11:30.100Z,12.08
2023-08-09T02:13:57.746Z,12.20
2023-08-09T02:16:25.188Z,12.18
2023-08-09T02:18:52.931Z,12.19
2023-08-09T02:21:20.230Z,12.20
2023-08-09T02:23:47.915Z,12.04
2023-08-09T02:26:16.846Z,12.11
2023-08-09T02:28:44.641Z,12.12
2023-08-09T02:31:12.740Z,12.12
2023-08-09T02:33:40.341Z,12.12
2023-08-09T02:36:07.702Z,12.18
2023-08-09T02:38:36.939Z,12.16
2023-08-09T02:41:07.411Z,12.20
2023-08-09T02:43:35.080Z,12.16
2023-08-09T02:46:02.610Z,12.07
2023-08-09T02:48:30.218Z,12.17
2023-08-09T02:50:57.740Z,12.16
2023-08-09T02:53:34.453Z,12.12
2023-08-09T02:56:02.118Z,12.20
2023-08-09T02:58:29.870Z,12.14
2023-08-09T03:00:57.183Z,12.18
2023-08-09T03:03:25.347Z,12.11
2023-08-09T03:05:52.749Z,12.22
2023-08-09T03:08:20.457Z,12.13
2023-08-09T03:10:49.771Z,12.07
2023-08-09T03:13:17.664Z,12.12
2023-08-09T03:15:45.017Z,12.16
2023-08-09T03:18:12.852Z,12.05
2023-08-09T03:20:40.218Z,12.15
2023-08-09T03:23:10.672Z,12.21
2023-08-09T03:25:38.572Z,12.23
2023-08-09T03:28:06.515Z,12.26
2023-08-09T03:30:34.491Z,12.16
2023-08-09T03:33:02.614Z,12.22
2023-08-09T03:35:31.120Z,12.14
2023-08-09T03:37:59.182Z,12.32
2023-08-09T03:40:26.654Z,12.33
2023-08-09T03:42:55.615Z,12.51
2023-08-09T03:45:23.771Z,12.71
2023-08-09T03:47:53.965Z,13.07
2023-08-09T03:50:23.997Z,13.51
2023-08-09T03:52:52.702Z,13.40
2023-08-09T03:55:20.726Z,13.24
2023-08-09T03:57:48.384Z,13.13
2023-08-09T04:00:19.176Z,13.24
2023-08-09T04:02:48.577Z,13.36
2023-08-09T04:05:18.315Z,13.39
2023-08-09T04:07:46.967Z,13.58
2023-08-09T04:10:14.602Z,13.90
2023-08-09T04:12:43.294Z,15.15
2023-08-09T04:15:11.379Z,15.88
2023-08-09T04:17:39.071Z,15.41
2023-08-09T04:20:10.775Z,15.02
2023-08-09T04:22:38.319Z,15.00
2023-08-09T04:25:06.954Z,15.16
2023-08-09T04:27:34.806Z,14.96
2023-08-09T04:30:02.153Z,14.65
2023-08-09T04:32:29.900Z,14.90
2023-08-09T04:34:57.280Z,15.00
2023-08-09T04:37:25.212Z,14.84
2023-08-09T04:39:54.216Z,14.82
2023-08-09T04:42:21.858Z,14.71
2023-08-09T04:44:50.081Z,14.79
2023-08-09T04:47:17.718Z,14.76
2023-08-09T04:49:45.071Z,14.75
2023-08-09T04:52:12.715Z,15.12
2023-08-09T04:54:39.995Z,15.37
2023-08-09T04:57:07.627Z,15.55
2023-08-09T04:59:34.980Z,15.57
2023-08-09T05:02:02.882Z,15.36
2023-08-09T05:04:30.394Z,15.60
2023-08-09T05:06:58.142Z,15.53
2023-08-09T05:09:25.388Z,15.57
2023-08-09T05:11:53.029Z,15.48
2023-08-09T05:14:20.400Z,16.26
2023-08-09T05:16:47.997Z,16.81
2023-08-09T05:19:15.313Z,16.91
2023-08-09T05:21:43.076Z,17.38
2023-08-09T05:24:10.549Z,18.74
2023-08-09T05:26:38.390Z,21.96
2023-08-09T05:29:05.781Z,23.58
2023-08-09T05:31:33.877Z,23.52
2023-08-09T05:34:01.295Z,25.40
2023-08-09T05:36:28.929Z,27.41
2023-08-09T05:38:56.288Z,26.38
2023-08-09T05:41:23.971Z,23.83
2023-08-09T05:43:51.347Z,23.13
2023-08-09T05:46:19.042Z,23.76
2023-08-09T05:48:46.378Z,25.69
2023-08-09T05:51:13.995Z,27.43
2023-08-09T05:53:41.421Z,27.36
2023-08-09T05:56:09.174Z,29.29
2023-08-09T05:58:36.697Z,30.93
2023-08-09T06:01:07.525Z,31.48
2023-08-09T06:03:40.919Z,28.92
2023-08-09T06:06:08.830Z,26.54
2023-08-09T06:08:36.540Z,25.64
2023-08-09T06:11:04.595Z,25.18
2023-08-09T06:13:32.313Z,23.78
2023-08-09T06:16:00.201Z,24.83
2023-08-09T06:18:27.759Z,26.98
2023-08-09T06:20:56.059Z,27.89
2023-08-09T06:23:23.802Z,30.36
2023-08-09T06:25:51.684Z,31.06
2023-08-09T06:28:19.132Z,29.70
2023-08-09T06:30:46.908Z,30.77
2023-08-09T06:33:14.358Z,29.52
2023-08-09T06:35:42.007Z,30.94
2023-08-09T06:38:15.355Z,32.84
2023-08-09T06:40:43.823Z,33.10
2023-08-09T06:43:11.144Z,33.14
2023-08-09T06:45:39.782Z,32.80
2023-08-09T06:48:09.614Z,32.24
2023-08-09T06:50:37.647Z,30.18
2023-08-09T06:53:05.227Z,30.11
2023-08-09T06:55:33.576Z,31.10
2023-08-09T06:58:00.989Z,31.32
2023-08-09T07:00:28.876Z,33.04
2023-08-09T07:02:56.245Z,32.88
2023-08-09T07:05:25.379Z,31.92
2023-08-09T07:07:53.242Z,31.28
2023-08-09T07:10:21.409Z,34.09
2023-08-09T07:12:48.882Z,32.01
2023-08-09T07:15:16.630Z,28.59
2023-08-09T07:17:43.987Z,30.75
2023-08-09T07:20:12.829Z,30.65
2023-08-09T07:22:40.608Z,32.48
2023-08-09T07:25:09.347Z,32.56
2023-08-09T07:27:47.502Z,32.37
2023-08-09T07:30:17.064Z,32.30
2023-08-09T07:32:45.007Z,32.24
2023-08-09T07:35:15.117Z,32.69
2023-08-09T07:37:44.083Z,32.86
2023-08-09T07:40:16.156Z,33.01
2023-08-09T07:42:44.107Z,32.36
2023-08-09T07:45:12.282Z,32.91
2023-08-09T07:47:41.808Z,30.34
2023-08-09T07:50:10.097Z,32.04
2023-08-09T07:52:38.335Z,30.42
2023-08-09T07:55:10.207Z,33.27
2023-08-09T07:57:37.704Z,33.81
2023-08-09T08:00:15.439Z,33.16
2023-08-09T08:02:47.563Z,32.38
2023-08-09T08:05:16.634Z,32.46
2023-08-09T08:07:46.741Z,32.84
2023-08-09T08:10:18.721Z,32.76
2023-08-09T08:12:49.637Z,32.59
2023-08-09T08:15:19.693Z,32.62
2023-08-09T08:17:48.222Z,34.50
2023-08-09T08:20:20.761Z,35.02
2023-08-09T08:22:50.668Z,33.99
2023-08-09T08:25:21.214Z,34.93
2023-08-09T08:27:48.957Z,36.20
2023-08-09T08:30:18.641Z,34.64
2023-08-09T08:32:47.569Z,36.00
2023-08-09T08:35:20.172Z,34.49
2023-08-09T08:37:50.543Z,32.66
2023-08-09T08:40:22.987Z,29.96
2023-08-09T08:42:51.331Z,28.61
2023-08-09T08:45:21.014Z,28.52
2023-08-09T08:47:49.395Z,29.83
2023-08-09T08:50:18.587Z,30.35
2023-08-09T08:52:49.938Z,28.08
2023-08-09T08:55:17.737Z,29.49
2023-08-09T08:57:48.861Z,29.13
2023-08-09T09:02:48.480Z,25.19
2023-08-09T09:05:19.864Z,24.70
2023-08-09T09:07:52.127Z,24.53
2023-08-09T09:10:22.257Z,23.77
2023-08-09T09:12:52.444Z,23.11
2023-08-09T09:15:20.661Z,22.79
2023-08-09T09:17:49.687Z,22.55
2023-08-09T09:20:30.941Z,22.54
2023-08-09T09:23:00.797Z,26.40
2023-08-09T09:25:28.850Z,26.87
2023-08-09T09:27:58.187Z,29.18
2023-08-09T09:30:30.840Z,29.44
2023-08-09T09:33:00.634Z,27.36
2023-08-09T09:35:30.380Z,28.36
2023-08-09T09:38:00.547Z,29.65
2023-08-09T09:40:35.957Z,30.99
2023-08-09T09:43:08.495Z,30.09
2023-08-09T09:45:38.770Z,29.87
2023-08-09T09:48:18.266Z,28.65
2023-08-09T09:50:46.486Z,28.14
2023-08-09T09:53:15.483Z,28.23
2023-08-09T09:55:43.348Z,27.49
2023-08-09T09:58:10.736Z,28.83
2023-08-09T10:00:43.183Z,29.37
2023-08-09T10:03:12.189Z,28.48
2023-08-09T10:05:46.286Z,29.50
2023-08-09T10:08:16.074Z,28.76
2023-08-09T10:10:45.494Z,28.89
2023-08-09T10:13:21.266Z,29.52
2023-08-09T10:15:54.754Z,29.87
2023-08-09T10:18:27.788Z,30.54
2023-08-09T10:20:58.685Z,31.30
2023-08-09T10:23:29.740Z,30.06
2023-08-09T10:25:58.359Z,26.11
2023-08-09T10:28:45.848Z,25.03
2023-08-09T10:31:21.247Z,25.38
2023-08-09T10:34:08.978Z,27.07
2023-08-09T10:36:36.651Z,27.61
2023-08-09T10:39:15.748Z,29.19
2023-08-09T10:41:56.728Z,29.48
2023-08-09T10:44:43.106Z,28.30
2023-08-09T10:47:19.776Z,26.48
2023-08-09T10:49:50.237Z,27.28
2023-08-09T10:52:22.095Z,26.63
2023-08-09T10:55:30.125Z,25.08
2023-08-09T10:58:00.010Z,24.39
2023-08-09T11:00:29.866Z,23.67
2023-08-09T11:03:00.590Z,23.96
2023-08-09T11:05:29.039Z,25.88
2023-08-09T11:07:58.737Z,27.34
2023-08-09T11:10:40.736Z,28.48
2023-08-09T11:13:20.159Z,29.25
2023-08-09T11:15:49.871Z,28.90
2023-08-09T11:18:17.740Z,27.47
2023-08-09T11:20:46.357Z,26.17
2023-08-09T11:23:14.442Z,24.49
2023-08-09T11:25:41.894Z,23.89
2023-08-09T11:28:14.375Z,23.54
2023-08-09T11:30:42.174Z,23.55
2023-08-09T11:33:12.214Z,22.99
2023-08-09T11:35:46.832Z,22.41
2023-08-09T11:38:17.031Z,22.69
2023-08-09T11:40:47.780Z,22.90
2023-08-09T11:43:19.898Z,22.84
2023-08-09T11:45:59.018Z,22.53
2023-08-09T11:48:30.778Z,22.25
2023-08-09T11:51:14.518Z,22.50
2023-08-09T11:53:45.156Z,22.33
2023-08-09T11:56:20.644Z,22.34
2023-08-09T11:58:55.685Z,22.56
2023-08-09T12:01:31.665Z,23.17
2023-08-09T12:04:00.880Z,22.73
2023-08-09T12:06:41.685Z,22.74
2023-08-09T12:09:35.801Z,22.49
2023-08-09T12:12:10.743Z,21.68
2023-08-09T12:14:46.459Z,21.61
2023-08-09T12:17:26.298Z,21.54
2023-08-09T12:19:59.218Z,21.55
2023-08-09T12:22:27.486Z,21.56
2023-08-09T12:24:56.241Z,21.24
2023-08-09T12:27:23.932Z,21.11
2023-08-09T12:29:51.693Z,21.13
2023-08-09T12:32:19.383Z,21.32
2023-08-09T12:34:49.461Z,21.41
2023-08-09T12:37:17.671Z,21.44
2023-08-09T12:39:45.503Z,21.13
2023-08-09T12:42:12.916Z,21.41
2023-08-09T12:44:40.664Z,21.05
2023-08-09T12:47:10.665Z,21.20
2023-08-09T12:49:39.657Z,21.42
2023-08-09T12:52:07.186Z,21.40
2023-08-09T12:54:34.911Z,21.37
2023-08-09T12:57:02.526Z,21.55
2023-08-09T12:59:30.323Z,21.62
2023-08-09T13:01:57.786Z,21.30
2023-08-09T13:04:25.915Z,21.04
2023-08-09T13:06:54.867Z,21.09
2023-08-09T13:09:22.871Z,21.35
2023-08-09T13:11:50.449Z,21.49
2023-08-09T13:14:18.487Z,21.60
2023-08-09T13:16:45.851Z,21.40
2023-08-09T13:19:13.476Z,21.67
2023-08-09T13:21:40.859Z,21.53
2023-08-09T13:24:09.726Z,20.96
2023-08-09T13:26:37.138Z,21.23
2023-08-09T13:29:05.041Z,21.36
2023-08-09T13:31:32.509Z,21.48
2023-08-09T13:34:00.289Z,21.46
2023-08-09T13:36:27.832Z,21.87
2023-08-09T13:38:55.515Z,22.19
2023-08-09T13:41:22.923Z,22.45
2023-08-09T13:43:51.014Z,22.37
2023-08-09T13:46:18.405Z,22.05
2023-08-09T13:48:46.159Z,22.10
2023-08-09T13:51:13.489Z,22.06
2023-08-09T13:53:41.129Z,21.97
2023-08-09T13:56:08.417Z,22.18
2023-08-09T13:58:36.045Z,22.13
2023-08-09T14:01:03.421Z,22.22
2023-08-09T14:03:31.035Z,22.11
2023-08-09T14:05:58.437Z,21.79
2023-08-09T14:08:26.162Z,21.96
2023-08-09T14:10:53.469Z,22.00
2023-08-09T14:13:21.438Z,22.14
2023-08-09T14:15:50.033Z,22.12
2023-08-09T14:18:17.814Z,22.38
2023-08-09T14:20:45.411Z,22.38
2023-08-09T14:23:13.533Z,22.33
2023-08-09T14:25:42.495Z,22.42
2023-08-09T14:28:10.147Z,22.23
2023-08-09T14:30:37.675Z,22.34
2023-08-09T14:33:06.778Z,22.52
2023-08-09T14:35:34.162Z,22.41
2023-08-09T14:38:01.745Z,22.71
2023-08-09T14:40:29.141Z,22.52
2023-08-09T14:42:56.775Z,22.48
2023-08-09T14:45:24.194Z,22.69
2023-08-09T14:47:51.988Z,22.66
2023-08-09T14:50:19.468Z,22.84
2023-08-09T14:52:47.381Z,22.69
2023-08-09T14:55:15.211Z,22.60
2023-08-09T14:57:42.934Z,22.26
2023-08-09T15:00:15.051Z,21.79
2023-08-09T15:02:44.565Z,21.06
2023-08-09T15:05:12.937Z,21.08
2023-08-09T15:07:41.133Z,21.46
2023-08-09T15:10:08.916Z,21.68
2023-08-09T15:12:36.648Z,21.54
2023-08-09T15:15:05.758Z,21.72
2023-08-09T15:17:33.597Z,21.78
2023-08-09T15:20:01.382Z,21.93
2023-08-09T15:22:29.226Z,22.13
2023-08-09T15:25:01.069Z,21.97
2023-08-09T15:27:28.856Z,21.98
2023-08-09T15:29:56.192Z,21.79
2023-08-09T15:32:23.844Z,21.88
2023-08-09T15:37:18.679Z,21.93
2023-08-09T15:39:46.083Z,21.61
2023-08-09T15:42:18.558Z,21.51
2023-08-09T15:44:47.604Z,21.65
2023-08-09T15:47:19.581Z,21.59
2023-08-09T15:49:48.905Z,21.37
2023-08-09T15:52:17.812Z,21.34
2023-08-09T15:54:46.170Z,20.95
2023-08-09T15:57:13.975Z,20.95
2023-08-09T15:59:44.487Z,20.83
2023-08-09T16:02:14.778Z,20.61
2023-08-09T16:04:43.287Z,20.49
2023-08-09T16:07:12.060Z,20.21
2023-08-09T16:09:40.112Z,19.91
2023-08-09T16:12:10.573Z,19.72
2023-08-09T16:14:41.266Z,19.56
2023-08-09T16:17:08.992Z,19.14
2023-08-09T16:19:36.482Z,19.01
2023-08-09T16:22:04.775Z,18.93
2023-08-09T16:24:32.320Z,18.86
2023-08-09T16:26:59.944Z,18.83
2023-08-09T16:29:27.836Z,18.76
2023-08-09T16:31:55.525Z,18.83
2023-08-09T16:34:22.869Z,18.54
2023-08-09T16:36:50.487Z,18.51
2023-08-09T16:39:17.832Z,18.57
2023-08-09T16:41:45.604Z,18.48
2023-08-09T16:44:13.063Z,18.61
2023-08-09T16:46:42.244Z,18.66
2023-08-09T16:49:10.870Z,18.82
2023-08-09T16:51:38.499Z,18.85
2023-08-09T16:54:07.853Z,18.95
2023-08-09T16:56:36.604Z,18.91
2023-08-09T16:59:04.211Z,18.99
2023-08-09T17:01:31.995Z,18.86
2023-08-09T17:03:59.503Z,18.83
2023-08-09T17:06:27.097Z,19.01
2023-08-09T17:08:54.590Z,18.30
2023-08-09T17:11:23.288Z,17.97
2023-08-09T17:13:50.997Z,17.94
2023-08-09T17:16:20.007Z,18.06
2023-08-09T17:18:47.540Z,17.79
2023-08-09T17:21:15.189Z,17.30
2023-08-09T17:23:42.652Z,17.33
2023-08-09T17:26:12.555Z,17.33
2023-08-09T17:28:43.165Z,17.15
2023-08-09T17:31:10.833Z,17.21
2023-08-09T17:33:38.245Z,16.76
2023-08-09T17:36:07.029Z,16.76
2023-08-09T17:38:35.937Z,17.14
2023-08-09T17:41:03.577Z,16.99
2023-08-09T17:43:32.553Z,17.18
2023-08-09T17:46:00.301Z,17.38
2023-08-09T17:48:27.734Z,17.46
2023-08-09T17:50:55.377Z,16.57
2023-08-09T17:53:23.124Z,16.79
2023-08-09T17:55:50.738Z,16.90
2023-08-09T17:58:18.200Z,16.85
2023-08-09T18:00:45.835Z,17.02
2023-08-09T18:03:13.552Z,16.82
2023-08-09T18:05:41.489Z,16.59
2023-08-09T18:08:09.202Z,16.49
2023-08-09T18:10:36.975Z,16.17
2023-08-09T18:13:04.597Z,16.52
2023-08-09T18:15:32.417Z,16.54
2023-08-09T18:17:59.811Z,16.48
2023-08-09T18:20:27.491Z,16.24
2023-08-09T18:22:54.968Z,16.30
2023-08-09T18:25:23.236Z,15.82
2023-08-09T18:27:50.546Z,15.71
2023-08-09T18:30:18.250Z,16.09
2023-08-09T18:32:46.459Z,16.09
2023-08-09T18:35:18.531Z,15.85
2023-08-09T18:37:50.001Z,15.92
2023-08-09T18:40:18.203Z,15.81
2023-08-09T18:42:47.165Z,15.86
2023-08-09T18:45:16.701Z,15.73
2023-08-09T18:47:44.679Z,15.88
2023-08-09T18:50:12.734Z,15.83
2023-08-09T18:52:41.012Z,15.99
2023-08-09T18:55:09.309Z,15.75
2023-08-09T18:57:37.315Z,15.82
2023-08-09T19:00:06.545Z,15.57
2023-08-09T19:02:34.546Z,15.61
2023-08-09T19:05:02.437Z,15.48
2023-08-09T19:07:29.992Z,15.41
2023-08-09T19:09:57.628Z,15.12
2023-08-09T19:12:25.336Z,15.32
2023-08-09T19:14:52.914Z,15.30
2023-08-09T19:17:20.334Z,15.15
2023-08-09T19:19:47.986Z,15.15
2023-08-09T19:22:15.392Z,15.00
2023-08-09T19:24:43.332Z,15.54
2023-08-09T19:27:10.662Z,15.67
2023-08-09T19:29:38.419Z,15.73
2023-08-09T19:32:05.978Z,15.78
2023-08-09T19:34:36.471Z,15.80
2023-08-09T19:37:05.228Z,15.81
2023-08-09T19:39:33.603Z,15.74
2023-08-09T19:42:02.241Z,15.75
2023-08-09T19:44:29.981Z,15.82
2023-08-09T19:46:57.804Z,15.86
2023-08-09T19:49:25.504Z,15.85
2023-08-09T19:51:54.742Z,16.04
2023-08-09T19:54:22.424Z,16.12
2023-08-09T19:56:49.829Z,16.15
2023-08-09T19:59:17.471Z,16.23
2023-08-09T20:01:45.014Z,16.26
2023-08-09T20:04:13.410Z,16.20
2023-08-09T20:06:40.894Z,16.18
2023-08-09T20:09:08.649Z,16.12
2023-08-09T20:11:36.107Z,16.16
2023-08-09T20:14:03.854Z,16.14
2023-08-09T20:16:32.820Z,16.17
2023-08-09T20:19:00.811Z,16.07
2023-08-09T20:21:28.376Z,15.86
2023-08-09T20:23:55.996Z,15.84
2023-08-09T20:26:23.431Z,15.87
2023-08-09T20:28:51.136Z,15.91
2023-08-09T20:31:19.613Z,15.93
2023-08-09T20:33:47.631Z,15.84
2023-08-09T20:36:14.996Z,15.83
2023-08-09T20:38:42.778Z,15.83
2023-08-09T20:41:10.193Z,15.80
2023-08-09T20:43:37.858Z,15.70
2023-08-09T20:46:05.329Z,15.75
2023-08-09T20:48:33.037Z,15.69
2023-08-09T20:51:00.607Z,15.65
2023-08-09T20:53:28.433Z,15.57
2023-08-09T20:55:55.798Z,15.69
2023-08-09T20:58:23.509Z,15.46
2023-08-09T21:00:51.117Z,15.50
2023-08-09T21:03:19.917Z,15.53
2023-08-09T21:05:57.235Z,15.50
2023-08-09T21:08:24.897Z,15.50
2023-08-09T21:10:53.587Z,15.46
2023-08-09T21:13:21.301Z,15.52
2023-08-09T21:15:48.793Z,15.48
2023-08-09T21:18:16.849Z,15.48
2023-08-09T21:20:44.807Z,15.56
2023-08-09T21:23:13.083Z,15.48
2023-08-09T21:25:43.619Z,15.43
2023-08-09T21:28:12.632Z,15.32
2023-08-09T21:30:40.588Z,15.34
2023-08-09T21:33:09.658Z,15.30
2023-08-09T21:35:37.357Z,15.29
2023-08-09T21:38:06.250Z,15.31
2023-08-09T21:40:33.614Z,15.38
2023-08-09T21:43:01.310Z,15.36
2023-08-09T21:45:28.644Z,15.43
2023-08-09T21:47:56.517Z,15.38
2023-08-09T21:50:23.917Z,15.40
2023-08-09T21:52:51.580Z,15.38
2023-08-09T21:55:18.948Z,15.33
2023-08-09T21:57:46.494Z,15.24
2023-08-09T22:00:15.068Z,15.19
2023-08-09T22:02:43.094Z,15.15
2023-08-09T22:05:10.544Z,15.04
2023-08-09T22:07:38.112Z,15.03
2023-08-09T22:10:05.950Z,15.17
2023-08-09T22:12:33.627Z,15.24
2023-08-09T22:15:00.966Z,15.31
2023-08-09T22:17:28.723Z,15.28
2023-08-09T22:19:56.323Z,15.23
2023-08-09T22:22:24.044Z,15.17
2023-08-09T22:24:51.389Z,15.09
2023-08-09T22:27:19.047Z,14.98
2023-08-09T22:29:46.363Z,14.95
2023-08-09T22:32:13.964Z,14.87
2023-08-09T22:34:41.317Z,14.82
2023-08-09T22:37:09.164Z,14.90
2023-08-09T22:39:36.510Z,14.80
2023-08-09T22:42:04.602Z,14.79
2023-08-09T22:44:32.341Z,14.74
2023-08-09T22:47:02.016Z,14.82
2023-08-09T22:49:29.677Z,14.83
2023-08-09T22:51:57.608Z,14.89
2023-08-09T22:54:25.009Z,14.94
2023-08-09T22:56:52.611Z,14.66
2023-08-09T22:59:19.882Z,14.74
2023-08-09T23:01:47.471Z,14.59
2023-08-09T23:04:14.898Z,14.51
2023-08-09T23:06:42.671Z,14.57
2023-08-09T23:09:10.677Z,14.65
2023-08-09T23:11:38.017Z,14.55
2023-08-09T23:14:05.914Z,14.33
2023-08-09T23:16:33.353Z,14.34
2023-08-09T23:19:01.044Z,14.28
2023-08-09T23:21:28.352Z,14.43
2023-08-09T23:23:56.015Z,14.36
2023-08-09T23:26:23.382Z,14.37
2023-08-09T23:28:51.045Z,14.40
2023-08-09T23:31:18.460Z,14.37
2023-08-09T23:33:46.366Z,14.45
2023-08-09T23:36:13.734Z,14.34
2023-08-09T23:38:41.377Z,14.50
2023-08-09T23:41:09.236Z,14.49
2023-08-09T23:43:37.344Z,14.45
2023-08-09T23:46:05.934Z,14.40
2023-08-09T23:48:33.859Z,14.27
2023-08-09T23:51:01.293Z,14.28
2023-08-09T23:53:30.440Z,14.22
2023-08-09T23:55:57.913Z,14.19
2023-08-09T23:58:25.912Z,14.33
