createdAt,value
2018-06-30T00:00:45.555Z,99.90
2018-06-30T00:05:48.206Z,99.90
2018-06-30T00:10:50.833Z,99.90
2018-06-30T00:15:53.455Z,99.90
2018-06-30T00:20:56.078Z,99.90
2018-06-30T00:25:58.824Z,99.90
2018-06-30T00:31:01.499Z,99.90
2018-06-30T00:36:04.539Z,99.90
2018-06-30T00:41:07.318Z,99.90
2018-06-30T00:46:09.934Z,99.90
2018-06-30T00:51:12.562Z,99.90
2018-06-30T00:56:15.211Z,99.90
2018-06-30T01:01:17.811Z,99.90
2018-06-30T01:06:20.473Z,99.90
2018-06-30T01:11:23.203Z,99.90
2018-06-30T01:16:25.826Z,99.90
2018-06-30T01:21:28.434Z,99.90
2018-06-30T01:26:31.034Z,99.90
2018-06-30T01:31:33.999Z,99.90
2018-06-30T01:36:36.651Z,99.90
2018-06-30T01:41:39.907Z,99.90
2018-06-30T01:46:42.534Z,99.90
2018-06-30T01:51:45.126Z,99.90
2018-06-30T01:56:47.759Z,99.90
2018-06-30T02:01:50.406Z,99.90
2018-06-30T02:06:53.061Z,99.90
2018-06-30T02:11:55.682Z,99.90
2018-06-30T02:16:58.279Z,99.90
2018-06-30T02:22:00.855Z,99.90
2018-06-30T02:27:03.463Z,99.90
2018-06-30T02:32:06.142Z,99.90
2018-06-30T02:37:08.801Z,99.90
2018-06-30T02:42:11.399Z,99.90
2018-06-30T02:47:14.027Z,99.90
2018-06-30T02:52:16.715Z,99.90
2018-06-30T02:57:19.439Z,99.90
2018-06-30T03:02:22.056Z,99.90
2018-06-30T03:07:24.704Z,99.90
2018-06-30T03:12:27.307Z,99.90
2018-06-30T03:17:29.939Z,99.90
2018-06-30T03:22:32.579Z,99.90
2018-06-30T03:27:35.170Z,99.90
2018-06-30T03:32:37.766Z,99.90
2018-06-30T03:37:40.451Z,99.90
2018-06-30T03:42:43.067Z,99.90
2018-06-30T03:47:45.675Z,99.90
2018-06-30T03:52:48.284Z,99.90
2018-06-30T03:57:51.195Z,99.90
2018-06-30T04:02:53.883Z,99.90
2018-06-30T04:07:56.491Z,99.90
2018-06-30T04:12:59.081Z,99.90
2018-06-30T04:18:01.698Z,99.90
2018-06-30T04:28:06.859Z,99.90
2018-06-30T04:33:09.575Z,99.90
2018-06-30T04:38:12.177Z,99.90
2018-06-30T04:43:14.803Z,99.90
2018-06-30T04:48:17.392Z,99.90
2018-06-30T04:53:19.994Z,99.90
2018-06-30T04:58:22.636Z,99.90
2018-06-30T05:03:25.358Z,99.90
2018-06-30T05:08:28.007Z,99.90
2018-06-30T05:13:30.627Z,99.90
2018-06-30T05:18:33.252Z,99.90
2018-06-30T05:23:36.115Z,99.90
2018-06-30T05:28:38.710Z,99.90
2018-06-30T05:33:41.420Z,99.90
2018-06-30T05:38:44.006Z,99.90
2018-06-30T05:43:46.651Z,99.90
2018-06-30T05:48:49.265Z,99.90
2018-06-30T05:53:51.908Z,99.90
2018-06-30T05:58:54.610Z,99.90
2018-06-30T06:03:57.211Z,99.90
2018-06-30T06:08:59.867Z,99.90
2018-06-30T06:14:02.715Z,99.90
2018-06-30T06:19:06.287Z,99.90
2018-06-30T06:24:08.927Z,99.90
2018-06-30T06:29:11.549Z,99.90
2018-06-30T06:34:14.283Z,99.90
2018-06-30T06:39:17.006Z,99.90
2018-06-30T06:44:19.637Z,99.90
2018-06-30T06:49:22.330Z,99.90
2018-06-30T06:54:24.941Z,99.60
2018-06-30T06:59:27.579Z,98.20
2018-06-30T07:04:30.198Z,97.70
2018-06-30T07:09:32.786Z,96.90
2018-06-30T07:14:35.383Z,95.80
2018-06-30T07:19:38.099Z,95.60
2018-06-30T07:24:40.742Z,94.30
2018-06-30T07:29:43.466Z,93.10
2018-06-30T07:34:46.082Z,92.90
2018-06-30T07:39:48.736Z,92.70
2018-06-30T07:44:51.388Z,92.10
2018-06-30T07:49:54.039Z,92.20
2018-06-30T07:54:56.659Z,91.90
2018-06-30T07:59:59.356Z,91.30
2018-06-30T08:05:02.008Z,90.60
2018-06-30T08:10:05.119Z,90.70
2018-06-30T08:15:07.788Z,91.20
2018-06-30T08:20:10.427Z,90.40
2018-06-30T08:25:13.097Z,90.40
2018-06-30T08:30:15.775Z,88.20
2018-06-30T08:35:18.567Z,87.70
2018-06-30T08:40:21.195Z,87.10
2018-06-30T08:45:24.087Z,85.10
2018-06-30T08:50:26.781Z,81.90
2018-06-30T08:55:29.510Z,80.30
2018-06-30T09:00:32.070Z,79.00
2018-06-30T09:05:34.696Z,80.90
2018-06-30T09:15:39.833Z,78.60
2018-06-30T09:20:42.558Z,74.20
2018-06-30T09:25:45.191Z,72.00
2018-06-30T09:30:47.834Z,71.30
2018-06-30T09:35:50.540Z,68.20
2018-06-30T09:40:53.244Z,68.60
2018-06-30T09:45:56.119Z,67.10
2018-06-30T09:50:58.803Z,66.40
2018-06-30T09:56:01.423Z,63.60
2018-06-30T10:01:08.018Z,62.30
2018-06-30T10:06:10.776Z,56.80
2018-06-30T10:11:13.403Z,53.90
2018-06-30T10:16:16.075Z,52.00
2018-06-30T10:21:18.785Z,49.50
2018-06-30T10:26:21.381Z,45.50
2018-06-30T10:31:24.025Z,45.10
2018-06-30T10:36:26.667Z,42.40
2018-06-30T10:41:29.404Z,39.20
2018-06-30T10:46:32.086Z,37.70
2018-06-30T10:51:34.998Z,36.50
2018-06-30T10:56:37.674Z,35.70
2018-06-30T11:01:40.371Z,34.10
2018-06-30T11:06:42.987Z,33.30
2018-06-30T11:11:45.634Z,30.30
2018-06-30T11:16:48.339Z,30.40
2018-06-30T11:21:51.044Z,30.80
2018-06-30T11:26:53.718Z,28.70
2018-06-30T11:31:56.554Z,27.80
2018-06-30T11:36:59.234Z,27.40
2018-06-30T11:42:01.851Z,26.70
2018-06-30T11:47:05.043Z,26.60
2018-06-30T11:52:07.770Z,25.60
2018-06-30T11:57:10.395Z,25.20
2018-06-30T12:02:13.087Z,23.70
2018-06-30T12:07:15.652Z,22.70
2018-06-30T12:12:18.448Z,23.00
2018-06-30T12:17:21.134Z,23.10
2018-06-30T12:22:23.763Z,22.80
2018-06-30T12:27:26.473Z,22.00
2018-06-30T12:37:31.803Z,22.30
2018-06-30T12:42:34.449Z,21.70
2018-06-30T12:47:37.090Z,21.00
2018-06-30T12:52:39.714Z,21.60
2018-06-30T12:57:42.344Z,19.00
2018-06-30T13:02:45.114Z,19.50
2018-06-30T13:07:47.885Z,18.70
2018-06-30T13:12:51.299Z,18.20
2018-06-30T13:17:53.919Z,18.30
2018-06-30T13:22:56.559Z,19.00
2018-06-30T13:27:59.179Z,17.90
2018-06-30T13:33:01.905Z,19.00
2018-06-30T13:38:04.727Z,16.30
2018-06-30T13:43:07.482Z,16.50
2018-06-30T13:48:10.212Z,17.40
2018-06-30T13:53:13.031Z,16.60
2018-06-30T13:58:15.732Z,17.30
2018-06-30T14:03:18.369Z,17.90
2018-06-30T14:08:21.023Z,16.30
2018-06-30T14:13:23.668Z,16.10
2018-06-30T14:18:26.552Z,16.20
2018-06-30T14:23:29.281Z,16.00
2018-06-30T14:28:31.972Z,15.90
2018-06-30T14:33:34.595Z,15.80
2018-06-30T14:38:37.254Z,16.60
2018-06-30T14:43:39.897Z,16.40
2018-06-30T14:53:45.169Z,15.10
2018-06-30T14:58:47.805Z,15.40
2018-06-30T15:03:50.426Z,16.00
2018-06-30T15:08:53.052Z,16.10
2018-06-30T15:13:55.677Z,16.50
2018-06-30T15:18:58.424Z,16.40
2018-06-30T15:24:01.058Z,16.60
2018-06-30T15:29:03.939Z,16.30
2018-06-30T15:34:06.859Z,15.90
2018-06-30T15:39:10.400Z,16.00
2018-06-30T15:44:13.011Z,16.80
2018-06-30T15:49:15.670Z,16.40
2018-06-30T15:54:18.421Z,17.80
2018-06-30T15:59:21.058Z,18.20
2018-06-30T16:04:23.671Z,19.10
2018-06-30T16:09:26.299Z,19.40
2018-06-30T16:14:28.971Z,18.90
2018-06-30T16:19:31.599Z,19.20
2018-06-30T16:24:34.219Z,19.60
2018-06-30T16:29:36.871Z,19.10
2018-06-30T16:34:39.511Z,19.90
2018-06-30T16:39:42.121Z,20.40
2018-06-30T16:49:47.339Z,21.00
2018-06-30T16:54:50.070Z,20.80
2018-06-30T17:00:23.347Z,21.40
2018-06-30T17:05:26.083Z,22.50
2018-06-30T17:10:28.720Z,23.50
2018-06-30T17:15:31.443Z,23.20
2018-06-30T17:20:34.326Z,23.60
2018-06-30T17:25:37.101Z,23.80
2018-06-30T17:30:41.527Z,25.20
2018-06-30T17:35:44.229Z,27.00
2018-06-30T17:40:46.958Z,29.70
2018-06-30T17:45:49.682Z,32.70
2018-06-30T17:50:52.320Z,34.80
2018-06-30T17:55:55.103Z,33.70
2018-06-30T18:00:57.747Z,31.50
2018-06-30T18:06:00.458Z,33.80
2018-06-30T18:11:03.205Z,35.40
2018-06-30T18:16:06.124Z,37.00
2018-06-30T18:21:08.903Z,38.80
2018-06-30T18:26:11.717Z,40.40
2018-06-30T18:31:14.346Z,42.00
2018-06-30T18:36:17.023Z,42.70
2018-06-30T18:41:20.232Z,43.20
2018-06-30T18:46:22.992Z,44.40
2018-06-30T18:51:25.990Z,46.20
2018-06-30T18:56:28.637Z,46.90
2018-06-30T19:06:34.243Z,49.60
2018-06-30T19:11:37.803Z,50.30
2018-06-30T19:16:40.473Z,51.60
2018-06-30T19:21:44.109Z,52.90
2018-06-30T19:26:46.813Z,54.20
2018-06-30T19:31:49.551Z,55.50
2018-06-30T19:36:52.187Z,56.50
2018-06-30T19:41:54.865Z,58.10
2018-06-30T19:46:57.499Z,59.60
2018-06-30T19:52:00.196Z,64.20
2018-06-30T19:57:02.860Z,66.70
2018-06-30T20:02:05.860Z,71.40
2018-06-30T20:07:08.533Z,74.80
2018-06-30T20:17:13.802Z,80.20
2018-06-30T20:22:16.490Z,82.70
2018-06-30T20:27:19.116Z,84.80
2018-06-30T20:32:21.794Z,85.90
2018-06-30T20:37:24.716Z,87.00
2018-06-30T20:42:27.318Z,88.90
2018-06-30T20:47:29.955Z,89.20
2018-06-30T20:52:32.615Z,87.80
2018-06-30T20:57:35.298Z,90.20
2018-06-30T21:02:37.998Z,90.30
2018-06-30T21:07:40.783Z,89.20
2018-06-30T23:16:29.663Z,56.70
2018-06-30T23:21:32.290Z,55.70
2018-06-30T23:26:34.930Z,55.80
2018-06-30T23:31:37.563Z,54.90
2018-06-30T23:36:40.245Z,56.00
2018-06-30T23:41:42.883Z,55.20
2018-06-30T23:46:45.786Z,52.30
2018-06-30T23:51:48.422Z,50.30
2018-06-30T23:56:51.026Z,50.40
