createdAt,value
2018-05-17T00:01:50.913Z,11.50
2018-05-17T00:04:18.470Z,11.50
2018-05-17T00:06:46.032Z,11.50
2018-05-17T00:09:13.588Z,11.50
2018-05-17T00:11:41.121Z,11.50
2018-05-17T00:14:09.452Z,11.50
2018-05-17T00:16:36.982Z,11.40
2018-05-17T00:19:04.544Z,11.50
2018-05-17T00:21:32.072Z,11.50
2018-05-17T00:23:59.641Z,11.60
2018-05-17T00:26:27.168Z,11.50
2018-05-17T00:28:54.733Z,11.50
2018-05-17T00:31:22.264Z,11.50
2018-05-17T00:33:49.816Z,11.50
2018-05-17T00:36:17.340Z,11.60
2018-05-17T00:38:45.671Z,11.60
2018-05-17T00:41:13.197Z,11.50
2018-05-17T00:43:40.758Z,11.60
2018-05-17T00:46:08.291Z,11.60
2018-05-17T00:48:35.848Z,11.60
2018-05-17T00:51:03.376Z,11.60
2018-05-17T00:53:31.870Z,11.50
2018-05-17T00:55:59.387Z,11.40
2018-05-17T00:58:26.966Z,11.40
2018-05-17T01:00:54.506Z,11.40
2018-05-17T01:03:22.041Z,11.30
2018-05-17T01:05:49.604Z,11.30
2018-05-17T01:08:17.897Z,11.20
2018-05-17T01:10:46.226Z,11.20
2018-05-17T01:13:13.748Z,11.20
2018-05-17T01:15:41.310Z,11.20
2018-05-17T01:18:08.836Z,11.10
2018-05-17T01:20:36.404Z,11.20
2018-05-17T01:23:04.702Z,11.10
2018-05-17T01:25:32.260Z,11.10
2018-05-17T01:27:59.784Z,11.20
2018-05-17T01:30:27.344Z,11.20
2018-05-17T01:32:54.876Z,11.20
2018-05-17T01:35:22.437Z,11.20
2018-05-17T01:38:01.741Z,11.20
2018-05-17T01:40:29.296Z,11.20
2018-05-17T01:42:56.831Z,11.20
2018-05-17T01:45:24.393Z,11.10
2018-05-17T01:47:52.725Z,11.10
2018-05-17T01:50:20.283Z,11.10
2018-05-17T01:52:47.814Z,11.10
2018-05-17T01:55:15.368Z,11.10
2018-05-17T01:57:43.652Z,11.10
2018-05-17T02:00:11.291Z,11.10
2018-05-17T02:02:38.761Z,11.10
2018-05-17T02:05:07.097Z,11.00
2018-05-17T02:07:34.628Z,11.00
2018-05-17T02:10:02.191Z,11.10
2018-05-17T02:12:29.724Z,11.00
2018-05-17T02:14:58.871Z,11.00
2018-05-17T02:17:26.406Z,10.90
2018-05-17T02:19:53.955Z,11.00
2018-05-17T02:22:21.512Z,11.00
2018-05-17T02:24:49.047Z,11.00
2018-05-17T02:27:16.606Z,11.00
2018-05-17T02:29:44.131Z,10.90
2018-05-17T02:32:11.684Z,10.90
2018-05-17T02:34:39.213Z,10.90
2018-05-17T02:37:06.773Z,10.90
2018-05-17T02:39:34.308Z,10.90
2018-05-17T02:42:02.636Z,10.90
2018-05-17T02:44:30.161Z,10.80
2018-05-17T02:46:58.489Z,10.90
2018-05-17T02:49:26.019Z,10.80
2018-05-17T02:51:53.580Z,10.90
2018-05-17T02:54:21.115Z,10.90
2018-05-17T02:56:49.443Z,10.90
2018-05-17T02:59:16.977Z,10.80
2018-05-17T03:01:44.536Z,10.80
2018-05-17T03:04:12.059Z,10.80
2018-05-17T03:06:39.622Z,10.70
2018-05-17T03:09:07.152Z,10.70
2018-05-17T03:11:34.712Z,10.70
2018-05-17T03:14:02.248Z,10.70
2018-05-17T03:16:29.800Z,10.70
2018-05-17T03:18:57.329Z,10.60
2018-05-17T03:21:25.648Z,10.60
2018-05-17T03:23:53.176Z,10.60
2018-05-17T03:26:21.496Z,10.60
2018-05-17T03:28:49.022Z,10.50
2018-05-17T03:31:16.584Z,10.50
2018-05-17T03:33:44.112Z,10.50
2018-05-17T03:36:11.677Z,10.50
2018-05-17T03:38:39.971Z,10.50
2018-05-17T03:41:08.304Z,10.50
2018-05-17T03:43:35.837Z,10.40
2018-05-17T03:46:03.365Z,10.50
2018-05-17T03:48:31.685Z,10.40
2018-05-17T03:50:59.213Z,10.40
2018-05-17T03:53:26.769Z,10.40
2018-05-17T03:55:55.063Z,10.40
2018-05-17T03:58:22.625Z,10.30
2018-05-17T04:01:01.996Z,10.40
2018-05-17T04:03:41.536Z,10.30
2018-05-17T04:06:20.876Z,10.30
2018-05-17T04:08:48.433Z,10.30
2018-05-17T04:11:15.969Z,10.30
2018-05-17T04:13:43.526Z,10.30
2018-05-17T04:16:11.058Z,10.30
2018-05-17T04:18:39.384Z,10.40
2018-05-17T04:21:06.915Z,10.30
2018-05-17T04:23:34.469Z,10.40
2018-05-17T04:26:01.996Z,10.40
2018-05-17T04:28:29.549Z,10.50
2018-05-17T04:30:57.072Z,10.50
2018-05-17T04:33:24.629Z,10.60
2018-05-17T04:35:52.161Z,10.60
2018-05-17T04:38:20.484Z,10.50
2018-05-17T04:40:48.012Z,10.50
2018-05-17T04:43:15.632Z,10.60
2018-05-17T04:45:43.159Z,10.60
2018-05-17T04:48:10.708Z,10.60
2018-05-17T04:50:38.225Z,10.60
2018-05-17T04:53:06.548Z,10.60
2018-05-17T04:55:34.080Z,10.50
2018-05-17T04:58:02.388Z,10.60
2018-05-17T05:00:29.908Z,10.50
2018-05-17T05:02:58.264Z,10.60
2018-05-17T05:05:25.776Z,10.60
2018-05-17T05:07:53.333Z,10.60
2018-05-17T05:10:20.956Z,10.60
2018-05-17T05:12:48.507Z,10.60
2018-05-17T05:15:16.033Z,10.60
2018-05-17T05:17:43.588Z,10.60
2018-05-17T05:20:11.119Z,10.60
2018-05-17T05:22:38.680Z,10.50
2018-05-17T05:25:06.965Z,10.60
2018-05-17T05:27:34.520Z,10.60
2018-05-17T05:30:02.089Z,10.60
2018-05-17T05:32:29.617Z,10.70
2018-05-17T05:34:58.379Z,10.70
2018-05-17T05:37:25.920Z,10.70
2018-05-17T05:39:53.505Z,10.70
2018-05-17T05:42:21.088Z,10.60
2018-05-17T05:44:49.417Z,10.50
2018-05-17T05:47:16.944Z,10.40
2018-05-17T05:49:45.268Z,10.40
2018-05-17T05:52:12.792Z,10.40
2018-05-17T05:54:40.380Z,10.40
2018-05-17T05:57:07.908Z,10.40
2018-05-17T05:59:35.511Z,10.50
2018-05-17T06:02:03.038Z,10.50
2018-05-17T06:04:30.599Z,10.50
2018-05-17T06:06:58.132Z,10.50
2018-05-17T06:09:26.465Z,10.40
2018-05-17T06:11:53.996Z,10.40
2018-05-17T06:14:21.553Z,10.50
2018-05-17T06:16:49.090Z,10.50
2018-05-17T06:19:17.424Z,10.50
2018-05-17T06:21:44.948Z,10.50
2018-05-17T06:24:12.504Z,10.60
2018-05-17T06:26:40.037Z,10.60
2018-05-17T06:29:07.590Z,10.60
2018-05-17T06:31:35.116Z,10.60
2018-05-17T06:34:02.672Z,10.70
2018-05-17T06:36:30.192Z,10.70
2018-05-17T06:38:58.512Z,10.70
2018-05-17T06:41:26.038Z,10.70
2018-05-17T06:43:54.429Z,10.80
2018-05-17T06:46:21.902Z,10.70
2018-05-17T06:48:49.456Z,10.80
2018-05-17T06:51:16.985Z,10.80
2018-05-17T06:53:45.313Z,10.90
2018-05-17T06:56:12.873Z,10.80
2018-05-17T06:58:40.447Z,10.90
2018-05-17T07:01:08.755Z,11.00
2018-05-17T07:03:37.052Z,11.00
2018-05-17T07:06:05.373Z,11.00
2018-05-17T07:08:32.897Z,10.90
2018-05-17T07:11:00.460Z,11.00
2018-05-17T07:13:27.988Z,11.10
2018-05-17T07:15:55.550Z,11.10
2018-05-17T07:18:23.184Z,11.10
2018-05-17T07:20:50.652Z,11.10
2018-05-17T07:23:18.181Z,11.10
2018-05-17T07:25:45.741Z,11.20
2018-05-17T07:28:13.269Z,11.20
2018-05-17T07:30:41.596Z,11.40
2018-05-17T07:33:09.135Z,11.30
2018-05-17T07:35:36.694Z,11.40
2018-05-17T07:38:04.224Z,11.50
2018-05-17T07:40:32.548Z,11.60
2018-05-17T07:43:00.086Z,11.60
2018-05-17T07:45:27.640Z,11.70
2018-05-17T07:47:55.172Z,11.70
2018-05-17T07:50:23.509Z,11.80
2018-05-17T07:52:51.047Z,11.80
2018-05-17T07:55:18.604Z,11.80
2018-05-17T07:57:46.133Z,11.90
2018-05-17T08:00:14.448Z,11.90
2018-05-17T08:02:41.976Z,11.90
2018-05-17T08:05:10.305Z,12.00
2018-05-17T08:07:37.829Z,11.90
2018-05-17T08:10:05.385Z,12.10
2018-05-17T08:12:32.922Z,12.20
2018-05-17T08:15:01.252Z,12.30
2018-05-17T08:17:28.788Z,12.30
2018-05-17T08:19:56.344Z,12.30
2018-05-17T08:22:24.632Z,12.40
2018-05-17T08:24:52.185Z,12.40
2018-05-17T08:27:19.712Z,12.60
2018-05-17T08:29:47.287Z,12.80
2018-05-17T08:32:15.581Z,13.00
2018-05-17T08:34:43.109Z,12.90
2018-05-17T08:37:10.677Z,13.00
2018-05-17T08:39:38.226Z,13.00
2018-05-17T08:42:05.789Z,13.10
2018-05-17T08:44:33.316Z,13.00
2018-05-17T08:47:00.864Z,13.10
2018-05-17T08:49:28.397Z,13.40
2018-05-17T08:51:55.962Z,13.50
2018-05-17T08:54:23.508Z,13.60
2018-05-17T08:56:51.843Z,13.60
2018-05-17T08:59:19.449Z,13.50
2018-05-17T09:01:46.948Z,13.50
2018-05-17T09:04:14.473Z,13.50
2018-05-17T09:06:42.796Z,13.50
2018-05-17T09:09:10.326Z,13.50
2018-05-17T09:11:37.885Z,13.40
2018-05-17T09:14:05.412Z,13.50
2018-05-17T09:16:33.747Z,13.90
2018-05-17T09:19:01.281Z,13.80
2018-05-17T09:21:28.835Z,14.00
2018-05-17T09:23:56.373Z,14.30
2018-05-17T09:26:24.703Z,14.50
2018-05-17T09:28:52.241Z,14.50
2018-05-17T09:31:19.797Z,14.60
2018-05-17T09:33:47.333Z,14.60
2018-05-17T09:36:15.656Z,14.40
2018-05-17T09:38:43.195Z,14.40
2018-05-17T09:41:10.776Z,14.40
2018-05-17T09:43:38.307Z,14.50
2018-05-17T09:46:06.596Z,14.40
2018-05-17T09:48:34.155Z,14.30
2018-05-17T09:51:01.684Z,14.50
2018-05-17T09:53:30.012Z,14.70
2018-05-17T09:55:57.544Z,14.70
2018-05-17T09:58:25.868Z,14.80
2018-05-17T10:00:53.396Z,14.70
2018-05-17T10:03:20.960Z,14.80
2018-05-17T10:05:48.493Z,14.90
2018-05-17T10:08:16.824Z,15.40
2018-05-17T10:10:44.363Z,15.40
2018-05-17T10:13:11.930Z,15.60
2018-05-17T10:15:39.460Z,15.70
2018-05-17T10:18:07.785Z,15.70
2018-05-17T10:20:35.310Z,15.70
2018-05-17T10:23:02.912Z,15.80
2018-05-17T10:25:30.408Z,15.80
2018-05-17T10:27:57.956Z,15.80
2018-05-17T10:30:25.484Z,15.60
2018-05-17T10:32:53.015Z,15.70
2018-05-17T10:35:20.573Z,15.90
2018-05-17T10:37:48.101Z,16.00
2018-05-17T10:40:16.424Z,16.50
2018-05-17T10:42:43.953Z,16.40
2018-05-17T10:45:12.280Z,16.90
2018-05-17T10:47:39.804Z,16.80
2018-05-17T10:50:07.357Z,17.10
2018-05-17T10:52:35.650Z,17.10
2018-05-17T10:55:03.207Z,17.10
2018-05-17T10:57:30.736Z,17.00
2018-05-17T10:59:59.066Z,16.90
2018-05-17T11:02:26.593Z,16.80
2018-05-17T11:04:54.912Z,17.10
2018-05-17T11:07:22.434Z,17.00
2018-05-17T11:09:49.996Z,17.20
2018-05-17T11:12:17.625Z,17.50
2018-05-17T11:14:45.873Z,17.70
2018-05-17T11:17:13.402Z,17.60
2018-05-17T11:19:40.965Z,17.80
2018-05-17T11:22:08.497Z,18.00
2018-05-17T11:24:36.844Z,18.30
2018-05-17T11:27:04.372Z,18.20
2018-05-17T11:29:31.900Z,18.40
2018-05-17T11:31:59.461Z,18.50
2018-05-17T11:34:26.988Z,18.70
2018-05-17T11:36:54.547Z,18.80
2018-05-17T11:39:22.067Z,18.60
2018-05-17T11:41:49.617Z,18.30
2018-05-17T11:44:17.144Z,18.40
2018-05-17T11:46:44.699Z,18.50
2018-05-17T11:49:12.224Z,18.80
2018-05-17T11:51:39.778Z,18.90
2018-05-17T11:54:07.307Z,18.90
2018-05-17T11:56:34.865Z,19.00
2018-05-17T11:59:03.152Z,19.20
2018-05-17T12:01:30.718Z,19.10
2018-05-17T12:03:58.253Z,19.20
2018-05-17T12:06:26.580Z,19.60
2018-05-17T12:08:54.101Z,19.60
2018-05-17T12:11:22.412Z,19.40
2018-05-17T12:13:49.932Z,19.40
2018-05-17T12:16:18.247Z,19.20
2018-05-17T12:18:45.768Z,19.20
2018-05-17T12:21:14.084Z,19.60
2018-05-17T12:23:41.608Z,19.60
2018-05-17T12:26:09.966Z,19.80
2018-05-17T12:28:37.496Z,19.70
2018-05-17T12:31:05.034Z,20.10
2018-05-17T12:33:32.612Z,20.30
2018-05-17T12:36:00.161Z,20.40
2018-05-17T12:38:27.720Z,20.20
2018-05-17T12:40:55.241Z,20.20
2018-05-17T12:43:23.566Z,20.40
2018-05-17T12:45:51.096Z,20.40
2018-05-17T12:48:18.689Z,20.50
2018-05-17T12:50:46.216Z,20.50
2018-05-17T12:53:13.780Z,20.70
2018-05-17T12:55:41.309Z,20.90
2018-05-17T12:58:08.864Z,20.90
2018-05-17T13:00:36.396Z,20.90
2018-05-17T13:03:03.957Z,20.90
2018-05-17T13:05:31.484Z,20.90
2018-05-17T13:07:59.036Z,21.00
2018-05-17T13:10:26.564Z,21.00
2018-05-17T13:12:54.192Z,21.20
2018-05-17T13:15:22.438Z,21.50
2018-05-17T13:17:49.992Z,21.40
2018-05-17T13:20:17.516Z,21.60
2018-05-17T13:22:45.071Z,21.80
2018-05-17T13:25:12.593Z,21.80
2018-05-17T13:27:40.148Z,21.50
2018-05-17T13:30:08.533Z,21.00
2018-05-17T13:32:36.037Z,21.00
2018-05-17T13:35:03.591Z,20.70
2018-05-17T13:37:31.230Z,20.50
2018-05-17T13:39:58.696Z,20.30
2018-05-17T13:42:26.226Z,20.10
2018-05-17T13:44:54.084Z,19.90
2018-05-17T13:47:21.612Z,19.80
2018-05-17T13:49:49.175Z,19.50
2018-05-17T13:52:16.700Z,19.40
2018-05-17T13:54:44.261Z,19.30
2018-05-17T13:57:11.784Z,19.30
2018-05-17T13:59:39.341Z,19.40
2018-05-17T14:02:06.865Z,19.40
2018-05-17T14:04:34.420Z,19.30
2018-05-17T14:07:01.940Z,19.20
2018-05-17T14:09:29.497Z,19.00
2018-05-17T14:11:57.025Z,18.80
2018-05-17T14:14:25.360Z,18.60
2018-05-17T14:16:52.888Z,18.50
2018-05-17T14:19:20.448Z,18.50
2018-05-17T14:21:47.968Z,18.40
2018-05-17T14:24:15.521Z,18.30
2018-05-17T14:26:43.048Z,18.30
2018-05-17T14:29:10.655Z,18.20
2018-05-17T14:31:38.249Z,18.20
2018-05-17T14:34:05.744Z,18.10
2018-05-17T14:36:33.273Z,18.00
2018-05-17T14:39:00.834Z,17.90
2018-05-17T14:41:28.394Z,17.70
2018-05-17T14:43:55.918Z,17.50
2018-05-17T14:46:24.249Z,17.30
2018-05-17T14:48:51.776Z,17.20
2018-05-17T14:51:19.334Z,17.30
2018-05-17T14:53:47.624Z,17.30
2018-05-17T14:56:15.175Z,17.30
2018-05-17T14:58:43.465Z,17.20
2018-05-17T15:01:11.104Z,17.20
2018-05-17T15:03:38.564Z,17.20
2018-05-17T15:06:06.889Z,17.10
2018-05-17T15:08:34.452Z,17.10
2018-05-17T15:11:01.994Z,16.90
2018-05-17T15:13:29.532Z,16.80
2018-05-17T15:15:57.099Z,16.80
2018-05-17T15:18:24.636Z,16.80
2018-05-17T15:20:53.007Z,16.80
2018-05-17T15:23:20.514Z,16.70
2018-05-17T15:25:48.072Z,16.80
2018-05-17T15:28:15.597Z,16.60
2018-05-17T15:30:43.917Z,16.40
2018-05-17T15:33:11.441Z,16.40
2018-05-17T15:35:39.756Z,16.30
2018-05-17T15:38:07.287Z,16.30
2018-05-17T15:40:34.844Z,16.30
2018-05-17T15:43:03.149Z,16.30
2018-05-17T15:45:30.702Z,16.30
2018-05-17T15:47:58.241Z,16.40
2018-05-17T15:50:25.798Z,16.40
2018-05-17T15:52:54.089Z,16.30
2018-05-17T15:55:21.659Z,16.20
2018-05-17T15:57:49.181Z,16.20
2018-05-17T16:00:17.483Z,16.10
2018-05-17T16:02:45.033Z,16.00
2018-05-17T16:05:13.329Z,16.00
2018-05-17T16:07:40.884Z,15.90
2018-05-17T16:10:08.417Z,16.00
2018-05-17T16:12:36.749Z,16.00
2018-05-17T16:15:04.376Z,15.90
2018-05-17T16:17:31.860Z,16.00
2018-05-17T16:19:59.386Z,15.90
2018-05-17T16:22:27.721Z,15.80
2018-05-17T16:24:55.252Z,15.80
2018-05-17T16:27:22.826Z,15.80
2018-05-17T16:29:50.365Z,15.80
2018-05-17T16:32:17.924Z,15.70
2018-05-17T16:34:45.449Z,15.60
2018-05-17T16:37:13.023Z,15.40
2018-05-17T16:39:41.318Z,15.30
2018-05-17T16:42:08.848Z,15.30
2018-05-17T16:44:36.404Z,15.30
2018-05-17T16:47:03.928Z,15.30
2018-05-17T16:49:31.506Z,15.30
2018-05-17T16:51:59.031Z,15.20
2018-05-17T16:54:26.615Z,15.10
2018-05-17T16:56:54.156Z,15.10
2018-05-17T16:59:22.065Z,15.10
2018-05-17T17:01:49.251Z,15.10
2018-05-17T17:04:17.572Z,15.10
2018-05-17T17:06:45.105Z,15.00
2018-05-17T17:09:12.664Z,15.00
2018-05-17T17:11:40.680Z,15.00
2018-05-17T17:14:08.236Z,15.00
2018-05-17T17:16:35.761Z,14.90
2018-05-17T17:19:03.320Z,14.90
2018-05-17T17:21:30.849Z,14.90
2018-05-17T17:24:00.241Z,14.80
2018-05-17T17:26:28.554Z,14.70
2018-05-17T17:28:56.118Z,14.60
2018-05-17T17:31:23.650Z,14.70
2018-05-17T17:33:51.968Z,14.60
2018-05-17T17:36:20.444Z,14.50
2018-05-17T17:38:48.109Z,14.50
2018-05-17T17:41:15.639Z,14.50
2018-05-17T17:43:43.928Z,14.40
2018-05-17T17:46:11.491Z,14.40
2018-05-17T17:48:39.025Z,14.40
2018-05-17T17:51:06.580Z,14.40
2018-05-17T17:53:34.109Z,14.30
2018-05-17T17:56:01.663Z,14.40
2018-05-17T17:58:29.235Z,14.40
2018-05-17T18:00:56.780Z,14.30
2018-05-17T18:03:24.303Z,14.20
2018-05-17T18:05:52.629Z,14.10
2018-05-17T18:08:20.157Z,14.10
2018-05-17T18:10:47.722Z,14.10
2018-05-17T18:13:15.256Z,14.10
2018-05-17T18:15:43.604Z,14.10
2018-05-17T18:18:11.960Z,14.10
2018-05-17T18:20:39.514Z,14.10
2018-05-17T18:23:07.048Z,14.00
2018-05-17T18:25:34.611Z,14.00
2018-05-17T18:28:02.138Z,14.00
2018-05-17T18:30:30.368Z,13.90
2018-05-17T18:32:58.100Z,13.90
2018-05-17T18:35:25.670Z,13.80
2018-05-17T18:37:53.201Z,13.80
2018-05-17T18:40:20.785Z,13.80
2018-05-17T18:42:48.396Z,13.70
2018-05-17T18:45:15.897Z,13.70
2018-05-17T18:47:44.234Z,13.60
2018-05-17T18:50:11.765Z,13.50
2018-05-17T18:52:39.331Z,13.60
2018-05-17T18:55:06.863Z,13.50
2018-05-17T18:57:35.190Z,13.50
2018-05-17T19:00:02.723Z,13.50
2018-05-17T19:02:30.276Z,13.50
2018-05-17T19:04:57.820Z,13.50
2018-05-17T19:07:27.169Z,13.50
2018-05-17T19:09:54.768Z,13.40
2018-05-17T19:12:23.101Z,13.50
2018-05-17T19:14:50.632Z,13.40
2018-05-17T19:17:18.194Z,13.40
2018-05-17T19:19:45.721Z,13.30
2018-05-17T19:22:13.285Z,13.30
2018-05-17T19:24:40.805Z,13.30
2018-05-17T19:27:08.360Z,13.20
2018-05-17T19:29:35.888Z,13.20
2018-05-17T19:32:03.451Z,13.20
2018-05-17T19:34:30.982Z,13.20
2018-05-17T19:36:58.552Z,13.20
2018-05-17T19:39:26.856Z,13.10
2018-05-17T19:41:54.414Z,13.10
2018-05-17T19:44:21.980Z,13.10
2018-05-17T19:46:49.510Z,13.10
2018-05-17T19:49:17.849Z,13.10
2018-05-17T19:51:45.380Z,13.00
2018-05-17T19:54:12.941Z,13.00
2018-05-17T19:56:40.467Z,13.00
2018-05-17T19:59:08.782Z,13.00
2018-05-17T20:01:36.310Z,13.00
2018-05-17T20:04:04.633Z,13.00
2018-05-17T20:06:32.497Z,12.90
2018-05-17T20:09:01.926Z,13.00
2018-05-17T20:11:30.433Z,13.00
2018-05-17T20:13:58.081Z,13.00
2018-05-17T20:16:25.613Z,12.90
2018-05-17T20:18:53.188Z,12.90
2018-05-17T20:21:21.328Z,12.90
2018-05-17T20:23:49.733Z,12.90
2018-05-17T20:26:17.273Z,12.90
2018-05-17T20:28:44.865Z,12.90
2018-05-17T20:31:12.402Z,12.90
2018-05-17T20:33:39.972Z,12.80
2018-05-17T20:36:08.324Z,12.80
2018-05-17T20:38:35.890Z,12.80
2018-05-17T20:41:03.435Z,12.80
2018-05-17T20:43:30.992Z,12.80
2018-05-17T20:45:58.529Z,12.80
2018-05-17T20:48:26.089Z,12.70
2018-05-17T20:50:53.885Z,12.60
2018-05-17T20:53:21.443Z,12.60
2018-05-17T20:55:48.972Z,12.60
2018-05-17T20:58:16.532Z,12.60
2018-05-17T21:00:44.084Z,12.50
2018-05-17T21:03:11.623Z,12.50
2018-05-17T21:05:39.185Z,12.50
2018-05-17T21:08:06.712Z,12.40
2018-05-17T21:10:34.265Z,12.50
2018-05-17T21:13:01.792Z,12.50
2018-05-17T21:15:30.152Z,12.50
2018-05-17T21:17:57.701Z,12.40
2018-05-17T21:20:25.263Z,12.40
2018-05-17T21:22:52.797Z,12.40
2018-05-17T21:25:20.359Z,12.40
2018-05-17T21:27:47.885Z,12.40
2018-05-17T21:30:16.208Z,12.40
2018-05-17T21:32:43.741Z,12.40
2018-05-17T21:35:11.304Z,12.40
2018-05-17T21:37:38.837Z,12.40
2018-05-17T21:40:07.169Z,12.40
2018-05-17T21:42:34.709Z,12.30
2018-05-17T21:45:02.267Z,12.40
2018-05-17T21:47:29.793Z,12.40
2018-05-17T21:49:57.355Z,12.40
2018-05-17T21:52:25.653Z,12.20
2018-05-17T21:54:53.204Z,12.20
2018-05-17T21:57:21.597Z,12.20
2018-05-17T21:59:49.060Z,12.10
2018-05-17T22:02:16.691Z,12.10
2018-05-17T22:04:44.443Z,12.10
2018-05-17T22:07:12.008Z,12.10
2018-05-17T22:09:39.552Z,12.10
2018-05-17T22:12:07.109Z,12.10
2018-05-17T22:14:34.633Z,12.10
2018-05-17T22:17:02.201Z,12.10
2018-05-17T22:19:29.753Z,12.00
2018-05-17T22:21:57.312Z,12.00
2018-05-17T22:24:24.849Z,11.90
2018-05-17T22:26:53.185Z,11.90
2018-05-17T22:29:20.724Z,11.80
2018-05-17T22:31:48.284Z,11.90
2018-05-17T22:34:15.816Z,11.80
2018-05-17T22:36:43.396Z,11.80
2018-05-17T22:39:10.932Z,11.80
2018-05-17T22:41:39.258Z,11.80
2018-05-17T22:44:06.800Z,11.70
2018-05-17T22:46:34.369Z,11.70
2018-05-17T22:49:01.914Z,11.70
2018-05-17T22:51:29.451Z,11.60
2018-05-17T22:53:57.776Z,11.50
2018-05-17T22:56:37.189Z,11.50
2018-05-17T22:59:04.736Z,11.50
2018-05-17T23:01:32.274Z,11.40
2018-05-17T23:03:59.843Z,11.40
2018-05-17T23:06:27.378Z,11.40
2018-05-17T23:08:54.935Z,11.30
2018-05-17T23:11:22.471Z,11.40
2018-05-17T23:13:50.034Z,11.30
2018-05-17T23:16:17.567Z,11.30
2018-05-17T23:18:45.117Z,11.20
2018-05-17T23:21:12.654Z,11.20
2018-05-17T23:23:40.213Z,11.20
2018-05-17T23:26:08.525Z,11.10
2018-05-17T23:28:36.085Z,11.00
2018-05-17T23:31:03.635Z,11.10
2018-05-17T23:33:31.186Z,11.10
2018-05-17T23:35:58.714Z,11.10
2018-05-17T23:38:26.279Z,11.00
2018-05-17T23:41:15.309Z,11.00
2018-05-17T23:43:42.901Z,10.90
2018-05-17T23:46:10.425Z,10.90
2018-05-17T23:48:38.014Z,10.90
2018-05-17T23:51:05.548Z,10.90
2018-05-17T23:53:33.090Z,10.90
2018-05-17T23:56:00.683Z,11.00
2018-05-17T23:58:28.232Z,11.00
