createdAt,value
2023-03-26T00:01:23.445Z,3.83
2023-03-26T00:03:58.606Z,2.63
2023-03-26T00:06:30.111Z,2.43
2023-03-26T00:08:58.992Z,2.50
2023-03-26T00:11:27.874Z,3.00
2023-03-26T00:13:58.706Z,3.23
2023-03-26T00:16:30.237Z,2.97
2023-03-26T00:18:58.179Z,2.87
2023-03-26T00:21:28.159Z,3.60
2023-03-26T00:24:05.445Z,4.13
2023-03-26T00:26:34.168Z,3.17
2023-03-26T00:29:04.201Z,2.77
2023-03-26T00:31:31.992Z,2.80
2023-03-26T00:34:03.218Z,2.83
2023-03-26T00:36:30.907Z,2.80
2023-03-26T00:38:58.263Z,2.30
2023-03-26T00:41:30.728Z,2.70
2023-03-26T00:43:58.940Z,3.27
2023-03-26T00:46:27.551Z,2.40
2023-03-26T00:48:58.876Z,4.23
2023-03-26T00:51:28.606Z,2.50
2023-03-26T00:53:56.740Z,2.67
2023-03-26T00:56:25.326Z,3.40
2023-03-26T00:58:53.024Z,2.80
2023-03-26T01:01:27.684Z,3.03
2023-03-26T01:04:18.685Z,3.10
2023-03-26T01:06:47.221Z,2.73
2023-03-26T01:09:19.152Z,2.43
2023-03-26T01:11:47.669Z,3.00
2023-03-26T01:14:18.095Z,3.30
2023-03-26T01:16:49.882Z,2.73
2023-03-26T01:19:23.529Z,2.60
2023-03-26T01:21:51.002Z,3.00
2023-03-26T01:24:18.543Z,3.00
2023-03-26T01:27:10.699Z,3.60
2023-03-26T01:29:54.310Z,2.57
2023-03-26T01:32:34.609Z,2.80
2023-03-26T01:35:14.333Z,3.33
2023-03-26T01:37:52.767Z,3.23
2023-03-26T01:40:43.024Z,2.90
2023-03-26T01:43:21.099Z,3.40
2023-03-26T01:45:50.427Z,2.80
2023-03-26T01:48:18.473Z,2.90
2023-03-26T01:50:48.666Z,3.27
2023-03-26T01:53:16.367Z,2.67
2023-03-26T01:56:13.371Z,2.97
2023-03-26T01:59:00.021Z,2.93
2023-03-26T02:01:33.797Z,2.83
2023-03-26T02:04:08.488Z,2.90
2023-03-26T02:07:02.112Z,2.93
2023-03-26T02:09:32.127Z,2.70
2023-03-26T02:12:01.020Z,2.77
2023-03-26T02:14:32.451Z,2.77
2023-03-26T02:17:00.829Z,2.90
2023-03-26T02:19:28.226Z,2.50
2023-03-26T02:21:59.950Z,3.20
2023-03-26T02:24:29.303Z,3.03
2023-03-26T02:27:02.162Z,3.40
2023-03-26T02:29:30.459Z,2.60
2023-03-26T02:31:58.250Z,2.60
2023-03-26T02:34:25.695Z,3.67
2023-03-26T02:36:57.166Z,3.00
2023-03-26T02:39:25.640Z,2.60
2023-03-26T02:41:57.957Z,3.13
2023-03-26T02:44:27.179Z,3.77
2023-03-26T02:47:00.943Z,3.10
2023-03-26T02:49:57.583Z,2.90
2023-03-26T02:52:51.581Z,3.20
2023-03-26T02:55:18.827Z,2.70
2023-03-26T02:57:48.261Z,2.90
2023-03-26T03:00:22.835Z,2.77
2023-03-26T03:02:50.522Z,2.93
2023-03-26T03:05:38.954Z,2.77
2023-03-26T03:08:29.876Z,2.97
2023-03-26T03:11:23.095Z,2.60
2023-03-26T03:13:51.837Z,3.53
2023-03-26T03:16:23.096Z,3.00
2023-03-26T03:18:57.831Z,3.00
2023-03-26T03:21:33.838Z,2.40
2023-03-26T03:24:01.246Z,2.97
2023-03-26T03:26:34.231Z,3.47
2023-03-26T03:29:13.143Z,3.20
2023-03-26T03:31:42.340Z,2.80
2023-03-26T03:34:21.732Z,3.60
2023-03-26T03:36:51.961Z,3.70
2023-03-26T03:39:35.149Z,2.63
2023-03-26T03:42:03.769Z,3.80
2023-03-26T03:44:31.220Z,3.23
2023-03-26T03:47:00.766Z,3.47
2023-03-26T03:49:28.529Z,3.40
2023-03-26T03:51:58.649Z,3.33
2023-03-26T03:54:32.171Z,3.60
2023-03-26T03:57:11.941Z,3.63
2023-03-26T03:59:48.062Z,2.90
2023-03-26T04:02:26.271Z,3.90
2023-03-26T04:04:58.541Z,2.97
2023-03-26T04:07:26.317Z,3.10
2023-03-26T04:10:06.867Z,3.00
2023-03-26T04:13:03.567Z,3.20
2023-03-26T04:15:49.418Z,3.03
2023-03-26T04:18:16.795Z,3.17
2023-03-26T04:20:49.288Z,4.70
2023-03-26T04:23:29.509Z,3.70
2023-03-26T04:26:23.514Z,4.03
2023-03-26T04:29:17.080Z,3.40
2023-03-26T04:31:47.536Z,3.57
2023-03-26T04:34:24.049Z,4.77
2023-03-26T04:37:00.350Z,3.73
2023-03-26T04:39:34.145Z,2.97
2023-03-26T04:42:24.372Z,3.63
2023-03-26T04:45:03.380Z,4.50
2023-03-26T04:47:36.695Z,3.93
2023-03-26T04:50:05.317Z,3.37
2023-03-26T04:52:33.029Z,3.87
2023-03-26T04:55:24.353Z,4.30
2023-03-26T04:58:00.021Z,3.40
2023-03-26T05:00:50.995Z,4.30
2023-03-26T05:03:20.938Z,3.40
2023-03-26T05:05:50.054Z,3.60
2023-03-26T05:08:17.328Z,3.17
2023-03-26T05:10:44.503Z,4.17
2023-03-26T05:13:34.541Z,3.13
2023-03-26T05:16:07.504Z,3.27
2023-03-26T05:18:39.241Z,3.20
2023-03-26T05:21:07.029Z,3.20
2023-03-26T05:23:34.703Z,3.50
2023-03-26T05:26:12.168Z,3.47
2023-03-26T05:28:39.368Z,3.83
2023-03-26T05:31:15.461Z,4.30
2023-03-26T05:33:46.306Z,3.73
2023-03-26T05:36:15.222Z,3.33
2023-03-26T05:38:49.944Z,3.33
2023-03-26T05:41:37.150Z,3.30
2023-03-26T05:44:04.487Z,3.83
2023-03-26T05:46:32.163Z,3.80
2023-03-26T05:49:00.765Z,3.37
2023-03-26T05:51:33.327Z,3.87
2023-03-26T05:54:26.576Z,3.37
2023-03-26T05:57:29.470Z,2.90
2023-03-26T06:00:23.824Z,3.90
2023-03-26T06:02:57.287Z,3.43
2023-03-26T06:05:44.706Z,2.87
2023-03-26T06:08:19.325Z,3.30
2023-03-26T06:10:51.573Z,2.90
2023-03-26T06:13:19.818Z,3.23
2023-03-26T06:15:49.268Z,4.23
2023-03-26T06:18:26.462Z,3.37
2023-03-26T06:21:19.792Z,3.67
2023-03-26T06:24:10.287Z,3.70
2023-03-26T06:26:37.516Z,4.03
2023-03-26T06:29:19.081Z,3.80
2023-03-26T06:32:18.439Z,3.50
2023-03-26T06:34:53.626Z,3.60
2023-03-26T06:37:21.846Z,3.93
2023-03-26T06:39:53.654Z,6.73
2023-03-26T06:43:07.009Z,3.23
2023-03-26T06:45:40.264Z,3.63
2023-03-26T06:48:26.487Z,3.93
2023-03-26T06:51:18.227Z,3.20
2023-03-26T06:54:04.254Z,4.00
2023-03-26T06:56:49.945Z,3.93
2023-03-26T06:59:54.319Z,4.10
2023-03-26T07:02:53.630Z,3.20
2023-03-26T07:05:41.687Z,3.80
2023-03-26T07:08:27.949Z,3.50
2023-03-26T07:11:13.594Z,3.03
2023-03-26T07:14:12.928Z,3.40
2023-03-26T07:17:01.818Z,3.33
2023-03-26T07:19:47.610Z,3.77
2023-03-26T07:22:22.508Z,3.50
2023-03-26T07:25:04.679Z,4.37
2023-03-26T07:28:00.713Z,3.87
2023-03-26T07:30:47.086Z,4.87
2023-03-26T07:33:41.225Z,3.70
2023-03-26T07:36:45.310Z,3.57
2023-03-26T07:39:46.574Z,3.20
2023-03-26T07:42:59.705Z,3.60
2023-03-26T07:45:46.788Z,3.50
2023-03-26T07:48:42.256Z,3.80
2023-03-26T07:51:31.809Z,4.23
2023-03-26T07:54:13.422Z,3.33
2023-03-26T07:56:58.903Z,3.50
2023-03-26T07:59:58.461Z,3.37
2023-03-26T08:03:13.180Z,3.50
2023-03-26T08:06:14.535Z,4.10
2023-03-26T08:08:58.226Z,4.20
2023-03-26T08:11:44.286Z,3.23
2023-03-26T08:14:11.480Z,3.90
2023-03-26T08:17:02.522Z,3.83
2023-03-26T08:19:51.508Z,4.17
2023-03-26T08:22:30.066Z,4.47
2023-03-26T08:25:01.275Z,3.67
2023-03-26T08:27:38.934Z,4.47
2023-03-26T08:30:17.750Z,4.17
2023-03-26T08:32:51.134Z,4.10
2023-03-26T08:35:18.534Z,5.40
2023-03-26T08:37:45.722Z,4.77
2023-03-26T08:40:14.182Z,4.70
2023-03-26T08:42:59.464Z,3.63
2023-03-26T08:45:33.099Z,4.17
2023-03-26T08:48:03.849Z,4.70
2023-03-26T08:50:41.647Z,4.20
2023-03-26T08:53:08.895Z,6.03
2023-03-26T08:55:46.285Z,4.80
2023-03-26T08:58:33.197Z,4.37
2023-03-26T09:01:07.434Z,5.47
2023-03-26T09:03:41.292Z,5.30
2023-03-26T09:06:27.496Z,5.40
2023-03-26T09:09:07.539Z,11.90
2023-03-26T09:11:53.804Z,8.73
2023-03-26T09:14:20.985Z,6.20
2023-03-26T09:16:56.788Z,6.20
2023-03-26T09:19:23.987Z,6.77
2023-03-26T09:22:00.385Z,6.67
2023-03-26T09:24:31.797Z,5.00
2023-03-26T09:27:17.671Z,4.60
2023-03-26T09:29:51.324Z,3.83
2023-03-26T09:32:29.170Z,3.87
2023-03-26T09:35:15.679Z,3.60
2023-03-26T09:37:56.244Z,4.20
2023-03-26T09:40:29.453Z,3.50
2023-03-26T09:43:10.789Z,4.23
2023-03-26T09:45:53.188Z,4.07
2023-03-26T09:48:32.871Z,3.87
2023-03-26T09:51:17.865Z,3.10
2023-03-26T09:54:06.130Z,2.60
2023-03-26T09:56:39.818Z,3.07
2023-03-26T09:59:27.353Z,3.10
2023-03-26T10:02:02.483Z,4.20
2023-03-26T10:04:33.253Z,3.73
2023-03-26T10:07:21.756Z,3.00
2023-03-26T10:10:05.464Z,3.83
2023-03-26T10:12:36.698Z,4.43
2023-03-26T10:15:11.805Z,3.47
2023-03-26T10:18:27.833Z,3.33
2023-03-26T10:21:02.381Z,3.40
2023-03-26T10:23:29.997Z,3.40
2023-03-26T10:26:04.275Z,3.90
2023-03-26T10:28:50.190Z,3.10
2023-03-26T10:31:26.885Z,4.30
2023-03-26T10:33:57.847Z,5.10
2023-03-26T10:36:34.120Z,3.30
2023-03-26T10:39:36.338Z,2.30
2023-03-26T10:42:11.383Z,2.73
2023-03-26T10:44:43.443Z,4.67
2023-03-26T10:47:20.152Z,2.57
2023-03-26T10:49:52.181Z,2.80
2023-03-26T10:52:21.963Z,2.47
2023-03-26T10:54:52.576Z,2.93
2023-03-26T10:57:24.746Z,2.43
2023-03-26T10:59:52.895Z,3.27
2023-03-26T11:02:30.027Z,2.60
2023-03-26T11:04:57.759Z,2.70
2023-03-26T11:07:38.916Z,2.93
2023-03-26T11:10:21.293Z,3.03
2023-03-26T11:12:48.510Z,2.80
2023-03-26T11:15:24.632Z,2.23
2023-03-26T11:17:51.830Z,2.80
2023-03-26T11:20:23.279Z,2.97
2023-03-26T11:23:00.277Z,2.30
2023-03-26T11:25:41.393Z,2.90
2023-03-26T11:28:26.989Z,2.50
2023-03-26T11:31:12.875Z,2.70
2023-03-26T11:33:46.734Z,3.90
2023-03-26T11:36:20.495Z,2.50
2023-03-26T11:38:51.164Z,2.57
2023-03-26T11:41:25.672Z,2.80
2023-03-26T11:44:11.560Z,2.73
2023-03-26T11:46:43.186Z,2.60
2023-03-26T11:49:12.381Z,3.07
2023-03-26T11:51:41.240Z,2.77
2023-03-26T11:54:12.195Z,2.73
2023-03-26T11:57:06.061Z,3.27
2023-03-26T11:59:45.316Z,3.00
2023-03-26T12:02:29.073Z,4.33
2023-03-26T12:05:16.591Z,4.83
2023-03-26T12:07:51.079Z,4.80
2023-03-26T12:10:27.374Z,2.70
2023-03-26T12:12:58.107Z,2.60
2023-03-26T12:15:26.233Z,2.97
2023-03-26T12:17:56.431Z,3.40
2023-03-26T12:20:25.271Z,2.80
2023-03-26T12:22:55.165Z,2.70
2023-03-26T12:25:24.568Z,2.33
2023-03-26T12:27:58.715Z,2.43
2023-03-26T12:30:28.008Z,2.60
2023-03-26T12:33:03.808Z,2.47
2023-03-26T12:35:33.417Z,2.80
2023-03-26T12:38:19.564Z,3.30
2023-03-26T12:40:47.803Z,2.90
2023-03-26T12:44:51.384Z,2.90
2023-03-26T12:47:54.832Z,4.10
2023-03-26T12:49:21.966Z,3.17
2023-03-26T12:51:57.068Z,2.70
2023-03-26T12:54:30.024Z,2.10
2023-03-26T12:57:12.373Z,1.70
2023-03-26T12:59:50.594Z,1.97
2023-03-26T13:02:41.078Z,1.83
2023-03-26T13:05:26.883Z,1.60
2023-03-26T13:07:54.039Z,2.57
2023-03-26T13:10:24.740Z,2.00
2023-03-26T13:13:00.411Z,2.20
2023-03-26T13:15:36.835Z,2.00
2023-03-26T13:18:23.562Z,2.10
2023-03-26T13:20:56.522Z,2.77
2023-03-26T13:23:34.206Z,2.50
2023-03-26T13:26:06.308Z,2.20
2023-03-26T13:28:46.360Z,2.30
2023-03-26T13:31:28.561Z,2.03
2023-03-26T13:34:19.445Z,2.20
2023-03-26T13:36:53.012Z,2.00
2023-03-26T13:39:21.193Z,2.67
2023-03-26T13:42:07.436Z,2.37
2023-03-26T13:44:46.898Z,2.30
2023-03-26T13:47:16.895Z,2.10
2023-03-26T13:50:06.825Z,3.13
2023-03-26T13:52:38.758Z,2.30
2023-03-26T13:55:25.059Z,2.00
2023-03-26T13:57:57.283Z,2.30
2023-03-26T14:00:27.819Z,2.70
2023-03-26T14:03:14.108Z,1.90
2023-03-26T14:05:46.109Z,1.93
2023-03-26T14:08:18.736Z,1.70
2023-03-26T14:10:54.923Z,1.70
2023-03-26T14:13:33.809Z,1.63
2023-03-26T14:16:05.510Z,1.40
2023-03-26T14:18:41.891Z,1.60
2023-03-26T14:21:13.418Z,1.70
2023-03-26T14:23:51.130Z,1.50
2023-03-26T14:26:38.351Z,1.57
2023-03-26T14:29:24.557Z,1.63
2023-03-26T14:32:07.121Z,1.73
2023-03-26T14:34:45.271Z,1.57
2023-03-26T14:37:33.035Z,1.40
2023-03-26T14:40:14.634Z,1.83
2023-03-26T14:42:43.634Z,1.67
2023-03-26T14:45:35.355Z,1.80
2023-03-26T14:48:14.927Z,1.60
2023-03-26T14:50:54.538Z,2.00
2023-03-26T14:53:34.273Z,1.93
2023-03-26T14:56:28.663Z,1.60
2023-03-26T14:59:14.743Z,1.83
2023-03-26T15:02:01.985Z,2.00
2023-03-26T15:04:57.355Z,2.03
2023-03-26T15:07:44.824Z,1.50
2023-03-26T15:10:40.201Z,1.63
2023-03-26T15:13:26.405Z,2.13
2023-03-26T15:16:09.091Z,1.73
2023-03-26T15:18:39.425Z,2.00
2023-03-26T15:21:25.448Z,1.77
2023-03-26T15:23:52.621Z,2.20
2023-03-26T15:26:23.314Z,1.80
2023-03-26T15:29:17.160Z,3.10
2023-03-26T15:32:03.397Z,2.20
2023-03-26T15:34:38.335Z,2.10
2023-03-26T15:37:17.601Z,2.13
2023-03-26T15:40:05.512Z,2.07
2023-03-26T15:42:38.477Z,2.90
2023-03-26T15:45:14.683Z,2.07
2023-03-26T15:47:57.281Z,1.93
2023-03-26T15:50:47.648Z,2.33
2023-03-26T15:53:35.587Z,1.90
2023-03-26T15:56:18.348Z,2.73
2023-03-26T15:58:48.618Z,2.30
2023-03-26T16:01:25.412Z,1.70
2023-03-26T16:04:06.769Z,1.10
2023-03-26T16:06:48.780Z,1.70
2023-03-26T16:09:16.940Z,1.60
2023-03-26T16:11:50.765Z,1.20
2023-03-26T16:14:22.097Z,1.57
2023-03-26T16:16:52.717Z,1.87
2023-03-26T16:19:20.525Z,1.30
2023-03-26T16:22:05.905Z,1.10
2023-03-26T16:24:36.049Z,1.13
2023-03-26T16:27:08.094Z,1.30
2023-03-26T16:29:56.291Z,1.50
2023-03-26T16:32:28.511Z,1.70
2023-03-26T16:35:01.856Z,1.50
2023-03-26T16:37:33.642Z,1.40
2023-03-26T16:40:22.488Z,1.40
2023-03-26T16:42:55.750Z,1.80
2023-03-26T16:45:30.154Z,1.63
2023-03-26T16:48:15.876Z,1.60
2023-03-26T16:50:46.090Z,1.73
2023-03-26T16:53:22.816Z,2.40
2023-03-26T16:56:04.190Z,2.00
2023-03-26T16:58:44.315Z,2.23
2023-03-26T17:01:17.522Z,1.80
2023-03-26T17:03:54.975Z,1.70
2023-03-26T17:06:48.857Z,1.33
2023-03-26T17:09:23.324Z,1.40
2023-03-26T17:11:58.543Z,1.87
2023-03-26T17:14:35.501Z,1.40
2023-03-26T17:17:05.708Z,1.63
2023-03-26T17:19:36.137Z,1.93
2023-03-26T17:22:12.130Z,1.63
2023-03-26T17:24:40.679Z,2.10
2023-03-26T17:27:34.643Z,1.70
2023-03-26T17:30:21.072Z,1.97
2023-03-26T17:33:03.690Z,1.87
2023-03-26T17:35:37.220Z,2.10
2023-03-26T17:38:05.282Z,2.53
2023-03-26T17:40:47.711Z,1.83
2023-03-26T17:43:36.512Z,2.10
2023-03-26T17:46:06.138Z,2.10
2023-03-26T17:48:37.121Z,2.43
2023-03-26T17:51:26.152Z,1.70
2023-03-26T17:53:53.476Z,1.90
2023-03-26T17:56:23.676Z,2.03
2023-03-26T17:58:52.649Z,2.00
2023-03-26T18:01:24.122Z,1.50
2023-03-26T18:03:54.840Z,1.90
2023-03-26T18:06:41.080Z,1.73
2023-03-26T18:09:16.732Z,1.87
2023-03-26T18:12:04.182Z,2.10
2023-03-26T18:14:43.896Z,1.70
2023-03-26T18:17:12.023Z,2.33
2023-03-26T18:19:49.256Z,2.40
2023-03-26T18:22:19.251Z,2.20
2023-03-26T18:24:48.127Z,2.10
2023-03-26T18:27:17.605Z,2.10
2023-03-26T18:29:57.109Z,2.90
2023-03-26T18:32:31.198Z,2.33
2023-03-26T18:35:00.665Z,1.97
2023-03-26T18:37:34.109Z,2.67
2023-03-26T18:40:09.797Z,2.77
2023-03-26T18:42:37.493Z,1.90
2023-03-26T18:45:08.609Z,2.30
2023-03-26T18:47:38.092Z,2.03
2023-03-26T18:50:05.639Z,2.27
2023-03-26T18:52:33.439Z,2.30
2023-03-26T18:55:02.955Z,2.50
2023-03-26T18:57:31.265Z,2.10
2023-03-26T19:00:10.118Z,1.97
2023-03-26T19:02:38.822Z,3.33
2023-03-26T19:05:07.433Z,1.93
2023-03-26T19:07:35.843Z,2.40
2023-03-26T19:10:03.589Z,2.33
2023-03-26T19:12:33.006Z,2.33
2023-03-26T19:15:10.158Z,2.30
2023-03-26T19:17:47.364Z,2.37
2023-03-26T19:20:17.634Z,2.40
2023-03-26T19:22:45.810Z,2.07
2023-03-26T19:25:33.448Z,2.30
2023-03-26T19:28:00.822Z,2.57
2023-03-26T19:30:33.115Z,2.33
2023-03-26T19:33:12.820Z,1.80
2023-03-26T19:35:42.213Z,2.37
2023-03-26T19:38:22.222Z,2.13
2023-03-26T19:40:50.476Z,2.17
2023-03-26T19:43:18.636Z,2.43
2023-03-26T19:46:00.369Z,2.60
2023-03-26T19:48:46.353Z,2.23
2023-03-26T19:51:36.021Z,2.40
2023-03-26T19:54:12.408Z,2.03
2023-03-26T19:56:39.708Z,2.50
2023-03-26T19:59:07.231Z,2.30
2023-03-26T20:01:34.690Z,2.67
2023-03-26T20:04:04.647Z,2.30
2023-03-26T20:06:42.528Z,2.70
2023-03-26T20:09:11.726Z,2.40
2023-03-26T20:11:39.614Z,2.20
2023-03-26T20:14:14.685Z,2.00
2023-03-26T20:16:43.808Z,2.00
2023-03-26T20:19:13.697Z,1.80
2023-03-26T20:21:41.249Z,2.60
2023-03-26T20:24:14.513Z,2.90
2023-03-26T20:26:41.728Z,2.50
2023-03-26T20:29:09.971Z,2.50
2023-03-26T20:31:38.243Z,3.00
2023-03-26T20:34:07.348Z,2.27
2023-03-26T20:36:35.702Z,2.00
2023-03-26T20:39:07.905Z,2.27
2023-03-26T20:41:37.869Z,2.13
2023-03-26T20:44:06.923Z,2.60
2023-03-26T20:46:34.166Z,2.83
2023-03-26T20:49:01.368Z,2.53
2023-03-26T20:51:28.989Z,2.20
2023-03-26T20:53:56.660Z,2.23
2023-03-26T20:56:24.271Z,2.13
2023-03-26T20:59:07.964Z,2.27
2023-03-26T21:01:38.691Z,1.83
2023-03-26T21:04:06.790Z,1.90
2023-03-26T21:06:33.974Z,1.77
2023-03-26T21:09:01.370Z,1.70
2023-03-26T21:11:28.519Z,1.80
2023-03-26T21:14:01.978Z,1.70
2023-03-26T21:16:29.352Z,1.70
2023-03-26T21:18:57.325Z,1.93
2023-03-26T21:21:28.022Z,1.70
2023-03-26T21:24:03.542Z,1.67
2023-03-26T21:26:35.261Z,1.90
2023-03-26T21:29:09.275Z,1.63
2023-03-26T21:31:38.005Z,1.60
2023-03-26T21:34:05.618Z,1.63
2023-03-26T21:36:33.340Z,1.80
2023-03-26T21:39:01.214Z,1.93
2023-03-26T21:41:35.708Z,2.20
2023-03-26T21:44:03.835Z,2.00
2023-03-26T21:46:31.818Z,2.20
2023-03-26T21:48:59.185Z,5.23
2023-03-26T21:51:26.544Z,2.30
2023-03-26T21:53:54.086Z,2.20
2023-03-26T21:56:32.824Z,2.43
2023-03-26T21:59:09.036Z,2.43
2023-03-26T22:01:39.290Z,2.40
2023-03-26T22:04:16.327Z,2.23
2023-03-26T22:06:50.464Z,2.67
2023-03-26T22:09:20.676Z,3.03
2023-03-26T22:11:53.677Z,2.40
2023-03-26T22:14:21.933Z,2.70
2023-03-26T22:16:49.377Z,2.67
2023-03-26T22:19:16.914Z,2.83
2023-03-26T22:21:44.125Z,3.23
2023-03-26T22:24:12.012Z,3.60
2023-03-26T22:26:40.656Z,3.40
2023-03-26T22:29:08.361Z,3.40
2023-03-26T22:31:38.090Z,4.37
2023-03-26T22:34:05.853Z,4.27
2023-03-26T22:36:33.049Z,4.50
2023-03-26T22:39:01.805Z,4.83
2023-03-26T22:41:31.753Z,4.80
2023-03-26T22:44:12.944Z,4.80
2023-03-26T22:46:51.009Z,4.43
2023-03-26T22:49:18.551Z,4.60
2023-03-26T22:51:45.893Z,4.93
2023-03-26T22:54:13.124Z,4.57
2023-03-26T22:56:40.481Z,4.50
2023-03-26T22:59:07.705Z,4.20
2023-03-26T23:01:35.033Z,5.10
2023-03-26T23:04:02.439Z,5.40
2023-03-26T23:06:29.922Z,5.50
2023-03-26T23:08:57.217Z,5.73
2023-03-26T23:11:25.301Z,4.80
2023-03-26T23:13:52.787Z,5.63
2023-03-26T23:16:21.523Z,5.10
2023-03-26T23:18:49.395Z,6.30
2023-03-26T23:21:21.232Z,5.10
2023-03-26T23:23:49.569Z,4.97
2023-03-26T23:26:17.063Z,4.70
2023-03-26T23:28:44.775Z,3.87
2023-03-26T23:31:12.967Z,4.10
2023-03-26T23:33:45.936Z,4.40
2023-03-26T23:36:17.612Z,3.83
2023-03-26T23:38:46.760Z,3.73
2023-03-26T23:41:14.971Z,3.83
2023-03-26T23:43:54.610Z,4.30
2023-03-26T23:46:30.309Z,4.30
2023-03-26T23:49:05.274Z,3.20
2023-03-26T23:51:33.057Z,4.50
2023-03-26T23:54:02.738Z,3.73
2023-03-26T23:56:30.426Z,4.03
2023-03-26T23:58:58.366Z,4.30
