createdAt,value
2022-08-03T00:01:05.717Z,19.5
2022-08-03T00:04:05.729Z,19.6
2022-08-03T00:07:05.732Z,19.6
2022-08-03T00:10:05.717Z,19.6
2022-08-03T00:13:05.733Z,19.6
2022-08-03T00:16:05.747Z,19.6
2022-08-03T00:19:05.760Z,19.6
2022-08-03T00:22:05.755Z,19.5
2022-08-03T00:25:05.803Z,19.5
2022-08-03T00:28:05.753Z,19.6
2022-08-03T00:31:05.765Z,19.6
2022-08-03T00:34:05.772Z,19.6
2022-08-03T00:37:05.818Z,19.6
2022-08-03T00:40:05.783Z,19.6
2022-08-03T00:43:05.792Z,19.6
2022-08-03T00:46:05.784Z,19.6
2022-08-03T00:49:05.815Z,19.6
2022-08-03T00:52:05.797Z,19.6
2022-08-03T00:55:05.822Z,19.6
2022-08-03T00:58:05.804Z,19.6
2022-08-03T01:01:05.824Z,19.6
2022-08-03T01:04:05.815Z,19.6
2022-08-03T01:07:05.811Z,19.5
2022-08-03T01:10:05.838Z,19.6
2022-08-03T01:13:05.821Z,19.6
2022-08-03T01:16:05.830Z,19.6
2022-08-03T01:19:05.852Z,19.6
2022-08-03T01:22:05.847Z,19.5
2022-08-03T01:25:05.856Z,19.6
2022-08-03T01:28:05.867Z,19.6
2022-08-03T01:31:05.864Z,19.6
2022-08-03T01:34:05.859Z,19.6
2022-08-03T01:37:05.860Z,19.6
2022-08-03T01:40:05.892Z,19.6
2022-08-03T01:43:05.873Z,19.6
2022-08-03T01:46:05.879Z,19.6
2022-08-03T01:49:05.896Z,19.6
2022-08-03T01:52:05.903Z,19.5
2022-08-03T01:55:05.899Z,19.6
2022-08-03T01:58:05.919Z,19.6
2022-08-03T02:01:05.912Z,19.6
2022-08-03T02:04:05.912Z,19.6
2022-08-03T02:07:05.903Z,19.6
2022-08-03T02:10:05.925Z,19.6
2022-08-03T02:13:05.931Z,19.6
2022-08-03T02:16:05.923Z,19.6
2022-08-03T02:19:05.941Z,19.6
2022-08-03T02:22:05.958Z,19.6
2022-08-03T02:25:05.952Z,19.6
2022-08-03T02:28:05.948Z,19.6
2022-08-03T02:31:05.966Z,19.6
2022-08-03T02:34:05.956Z,19.6
2022-08-03T02:37:05.960Z,19.6
2022-08-03T02:40:05.964Z,19.6
2022-08-03T02:43:05.978Z,19.6
2022-08-03T02:46:05.994Z,19.6
2022-08-03T02:49:06.005Z,19.6
2022-08-03T02:52:05.999Z,19.6
2022-08-03T02:55:05.992Z,19.6
2022-08-03T02:58:06.002Z,19.6
2022-08-03T03:01:06.018Z,19.6
2022-08-03T03:04:06.022Z,19.6
2022-08-03T03:07:06.029Z,19.6
2022-08-03T03:10:06.024Z,19.6
2022-08-03T03:13:06.027Z,19.6
2022-08-03T03:16:06.042Z,19.6
2022-08-03T03:19:06.046Z,19.6
2022-08-03T03:22:06.068Z,19.5
2022-08-03T03:25:06.058Z,19.6
2022-08-03T03:28:06.058Z,19.6
2022-08-03T03:31:06.059Z,19.5
2022-08-03T03:34:06.053Z,19.6
2022-08-03T03:37:06.141Z,19.6
2022-08-03T03:40:06.069Z,19.6
2022-08-03T03:43:06.069Z,19.6
2022-08-03T03:46:06.088Z,19.6
2022-08-03T03:49:06.131Z,19.6
2022-08-03T03:52:06.083Z,19.6
2022-08-03T03:55:06.124Z,19.6
2022-08-03T03:58:06.111Z,19.6
2022-08-03T04:01:06.117Z,19.6
2022-08-03T04:04:06.106Z,19.6
2022-08-03T04:07:06.114Z,19.6
2022-08-03T04:10:06.133Z,19.6
2022-08-03T04:13:06.125Z,19.6
2022-08-03T04:16:06.164Z,19.6
2022-08-03T04:19:06.155Z,19.6
2022-08-03T04:22:06.152Z,19.6
2022-08-03T04:25:06.163Z,19.6
2022-08-03T04:28:06.151Z,19.6
2022-08-03T04:31:06.178Z,19.6
2022-08-03T04:34:06.175Z,19.6
2022-08-03T04:37:06.164Z,19.6
2022-08-03T04:40:06.162Z,19.6
2022-08-03T04:43:06.201Z,19.6
2022-08-03T04:46:06.187Z,19.6
2022-08-03T04:49:06.197Z,19.6
2022-08-03T04:52:06.182Z,19.6
2022-08-03T04:55:06.207Z,19.6
2022-08-03T04:58:06.209Z,19.6
2022-08-03T05:01:06.217Z,19.6
2022-08-03T05:04:06.217Z,19.6
2022-08-03T05:07:06.215Z,19.6
2022-08-03T05:10:06.241Z,19.6
2022-08-03T05:13:06.221Z,19.6
2022-08-03T05:16:06.244Z,19.6
2022-08-03T05:19:06.248Z,19.6
2022-08-03T05:22:06.255Z,19.5
2022-08-03T05:25:06.249Z,19.5
2022-08-03T05:28:06.263Z,19.5
2022-08-03T05:31:06.256Z,19.5
2022-08-03T05:34:06.262Z,19.5
2022-08-03T05:37:06.261Z,19.4
2022-08-03T05:40:06.270Z,19.4
2022-08-03T05:43:06.279Z,19.4
2022-08-03T05:46:06.292Z,19.4
2022-08-03T05:49:06.299Z,19.4
2022-08-03T05:52:06.292Z,19.4
2022-08-03T05:55:06.292Z,19.4
2022-08-03T05:58:06.304Z,19.4
2022-08-03T06:01:06.316Z,19.4
2022-08-03T06:04:06.315Z,19.4
2022-08-03T06:07:06.315Z,19.4
2022-08-03T06:10:06.343Z,19.5
2022-08-03T06:13:06.314Z,19.5
2022-08-03T06:16:06.323Z,19.4
2022-08-03T06:19:06.335Z,19.4
2022-08-03T06:22:06.340Z,19.4
2022-08-03T06:25:06.349Z,19.4
2022-08-03T06:28:06.348Z,19.4
2022-08-03T06:31:06.361Z,19.4
2022-08-03T06:34:06.361Z,19.4
2022-08-03T06:37:06.383Z,19.4
2022-08-03T06:40:06.369Z,19.4
2022-08-03T06:43:06.380Z,19.5
2022-08-03T06:46:06.397Z,19.5
2022-08-03T06:49:06.403Z,19.6
2022-08-03T06:52:06.461Z,19.6
2022-08-03T06:55:06.402Z,19.6
2022-08-03T06:58:06.413Z,19.6
2022-08-03T07:01:06.411Z,19.6
2022-08-03T07:04:06.415Z,19.7
2022-08-03T07:07:06.434Z,19.6
2022-08-03T07:10:06.444Z,19.6
2022-08-03T07:13:06.436Z,19.7
2022-08-03T07:16:06.440Z,19.7
2022-08-03T07:19:06.441Z,19.7
2022-08-03T07:22:06.439Z,19.7
2022-08-03T07:25:06.455Z,19.8
2022-08-03T07:28:06.458Z,19.8
2022-08-03T07:31:06.445Z,19.9
2022-08-03T07:34:06.461Z,19.9
2022-08-03T07:37:06.461Z,20
2022-08-03T07:40:06.472Z,20.1
2022-08-03T07:43:06.496Z,20.1
2022-08-03T07:46:06.502Z,20.2
2022-08-03T07:49:06.532Z,20.3
2022-08-03T07:52:06.481Z,20.3
2022-08-03T07:55:06.514Z,20.4
2022-08-03T07:58:06.505Z,20.4
2022-08-03T08:01:06.490Z,20.3
2022-08-03T08:04:06.517Z,20.3
2022-08-03T08:07:06.531Z,20.3
2022-08-03T08:10:06.518Z,20.3
2022-08-03T08:13:06.539Z,20.3
2022-08-03T08:16:06.543Z,20.3
2022-08-03T08:19:06.556Z,20.3
2022-08-03T08:22:06.552Z,20.3
2022-08-03T08:25:06.571Z,20.3
2022-08-03T08:28:06.558Z,20.3
2022-08-03T08:31:06.559Z,20.3
2022-08-03T08:34:06.561Z,20.4
2022-08-03T08:37:06.587Z,20.3
2022-08-03T08:40:06.562Z,20.2
2022-08-03T08:43:06.578Z,20.1
2022-08-03T08:46:06.597Z,20.1
2022-08-03T08:49:06.637Z,20
2022-08-03T08:52:06.593Z,20
2022-08-03T08:55:06.605Z,20
2022-08-03T08:58:06.607Z,20
2022-08-03T09:01:06.612Z,20
2022-08-03T09:04:06.611Z,20
2022-08-03T09:07:06.618Z,20
2022-08-03T09:10:06.628Z,20
2022-08-03T09:13:06.618Z,20.1
2022-08-03T09:16:06.637Z,20.1
2022-08-03T09:19:06.644Z,20.1
2022-08-03T09:22:06.638Z,20.2
2022-08-03T09:25:06.654Z,20.3
2022-08-03T09:28:06.640Z,20.3
2022-08-03T09:31:06.661Z,20.4
2022-08-03T09:34:06.658Z,20.5
2022-08-03T09:37:06.701Z,20.6
2022-08-03T09:40:06.673Z,20.6
2022-08-03T09:43:06.669Z,20.6
2022-08-03T09:46:06.678Z,20.7
2022-08-03T09:49:06.681Z,20.7
2022-08-03T09:52:06.679Z,20.8
2022-08-03T09:55:06.708Z,20.8
2022-08-03T09:58:06.694Z,20.9
2022-08-03T10:01:06.693Z,20.9
2022-08-03T10:04:06.709Z,21
2022-08-03T10:07:06.725Z,21
2022-08-03T10:10:06.723Z,21.2
2022-08-03T10:13:06.725Z,21.2
2022-08-03T10:16:07.047Z,21.4
2022-08-03T10:19:06.733Z,21.5
2022-08-03T10:22:06.734Z,21.7
2022-08-03T10:25:06.744Z,21.8
2022-08-03T10:28:06.734Z,22
2022-08-03T10:31:06.757Z,22.1
2022-08-03T10:34:06.749Z,22.2
2022-08-03T10:37:06.779Z,22.3
2022-08-03T10:40:06.756Z,22.4
2022-08-03T10:43:06.764Z,22.5
2022-08-03T10:46:06.756Z,22.5
2022-08-03T10:49:06.784Z,22.5
2022-08-03T10:52:06.776Z,22.5
2022-08-03T10:55:06.787Z,22.6
2022-08-03T10:58:06.794Z,22.8
2022-08-03T11:01:06.819Z,23
2022-08-03T11:04:06.804Z,23.2
2022-08-03T11:07:06.811Z,23.3
2022-08-03T11:10:06.810Z,23.5
2022-08-03T11:13:06.809Z,23.7
2022-08-03T11:16:06.818Z,24
2022-08-03T11:19:06.892Z,24.5
2022-08-03T11:22:06.839Z,24.9
2022-08-03T11:25:06.848Z,25
2022-08-03T11:28:06.824Z,25.4
2022-08-03T11:31:06.839Z,25.4
2022-08-03T11:34:06.851Z,25.4
2022-08-03T11:37:06.875Z,25.3
2022-08-03T11:40:06.857Z,25.3
2022-08-03T11:43:06.861Z,25.2
2022-08-03T11:46:06.872Z,25.1
2022-08-03T11:49:06.871Z,25
2022-08-03T11:52:06.881Z,25
2022-08-03T11:55:06.870Z,24.9
2022-08-03T11:58:06.885Z,24.7
2022-08-03T12:01:06.882Z,24.5
2022-08-03T12:04:06.897Z,24.3
2022-08-03T12:07:06.918Z,24
2022-08-03T12:10:06.890Z,23.9
2022-08-03T12:13:06.902Z,23.9
2022-08-03T12:16:06.898Z,23.7
2022-08-03T12:19:06.910Z,23.7
2022-08-03T12:22:06.917Z,23.8
2022-08-03T12:25:06.905Z,23.9
2022-08-03T12:28:06.927Z,23.9
2022-08-03T12:31:06.924Z,23.8
2022-08-03T12:34:06.940Z,23.6
2022-08-03T12:37:06.945Z,23.4
2022-08-03T12:40:06.934Z,23.3
2022-08-03T12:43:06.954Z,23.2
2022-08-03T12:46:06.939Z,23.1
2022-08-03T12:49:06.934Z,23.1
2022-08-03T12:52:06.949Z,23.1
2022-08-03T12:55:06.937Z,23
2022-08-03T12:58:06.963Z,23
2022-08-03T13:01:06.971Z,22.9
2022-08-03T13:04:06.962Z,22.8
2022-08-03T13:07:06.992Z,22.7
2022-08-03T13:10:06.972Z,22.7
2022-08-03T13:13:06.975Z,22.7
2022-08-03T13:16:06.983Z,22.6
2022-08-03T13:19:06.998Z,22.5
2022-08-03T13:22:06.991Z,22.4
2022-08-03T13:25:06.996Z,22.4
2022-08-03T13:28:07.001Z,22.4
2022-08-03T13:31:07.017Z,22.4
2022-08-03T13:34:07.009Z,22.4
2022-08-03T13:37:07.011Z,22.5
2022-08-03T13:40:07.023Z,22.7
2022-08-03T13:43:07.016Z,22.9
2022-08-03T13:46:07.017Z,23.2
2022-08-03T13:49:07.027Z,23.5
2022-08-03T13:52:07.084Z,23.7
2022-08-03T13:55:07.057Z,23.8
2022-08-03T13:58:07.083Z,23.9
2022-08-03T14:01:07.043Z,24
2022-08-03T14:04:07.065Z,24.1
2022-08-03T14:07:07.085Z,24.3
2022-08-03T14:10:07.070Z,24.5
2022-08-03T14:13:07.065Z,24.6
2022-08-03T14:16:07.062Z,24.7
2022-08-03T14:19:07.065Z,24.9
2022-08-03T14:22:07.068Z,25.1
2022-08-03T14:25:07.089Z,25.2
2022-08-03T14:28:07.087Z,25.3
2022-08-03T14:31:07.124Z,25.3
2022-08-03T14:34:07.130Z,25.2
2022-08-03T14:37:07.141Z,25.1
2022-08-03T14:40:07.123Z,25.1
2022-08-03T14:43:07.139Z,25
2022-08-03T14:49:07.134Z,24.8
2022-08-03T14:52:07.152Z,24.7
2022-08-03T14:55:07.144Z,24.8
2022-08-03T14:58:07.165Z,24.8
2022-08-03T15:01:07.146Z,24.9
2022-08-03T15:04:07.149Z,24.9
2022-08-03T15:07:07.191Z,25
2022-08-03T15:10:07.162Z,25.2
2022-08-03T15:13:07.178Z,25.4
2022-08-03T15:16:07.182Z,25.6
2022-08-03T15:19:07.207Z,25.8
2022-08-03T15:22:07.192Z,25.9
2022-08-03T15:25:07.191Z,25.8
2022-08-03T15:28:07.195Z,25.7
2022-08-03T15:31:07.204Z,25.6
2022-08-03T15:34:07.199Z,25.5
2022-08-03T15:37:07.214Z,25.4
2022-08-03T15:40:07.215Z,25.2
2022-08-03T15:43:07.215Z,25.2
2022-08-03T15:46:07.223Z,25.1
2022-08-03T15:49:07.253Z,25
2022-08-03T15:52:07.247Z,24.9
2022-08-03T15:55:07.253Z,24.9
2022-08-03T15:58:07.249Z,24.7
2022-08-03T16:01:07.257Z,24.6
2022-08-03T16:04:07.262Z,24.6
2022-08-03T16:07:07.326Z,24.5
2022-08-03T16:10:07.270Z,24.5
2022-08-03T16:13:07.263Z,24.4
2022-08-03T16:16:07.291Z,24.4
2022-08-03T16:19:07.279Z,24.3
2022-08-03T16:22:07.277Z,24.4
2022-08-03T16:25:07.273Z,24.7
2022-08-03T16:28:07.272Z,25
2022-08-03T16:31:07.282Z,25.4
2022-08-03T16:34:07.302Z,25.5
2022-08-03T16:37:07.342Z,25.6
2022-08-03T16:40:07.304Z,25.9
2022-08-03T16:43:07.298Z,26.3
2022-08-03T16:46:07.311Z,26.6
2022-08-03T16:49:07.350Z,26.8
2022-08-03T16:52:07.326Z,26.8
2022-08-03T16:55:07.337Z,26.7
2022-08-03T16:58:07.348Z,26.8
2022-08-03T17:01:07.358Z,26.9
2022-08-03T17:04:07.373Z,27
2022-08-03T17:07:07.346Z,27
2022-08-03T17:10:07.346Z,26.9
2022-08-03T17:13:07.390Z,26.8
2022-08-03T17:16:07.381Z,26.7
2022-08-03T17:19:07.359Z,26.9
2022-08-03T17:22:07.444Z,27.1
2022-08-03T17:25:07.378Z,27.4
2022-08-03T17:28:41.331Z,27.6
2022-08-03T17:31:07.386Z,27.8
2022-08-03T17:34:07.384Z,27.9
2022-08-03T17:37:07.438Z,28.1
2022-08-03T17:40:07.384Z,28.1
2022-08-03T17:43:07.406Z,28
2022-08-03T17:46:07.416Z,27.7
2022-08-03T17:49:07.441Z,27.4
2022-08-03T17:52:07.415Z,27.2
2022-08-03T17:55:07.413Z,27.1
2022-08-03T17:58:07.453Z,27
2022-08-03T18:01:07.497Z,26.8
2022-08-03T18:04:07.450Z,26.6
2022-08-03T18:07:07.445Z,26.4
2022-08-03T18:10:07.470Z,26
2022-08-03T18:13:07.482Z,25.7
2022-08-03T18:16:07.467Z,25.4
2022-08-03T18:19:07.469Z,25
2022-08-03T18:22:09.951Z,24.8
2022-08-03T18:25:07.466Z,24.5
2022-08-03T18:28:07.468Z,24.2
2022-08-03T18:31:07.537Z,24
2022-08-03T18:34:07.490Z,23.8
2022-08-03T18:37:07.523Z,23.6
2022-08-03T18:40:07.507Z,23.5
2022-08-03T18:43:07.497Z,23.3
2022-08-03T18:46:07.511Z,23.2
2022-08-03T18:49:07.549Z,23
2022-08-03T18:52:07.553Z,22.9
2022-08-03T18:55:07.530Z,22.8
2022-08-03T18:58:07.570Z,22.7
2022-08-03T19:01:07.541Z,22.7
2022-08-03T19:04:07.584Z,22.6
2022-08-03T19:07:07.551Z,22.5
2022-08-03T19:10:07.584Z,22.4
2022-08-03T19:13:07.551Z,22.3
2022-08-03T19:16:07.576Z,22.2
2022-08-03T19:19:07.558Z,22.1
2022-08-03T19:22:07.628Z,22
2022-08-03T19:25:07.712Z,21.9
2022-08-03T19:28:07.619Z,21.8
2022-08-03T19:31:07.610Z,21.7
2022-08-03T19:34:07.597Z,21.6
2022-08-03T19:37:07.602Z,21.5
2022-08-03T19:40:07.614Z,21.4
2022-08-03T19:43:07.657Z,21.3
2022-08-03T19:46:07.619Z,21.2
2022-08-03T19:49:07.620Z,21.1
2022-08-03T19:52:07.616Z,21
2022-08-03T19:55:07.660Z,20.9
2022-08-03T19:58:07.610Z,20.8
2022-08-03T20:01:07.663Z,20.7
2022-08-03T20:04:08.552Z,20.6
2022-08-03T20:07:07.639Z,20.5
2022-08-03T20:10:07.667Z,20.4
2022-08-03T20:13:07.661Z,20.3
2022-08-03T20:16:07.636Z,20.2
2022-08-03T20:19:07.647Z,20.1
2022-08-03T20:22:07.683Z,20
2022-08-03T20:25:07.677Z,20
2022-08-03T20:28:07.664Z,19.9
2022-08-03T20:31:07.693Z,19.8
2022-08-03T20:34:07.661Z,19.7
2022-08-03T20:37:07.691Z,19.7
2022-08-03T20:40:07.715Z,19.6
2022-08-03T20:43:07.733Z,19.6
2022-08-03T20:46:07.696Z,19.5
2022-08-03T20:49:07.704Z,19.4
2022-08-03T20:52:07.728Z,19.4
2022-08-03T20:55:07.706Z,19.4
2022-08-03T20:58:07.740Z,19.3
2022-08-03T21:01:07.754Z,19.3
2022-08-03T21:04:07.750Z,19.3
2022-08-03T21:07:07.751Z,19.2
2022-08-03T21:10:07.722Z,19.2
2022-08-03T21:13:07.757Z,19.1
2022-08-03T21:16:07.732Z,19.1
2022-08-03T21:19:07.755Z,19.1
2022-08-03T21:22:07.746Z,19
2022-08-03T21:25:07.758Z,18.9
2022-08-03T21:28:07.795Z,18.9
2022-08-03T21:31:07.759Z,18.9
2022-08-03T21:34:07.773Z,18.8
2022-08-03T21:37:07.839Z,18.8
2022-08-03T21:40:07.788Z,18.8
2022-08-03T21:43:07.789Z,18.8
2022-08-03T21:46:07.788Z,18.8
2022-08-03T21:49:07.807Z,18.8
2022-08-03T21:52:07.810Z,18.7
2022-08-03T21:55:07.836Z,18.8
2022-08-03T21:58:07.807Z,18.7
2022-08-03T22:01:07.823Z,18.7
2022-08-03T22:04:07.821Z,18.7
2022-08-03T22:07:07.854Z,18.7
2022-08-03T22:10:07.836Z,18.7
2022-08-03T22:13:07.849Z,18.6
2022-08-03T22:16:07.843Z,18.6
2022-08-03T22:19:07.844Z,18.6
2022-08-03T22:22:07.849Z,18.6
2022-08-03T22:25:07.867Z,18.6
2022-08-03T22:28:07.865Z,18.5
2022-08-03T22:31:07.890Z,18.5
2022-08-03T22:34:07.902Z,18.5
2022-08-03T22:37:07.897Z,18.5
2022-08-03T22:40:07.882Z,18.5
2022-08-03T22:43:07.882Z,18.5
2022-08-03T22:46:07.883Z,18.5
2022-08-03T22:49:07.912Z,18.4
2022-08-03T22:52:07.905Z,18.4
2022-08-03T22:55:07.926Z,18.4
2022-08-03T22:58:07.934Z,18.3
2022-08-03T23:01:07.914Z,18.3
2022-08-03T23:04:07.935Z,18.3
2022-08-03T23:07:07.958Z,18.3
2022-08-03T23:10:09.055Z,18.3
2022-08-03T23:13:07.937Z,18.2
2022-08-03T23:16:07.963Z,18.2
2022-08-03T23:19:07.948Z,18.2
2022-08-03T23:22:07.965Z,18.2
2022-08-03T23:25:07.977Z,18.2
2022-08-03T23:28:07.973Z,18.1
2022-08-03T23:31:07.980Z,18.1
2022-08-03T23:34:07.991Z,18.1
2022-08-03T23:37:08.015Z,18
2022-08-03T23:40:07.989Z,18
2022-08-03T23:43:08.023Z,18
2022-08-03T23:46:08.012Z,18
2022-08-03T23:49:08.027Z,18
2022-08-03T23:52:08.013Z,18
2022-08-03T23:55:08.040Z,18
2022-08-03T23:58:08.024Z,18
