createdAt,value
2018-12-04T00:01:45.563Z,8.12
2018-12-04T00:04:13.059Z,8.03
2018-12-04T00:06:40.584Z,8.05
2018-12-04T00:09:08.074Z,8.02
2018-12-04T00:11:35.912Z,7.96
2018-12-04T00:14:03.503Z,7.93
2018-12-04T00:16:30.976Z,7.84
2018-12-04T00:18:58.431Z,7.86
2018-12-04T00:21:25.974Z,7.79
2018-12-04T00:23:53.428Z,7.80
2018-12-04T00:26:21.031Z,7.77
2018-12-04T00:28:50.422Z,7.75
2018-12-04T00:31:17.954Z,7.69
2018-12-04T00:33:45.435Z,7.71
2018-12-04T00:36:13.201Z,7.66
2018-12-04T00:38:40.663Z,7.64
2018-12-04T00:41:08.168Z,7.63
2018-12-04T00:43:35.726Z,7.59
2018-12-04T00:46:03.235Z,7.57
2018-12-04T00:48:30.774Z,7.54
2018-12-04T00:50:58.233Z,7.51
2018-12-04T00:53:25.697Z,7.40
2018-12-04T00:56:30.422Z,7.30
2018-12-04T00:58:57.899Z,7.25
2018-12-04T01:01:25.417Z,7.20
2018-12-04T01:03:52.980Z,7.16
2018-12-04T01:06:20.505Z,7.12
2018-12-04T01:08:48.077Z,7.10
2018-12-04T01:11:15.571Z,7.09
2018-12-04T01:13:43.079Z,7.06
2018-12-04T01:16:10.762Z,7.04
2018-12-04T01:18:38.298Z,7.01
2018-12-04T01:21:05.798Z,6.99
2018-12-04T01:23:33.355Z,6.93
2018-12-04T01:26:00.989Z,6.89
2018-12-04T01:28:28.502Z,6.88
2018-12-04T01:30:56.031Z,6.83
2018-12-04T01:33:23.536Z,6.82
2018-12-04T01:35:51.046Z,6.85
2018-12-04T01:38:18.592Z,6.81
2018-12-04T01:40:46.073Z,6.78
2018-12-04T01:43:13.696Z,6.72
2018-12-04T01:45:41.206Z,6.70
2018-12-04T01:48:08.696Z,6.78
2018-12-04T01:50:36.210Z,6.82
2018-12-04T01:53:03.729Z,6.83
2018-12-04T01:55:31.257Z,6.86
2018-12-04T01:57:58.757Z,6.86
2018-12-04T02:00:26.337Z,6.88
2018-12-04T02:02:53.856Z,6.85
2018-12-04T02:05:21.614Z,6.82
2018-12-04T02:07:49.175Z,6.73
2018-12-04T02:10:16.689Z,6.75
2018-12-04T02:12:44.193Z,6.72
2018-12-04T02:15:11.702Z,6.70
2018-12-04T02:17:39.298Z,6.70
2018-12-04T02:20:06.930Z,6.68
2018-12-04T02:22:34.477Z,6.67
2018-12-04T02:25:02.077Z,6.61
2018-12-04T02:27:29.657Z,6.57
2018-12-04T02:29:57.219Z,6.57
2018-12-04T02:32:24.701Z,6.55
2018-12-04T02:34:52.242Z,6.50
2018-12-04T02:37:19.790Z,6.47
2018-12-04T02:39:47.280Z,6.45
2018-12-04T02:42:16.760Z,6.43
2018-12-04T02:44:44.426Z,6.43
2018-12-04T02:47:12.125Z,6.40
2018-12-04T02:49:39.658Z,6.37
2018-12-04T02:52:07.354Z,6.33
2018-12-04T02:54:34.903Z,6.30
2018-12-04T02:57:02.376Z,6.25
2018-12-04T02:59:29.902Z,6.26
2018-12-04T03:01:57.438Z,6.23
2018-12-04T03:04:24.932Z,6.20
2018-12-04T03:06:52.455Z,6.17
2018-12-04T03:09:19.966Z,6.15
2018-12-04T03:11:47.446Z,6.14
2018-12-04T03:14:15.018Z,6.13
2018-12-04T03:16:42.567Z,6.10
2018-12-04T03:19:10.091Z,6.09
2018-12-04T03:21:37.582Z,6.02
2018-12-04T03:24:05.110Z,6.00
2018-12-04T03:26:32.637Z,5.96
2018-12-04T03:29:00.140Z,5.98
2018-12-04T03:31:27.687Z,6.01
2018-12-04T03:33:55.377Z,5.98
2018-12-04T03:36:22.880Z,5.95
2018-12-04T03:38:50.422Z,5.91
2018-12-04T03:41:17.960Z,5.89
2018-12-04T03:43:45.449Z,5.85
2018-12-04T03:46:12.925Z,5.86
2018-12-04T03:48:40.493Z,5.83
2018-12-04T03:51:08.046Z,5.76
2018-12-04T03:53:35.747Z,5.76
2018-12-04T03:56:03.245Z,5.70
2018-12-04T03:58:30.772Z,5.70
2018-12-04T04:00:58.336Z,5.67
2018-12-04T04:03:25.819Z,5.66
2018-12-04T04:05:53.331Z,5.64
2018-12-04T04:08:20.870Z,5.61
2018-12-04T04:10:48.369Z,5.56
2018-12-04T04:13:15.903Z,5.55
2018-12-04T04:15:43.583Z,5.52
2018-12-04T04:18:11.088Z,5.52
2018-12-04T04:20:38.643Z,5.53
2018-12-04T04:23:06.264Z,5.52
2018-12-04T04:25:33.764Z,5.50
2018-12-04T04:28:01.287Z,5.46
2018-12-04T04:30:28.837Z,5.45
2018-12-04T04:32:56.365Z,5.44
2018-12-04T04:35:23.868Z,5.44
2018-12-04T04:37:51.361Z,5.43
2018-12-04T04:40:19.327Z,5.42
2018-12-04T04:42:46.812Z,5.41
2018-12-04T04:45:14.319Z,5.38
2018-12-04T04:47:41.827Z,5.35
2018-12-04T04:50:09.319Z,5.39
2018-12-04T04:52:36.945Z,5.39
2018-12-04T04:55:05.367Z,5.37
2018-12-04T04:57:32.915Z,5.33
2018-12-04T05:00:00.483Z,5.29
2018-12-04T05:02:27.971Z,5.28
2018-12-04T05:04:55.522Z,5.23
2018-12-04T05:07:23.030Z,5.25
2018-12-04T05:09:50.547Z,5.22
2018-12-04T05:12:18.062Z,5.19
2018-12-04T05:14:45.554Z,5.16
2018-12-04T05:17:13.117Z,5.11
2018-12-04T05:19:40.634Z,5.07
2018-12-04T05:22:08.201Z,5.01
2018-12-04T05:24:35.697Z,4.95
2018-12-04T05:27:03.230Z,4.91
2018-12-04T05:29:30.734Z,4.85
2018-12-04T05:31:58.237Z,4.83
2018-12-04T05:34:25.746Z,4.77
2018-12-04T05:36:53.363Z,4.74
2018-12-04T05:39:20.856Z,4.69
2018-12-04T05:41:48.341Z,4.66
2018-12-04T05:44:15.997Z,4.62
2018-12-04T05:46:43.536Z,4.62
2018-12-04T05:49:11.077Z,4.57
2018-12-04T05:51:38.610Z,4.55
2018-12-04T05:54:08.077Z,4.55
2018-12-04T05:56:35.598Z,4.51
2018-12-04T05:59:03.227Z,4.49
2018-12-04T06:01:30.745Z,4.51
2018-12-04T06:03:58.227Z,4.50
2018-12-04T06:06:25.733Z,4.49
2018-12-04T06:08:53.263Z,4.51
2018-12-04T06:13:54.791Z,4.50
2018-12-04T06:16:22.347Z,4.49
2018-12-04T06:18:49.823Z,4.49
2018-12-04T06:21:17.490Z,4.50
2018-12-04T06:23:44.983Z,4.50
2018-12-04T06:26:12.484Z,4.49
2018-12-04T06:28:40.029Z,4.48
2018-12-04T06:31:07.524Z,4.48
2018-12-04T06:33:35.063Z,4.49
2018-12-04T06:36:02.633Z,4.53
2018-12-04T06:38:30.117Z,4.52
2018-12-04T06:40:57.665Z,4.51
2018-12-04T06:43:25.166Z,4.52
2018-12-04T06:45:52.668Z,4.55
2018-12-04T06:48:20.280Z,4.60
2018-12-04T06:50:47.770Z,4.65
2018-12-04T06:53:15.316Z,4.68
2018-12-04T06:55:42.869Z,4.65
2018-12-04T06:58:10.362Z,4.65
2018-12-04T07:00:37.847Z,4.65
2018-12-04T07:03:05.390Z,4.62
2018-12-04T07:05:32.891Z,4.61
2018-12-04T07:08:00.437Z,4.63
2018-12-04T07:10:27.988Z,4.63
2018-12-04T07:12:55.491Z,4.65
2018-12-04T07:15:24.071Z,4.67
2018-12-04T07:17:52.317Z,4.71
2018-12-04T07:20:19.863Z,4.71
2018-12-04T07:22:47.341Z,4.73
2018-12-04T07:25:14.861Z,4.74
2018-12-04T07:27:42.344Z,4.75
2018-12-04T07:30:10.053Z,4.76
2018-12-04T07:32:38.852Z,4.75
2018-12-04T07:35:06.580Z,4.75
2018-12-04T07:37:34.063Z,4.75
2018-12-04T07:40:01.598Z,4.72
2018-12-04T07:42:29.140Z,4.72
2018-12-04T07:44:56.627Z,4.70
2018-12-04T07:47:24.242Z,4.68
2018-12-04T07:49:51.732Z,4.65
2018-12-04T07:52:19.214Z,4.62
2018-12-04T07:54:46.774Z,4.58
2018-12-04T07:57:14.256Z,4.57
2018-12-04T07:59:41.815Z,4.55
2018-12-04T08:02:09.323Z,4.53
2018-12-04T08:04:36.878Z,4.51
2018-12-04T08:07:04.363Z,4.53
2018-12-04T08:09:31.895Z,4.52
2018-12-04T08:11:59.511Z,4.51
2018-12-04T08:14:26.998Z,4.50
2018-12-04T08:16:54.476Z,4.51
2018-12-04T08:19:22.097Z,4.51
2018-12-04T08:21:49.861Z,4.53
2018-12-04T08:24:17.352Z,4.56
2018-12-04T08:26:44.979Z,4.57
2018-12-04T08:29:12.514Z,4.62
2018-12-04T08:31:40.078Z,4.70
2018-12-04T08:34:07.640Z,4.75
2018-12-04T08:36:35.120Z,4.85
2018-12-04T08:39:02.627Z,5.02
2018-12-04T08:41:30.251Z,5.12
2018-12-04T08:43:57.777Z,5.22
2018-12-04T08:46:25.330Z,5.26
2018-12-04T08:48:52.837Z,5.31
2018-12-04T08:51:20.323Z,5.36
2018-12-04T08:53:47.829Z,5.38
2018-12-04T08:56:15.338Z,5.40
2018-12-04T08:58:43.006Z,5.41
2018-12-04T09:01:10.496Z,5.46
2018-12-04T09:03:37.981Z,5.48
2018-12-04T09:06:07.461Z,5.51
2018-12-04T09:08:35.222Z,5.57
2018-12-04T09:11:02.781Z,5.60
2018-12-04T09:13:30.390Z,5.60
2018-12-04T09:15:58.053Z,5.66
2018-12-04T09:18:25.587Z,5.66
2018-12-04T09:20:53.259Z,5.71
2018-12-04T09:23:21.007Z,5.76
2018-12-04T09:25:48.644Z,5.80
2018-12-04T09:28:16.308Z,5.81
2018-12-04T09:30:43.977Z,5.90
2018-12-04T09:33:11.464Z,5.91
2018-12-04T09:35:38.973Z,5.95
2018-12-04T09:38:06.460Z,5.96
2018-12-04T09:40:33.969Z,5.95
2018-12-04T09:43:04.157Z,5.95
2018-12-04T09:45:31.224Z,5.92
2018-12-04T09:47:58.704Z,5.88
2018-12-04T09:50:26.234Z,5.90
2018-12-04T09:52:53.807Z,5.91
2018-12-04T09:55:21.302Z,5.91
2018-12-04T09:57:48.804Z,5.92
2018-12-04T10:00:16.324Z,5.94
2018-12-04T10:02:43.804Z,5.94
2018-12-04T10:05:11.479Z,5.94
2018-12-04T10:07:38.994Z,6.00
2018-12-04T10:10:07.114Z,6.04
2018-12-04T10:12:34.626Z,6.04
2018-12-04T10:15:02.119Z,6.08
2018-12-04T10:17:29.620Z,6.13
2018-12-04T10:19:57.121Z,6.17
2018-12-04T10:22:24.665Z,6.18
2018-12-04T10:24:52.178Z,6.21
2018-12-04T10:27:19.649Z,6.21
2018-12-04T10:29:47.179Z,6.21
2018-12-04T10:32:14.713Z,6.25
2018-12-04T10:34:42.193Z,6.27
2018-12-04T10:37:09.683Z,6.28
2018-12-04T10:39:37.220Z,6.30
2018-12-04T10:42:04.829Z,6.32
2018-12-04T10:44:32.325Z,6.36
2018-12-04T10:46:59.865Z,6.39
2018-12-04T10:49:27.486Z,6.40
2018-12-04T10:51:54.965Z,6.42
2018-12-04T10:54:22.451Z,6.44
2018-12-04T10:56:50.051Z,6.48
2018-12-04T10:59:17.542Z,6.53
2018-12-04T11:01:51.549Z,6.54
2018-12-04T11:04:19.041Z,6.60
2018-12-04T11:06:46.689Z,6.63
2018-12-04T11:09:14.168Z,6.73
2018-12-04T11:11:41.645Z,6.73
2018-12-04T11:14:09.284Z,6.75
2018-12-04T11:16:36.801Z,6.79
2018-12-04T11:19:04.336Z,6.82
2018-12-04T11:21:31.980Z,6.86
2018-12-04T11:23:59.452Z,6.89
2018-12-04T11:26:26.971Z,6.99
2018-12-04T11:28:54.589Z,7.02
2018-12-04T11:31:22.070Z,7.04
2018-12-04T11:33:49.554Z,7.10
2018-12-04T11:36:17.056Z,7.18
2018-12-04T11:38:44.600Z,7.18
2018-12-04T11:41:12.204Z,7.21
2018-12-04T11:43:39.748Z,7.25
2018-12-04T11:46:07.365Z,7.26
2018-12-04T11:48:34.846Z,7.32
2018-12-04T11:51:02.332Z,7.35
2018-12-04T11:53:29.833Z,7.37
2018-12-04T11:55:57.346Z,7.44
2018-12-04T11:58:25.066Z,7.49
2018-12-04T12:00:52.607Z,7.48
2018-12-04T12:03:20.296Z,7.50
2018-12-04T12:05:47.810Z,7.53
2018-12-04T12:08:15.359Z,7.55
2018-12-04T12:10:42.865Z,7.58
2018-12-04T12:13:10.408Z,7.62
2018-12-04T12:15:37.916Z,7.64
2018-12-04T12:18:05.480Z,7.64
2018-12-04T12:20:32.968Z,7.68
2018-12-04T12:23:00.479Z,7.71
2018-12-04T12:25:27.960Z,7.70
2018-12-04T12:27:55.584Z,7.75
2018-12-04T12:30:23.065Z,7.77
2018-12-04T12:32:50.599Z,7.79
2018-12-04T12:35:18.113Z,7.77
2018-12-04T12:37:45.649Z,7.77
2018-12-04T12:40:13.224Z,7.78
2018-12-04T12:42:40.763Z,7.81
2018-12-04T12:45:08.295Z,7.83
2018-12-04T12:47:35.872Z,7.84
2018-12-04T12:50:03.482Z,7.85
2018-12-04T12:52:30.965Z,7.85
2018-12-04T12:54:58.622Z,7.88
2018-12-04T12:57:26.112Z,7.92
2018-12-04T12:59:53.643Z,7.89
2018-12-04T13:02:21.149Z,7.90
2018-12-04T13:04:48.653Z,7.92
2018-12-04T13:07:16.259Z,7.92
2018-12-04T13:09:43.742Z,7.94
2018-12-04T13:12:11.225Z,7.94
2018-12-04T13:14:38.784Z,7.94
2018-12-04T13:17:06.277Z,7.91
2018-12-04T13:19:33.850Z,7.89
2018-12-04T13:22:01.377Z,7.87
2018-12-04T13:24:28.895Z,7.85
2018-12-04T13:26:56.574Z,7.84
2018-12-04T13:29:24.120Z,7.84
2018-12-04T13:31:51.638Z,7.85
2018-12-04T13:34:19.215Z,7.81
2018-12-04T13:36:46.814Z,7.79
2018-12-04T13:39:14.352Z,7.78
2018-12-04T13:41:41.862Z,7.78
2018-12-04T13:44:09.355Z,7.75
2018-12-04T13:46:37.087Z,7.76
2018-12-04T13:49:04.571Z,7.77
2018-12-04T13:51:32.054Z,7.81
2018-12-04T13:56:33.250Z,7.85
2018-12-04T13:59:00.801Z,7.86
2018-12-04T14:01:28.289Z,7.86
2018-12-04T14:03:55.826Z,7.86
2018-12-04T14:06:23.422Z,7.86
2018-12-04T14:08:50.972Z,7.88
2018-12-04T14:11:18.531Z,7.88
2018-12-04T14:13:46.064Z,7.85
2018-12-04T14:16:13.665Z,7.84
2018-12-04T14:18:41.207Z,7.83
2018-12-04T14:21:08.739Z,7.82
2018-12-04T14:23:36.329Z,7.81
2018-12-04T14:26:04.012Z,7.77
2018-12-04T14:28:31.607Z,7.75
2018-12-04T14:30:59.180Z,7.70
2018-12-04T14:33:26.680Z,7.65
2018-12-04T14:35:54.284Z,7.59
2018-12-04T14:38:24.620Z,7.54
2018-12-04T14:40:51.888Z,7.47
2018-12-04T14:43:19.381Z,7.43
2018-12-04T14:45:46.894Z,7.40
2018-12-04T14:48:14.524Z,7.34
2018-12-04T14:50:42.087Z,7.28
2018-12-04T14:53:09.743Z,7.21
2018-12-04T14:55:37.232Z,7.17
2018-12-04T14:58:04.773Z,7.10
2018-12-04T15:00:32.413Z,7.03
2018-12-04T15:03:00.087Z,6.98
2018-12-04T15:05:27.608Z,6.94
2018-12-04T15:07:55.179Z,6.87
2018-12-04T15:10:22.844Z,6.80
2018-12-04T15:12:50.415Z,6.75
2018-12-04T15:15:18.091Z,6.69
2018-12-04T15:17:45.928Z,6.64
2018-12-04T15:20:13.493Z,6.57
2018-12-04T15:22:41.032Z,6.53
2018-12-04T15:25:08.649Z,6.48
2018-12-04T15:27:36.184Z,6.43
2018-12-04T15:30:05.673Z,6.38
2018-12-04T15:32:33.200Z,6.34
2018-12-04T15:35:00.769Z,6.28
2018-12-04T15:37:28.436Z,6.18
2018-12-04T15:39:55.940Z,6.19
2018-12-04T15:42:23.470Z,6.16
2018-12-04T15:44:51.037Z,6.17
2018-12-04T15:47:18.597Z,6.14
2018-12-04T15:49:46.174Z,6.10
2018-12-04T15:52:14.496Z,6.02
2018-12-04T15:54:42.155Z,6.07
2018-12-04T15:57:09.642Z,6.04
2018-12-04T15:59:37.256Z,6.03
2018-12-04T16:02:04.797Z,5.98
2018-12-04T16:04:32.550Z,5.94
2018-12-04T16:07:00.171Z,5.90
2018-12-04T16:09:27.743Z,5.85
2018-12-04T16:11:55.221Z,5.81
2018-12-04T16:14:22.771Z,5.76
2018-12-04T16:16:50.327Z,5.70
2018-12-04T16:19:17.820Z,5.65
2018-12-04T16:21:45.521Z,5.61
2018-12-04T16:24:13.103Z,5.57
2018-12-04T16:26:40.594Z,5.53
2018-12-04T16:29:08.096Z,5.45
2018-12-04T16:31:35.652Z,5.39
2018-12-04T16:34:03.169Z,5.32
2018-12-04T16:36:30.649Z,5.26
2018-12-04T16:38:58.204Z,5.23
2018-12-04T16:41:25.932Z,5.20
2018-12-04T16:43:53.475Z,5.15
2018-12-04T16:46:20.995Z,5.12
2018-12-04T16:48:48.490Z,5.03
2018-12-04T16:51:16.204Z,4.97
2018-12-04T16:53:43.783Z,4.92
2018-12-04T16:56:11.325Z,4.84
2018-12-04T16:58:38.818Z,4.84
2018-12-04T17:01:06.365Z,4.81
2018-12-04T17:03:34.012Z,4.78
2018-12-04T17:06:01.558Z,4.71
2018-12-04T17:08:29.048Z,4.70
2018-12-04T17:10:56.679Z,4.67
2018-12-04T17:13:24.161Z,4.64
2018-12-04T17:15:51.634Z,4.59
2018-12-04T17:18:19.160Z,4.55
2018-12-04T17:20:46.678Z,4.48
2018-12-04T17:23:14.155Z,4.41
2018-12-04T17:25:41.721Z,4.38
2018-12-04T17:28:09.200Z,4.37
2018-12-04T17:30:36.891Z,4.37
2018-12-04T17:33:04.363Z,4.35
2018-12-04T17:35:31.914Z,4.32
2018-12-04T17:37:59.498Z,4.30
2018-12-04T17:40:26.970Z,4.31
2018-12-04T17:42:54.540Z,4.30
2018-12-04T17:45:22.168Z,4.26
2018-12-04T17:47:49.648Z,4.26
2018-12-04T17:50:17.135Z,4.23
2018-12-04T17:52:44.691Z,4.21
2018-12-04T17:55:12.343Z,4.18
2018-12-04T17:57:39.825Z,4.14
2018-12-04T18:00:09.985Z,4.09
2018-12-04T18:02:37.535Z,4.06
2018-12-04T18:05:05.019Z,4.01
2018-12-04T18:07:32.624Z,3.98
2018-12-04T18:10:00.115Z,3.94
2018-12-04T18:12:27.596Z,3.89
2018-12-04T18:14:55.515Z,3.84
2018-12-04T18:17:22.999Z,3.81
2018-12-04T18:19:50.527Z,3.77
2018-12-04T18:22:18.077Z,3.71
2018-12-04T18:24:45.583Z,3.66
2018-12-04T18:27:13.081Z,3.64
2018-12-04T18:29:40.602Z,3.59
2018-12-04T18:32:08.154Z,3.58
2018-12-04T18:34:35.661Z,3.56
2018-12-04T18:37:03.188Z,3.50
2018-12-04T18:39:30.683Z,3.45
2018-12-04T18:41:58.177Z,3.44
2018-12-04T18:44:25.703Z,3.41
2018-12-04T18:46:53.226Z,3.40
2018-12-04T18:49:20.746Z,3.34
2018-12-04T18:51:48.280Z,3.30
2018-12-04T18:54:15.791Z,3.28
2018-12-04T18:56:43.286Z,3.26
2018-12-04T18:59:10.960Z,3.23
2018-12-04T19:01:38.445Z,3.22
2018-12-04T19:04:05.966Z,3.20
2018-12-04T19:06:33.477Z,3.18
2018-12-04T19:09:00.995Z,3.16
2018-12-04T19:11:28.617Z,3.13
2018-12-04T19:13:56.129Z,3.11
2018-12-04T19:16:23.610Z,3.09
2018-12-04T19:18:51.263Z,3.06
2018-12-04T19:21:18.792Z,3.05
2018-12-04T19:23:46.268Z,3.02
2018-12-04T19:26:13.832Z,3.03
2018-12-04T19:28:41.361Z,2.99
2018-12-04T19:31:08.856Z,2.98
2018-12-04T19:33:36.476Z,2.99
2018-12-04T19:36:04.049Z,2.98
2018-12-04T19:38:32.074Z,2.96
2018-12-04T19:40:59.693Z,2.96
2018-12-04T19:43:27.239Z,2.94
2018-12-04T19:45:54.732Z,2.93
2018-12-04T19:48:22.272Z,2.93
2018-12-04T19:50:49.751Z,2.93
2018-12-04T19:53:17.443Z,2.93
2018-12-04T19:55:45.062Z,2.92
2018-12-04T19:58:12.536Z,2.92
2018-12-04T20:00:40.017Z,2.91
2018-12-04T20:03:07.633Z,2.92
2018-12-04T20:05:35.114Z,2.91
2018-12-04T20:08:02.721Z,2.91
2018-12-04T20:10:30.354Z,2.91
2018-12-04T20:12:57.975Z,2.91
2018-12-04T20:15:25.519Z,2.91
2018-12-04T20:17:53.136Z,2.90
2018-12-04T20:20:20.616Z,2.90
2018-12-04T20:22:48.088Z,2.88
2018-12-04T20:25:15.838Z,2.88
2018-12-04T20:27:43.331Z,2.88
2018-12-04T20:30:10.845Z,2.87
2018-12-04T20:32:38.385Z,2.86
2018-12-04T20:35:05.873Z,2.87
2018-12-04T20:37:33.349Z,2.85
2018-12-04T20:40:00.877Z,2.86
2018-12-04T20:42:28.387Z,2.88
2018-12-04T20:44:55.914Z,2.88
2018-12-04T20:47:23.530Z,2.92
2018-12-04T20:49:51.009Z,2.93
2018-12-04T20:52:18.496Z,2.96
2018-12-04T20:54:46.148Z,2.97
2018-12-04T20:57:13.658Z,2.99
2018-12-04T20:59:41.141Z,2.99
2018-12-04T21:02:08.733Z,3.01
2018-12-04T21:04:36.218Z,3.01
2018-12-04T21:07:03.899Z,3.02
2018-12-04T21:09:31.456Z,3.02
2018-12-04T21:11:58.937Z,3.01
2018-12-04T21:14:26.556Z,3.03
2018-12-04T21:16:54.049Z,3.04
2018-12-04T21:19:21.661Z,3.05
2018-12-04T21:21:49.145Z,3.06
2018-12-04T21:24:16.787Z,3.07
2018-12-04T21:26:44.295Z,3.06
2018-12-04T21:29:17.374Z,3.09
2018-12-04T21:31:50.545Z,3.10
2018-12-04T21:34:23.567Z,3.12
2018-12-04T21:36:56.608Z,3.12
2018-12-04T21:39:26.076Z,3.11
2018-12-04T21:42:00.724Z,3.11
2018-12-04T21:44:33.681Z,3.11
2018-12-04T21:47:06.843Z,3.10
2018-12-04T21:49:34.381Z,3.10
2018-12-04T21:52:01.915Z,3.08
2018-12-04T21:54:29.628Z,3.09
2018-12-04T21:56:57.113Z,3.10
2018-12-04T21:59:24.587Z,3.10
2018-12-04T22:01:52.097Z,3.12
2018-12-04T22:04:19.572Z,3.12
2018-12-04T22:06:47.154Z,3.12
2018-12-04T22:09:14.666Z,3.12
2018-12-04T22:11:42.372Z,3.12
2018-12-04T22:14:09.868Z,3.12
2018-12-04T22:16:37.421Z,3.14
2018-12-04T22:19:05.029Z,3.13
2018-12-04T22:21:32.545Z,3.12
2018-12-04T22:24:00.160Z,3.11
2018-12-04T22:26:27.689Z,3.11
2018-12-04T22:28:55.284Z,3.10
2018-12-04T22:31:22.787Z,3.10
2018-12-04T22:33:50.312Z,3.09
2018-12-04T22:36:17.788Z,3.10
2018-12-04T22:38:45.314Z,3.09
2018-12-04T22:41:12.808Z,3.10
2018-12-04T22:43:40.333Z,3.10
2018-12-04T22:46:07.816Z,3.10
2018-12-04T22:48:35.401Z,3.08
2018-12-04T22:51:02.908Z,3.07
2018-12-04T22:53:30.449Z,3.07
2018-12-04T22:55:57.971Z,3.07
2018-12-04T22:58:25.456Z,3.05
2018-12-04T23:00:53.093Z,3.04
2018-12-04T23:03:20.573Z,3.03
2018-12-04T23:05:48.095Z,3.01
2018-12-04T23:08:15.592Z,3.02
2018-12-04T23:10:43.063Z,3.01
2018-12-04T23:13:10.592Z,3.02
2018-12-04T23:15:38.089Z,3.02
2018-12-04T23:18:05.799Z,3.02
2018-12-04T23:20:33.286Z,2.99
2018-12-04T23:23:00.773Z,2.99
2018-12-04T23:25:28.318Z,2.99
2018-12-04T23:27:55.802Z,2.98
2018-12-04T23:30:23.391Z,2.97
2018-12-04T23:32:50.924Z,2.95
2018-12-04T23:35:18.412Z,2.92
2018-12-04T23:37:45.925Z,2.90
2018-12-04T23:40:13.434Z,2.89
2018-12-04T23:42:40.943Z,2.87
2018-12-04T23:45:08.606Z,2.87
2018-12-04T23:47:36.133Z,2.88
2018-12-04T23:50:04.318Z,2.86
2018-12-04T23:52:31.875Z,2.86
2018-12-04T23:54:59.466Z,2.85
2018-12-04T23:57:26.948Z,2.84
2018-12-04T23:59:54.453Z,2.82
